lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.773,0.763,0.886
2,0.575,0.615,0.731
3,0.431,0.488,0.569
4,0.333,0.378,0.409
5,0.262,0.286,0.259
6,0.199,0.209,0.124
7,0.15,0.146,0.012
8,0.113,0.095,-0.078
9,0.086,0.055,-0.148
10,0.057,0.025,-0.205
11,0.034,0.003,-0.247
12,0.015,-0.011,-0.278
13,0.004,-0.019,-0.298
14,-0.005,-0.022,-0.311
15,-0.009,-0.02,-0.318
16,-0.01,-0.015,-0.317
17,-0.01,-0.007,-0.311
18,-0.008,0.003,-0.297
19,-0.004,0.014,-0.274
20,0.006,0.026,-0.238
21,0.015,0.038,-0.189
22,0.026,0.05,-0.121
23,0.032,0.061,-0.038
24,0.036,0.071,0.061
25,0.046,0.079,0.172
26,0.078,0.082,0.297
27,0.103,0.083,0.41
28,0.076,0.084,0.484
29,0.095,0.085,0.536
30,0.11,0.083,0.549
31,0.135,0.08,0.52
32,0.143,0.075,0.442
33,0.133,0.068,0.331
34,0.09,0.059,0.204
35,0.057,0.049,0.087
36,0.028,0.037,-0.015
37,0.009,0.025,-0.098
38,-0.008,0.014,-0.166
39,-0.023,0.003,-0.217
40,-0.034,-0.006,-0.255
41,-0.041,-0.015,-0.283
42,-0.048,-0.022,-0.302
43,-0.052,-0.027,-0.316
44,-0.056,-0.03,-0.324
45,-0.056,-0.031,-0.325
46,-0.052,-0.031,-0.32
47,-0.041,-0.028,-0.305
48,-0.035,-0.023,-0.286
49,-0.025,-0.017,-0.257
50,-0.014,-0.008,-0.215
51,0.001,0.002,-0.158
52,0.015,0.012,-0.086
53,0.033,0.022,0.006
54,0.049,0.034,0.115
55,0.06,0.045,0.23
56,0.077,0.055,0.342
57,0.095,0.062,0.442
58,0.11,0.067,0.515
59,0.106,0.069,0.54
60,0.085,0.07,0.513
61,0.056,0.069,0.439
62,0.05,0.064,0.343
63,0.055,0.057,0.234
64,0.05,0.049,0.121
65,0.039,0.04,0.015
66,0.032,0.03,-0.073
67,0.024,0.021,-0.143
68,0.015,0.011,-0.199
69,0.002,0.002,-0.244
70,-0.01,-0.005,-0.277
71,-0.02,-0.012,-0.3
72,-0.026,-0.017,-0.315
73,-0.03,-0.021,-0.324
74,-0.036,-0.023,-0.329
75,-0.042,-0.024,-0.328
76,-0.046,-0.024,-0.322
77,-0.047,-0.022,-0.309
78,-0.046,-0.019,-0.287
79,-0.042,-0.016,-0.254
80,-0.035,-0.013,-0.208
81,-0.027,-0.009,-0.147
82,-0.011,-0.006,-0.067
83,0.005,-0.004,0.025
84,0.023,-0.003,0.13
85,0.054,-0.003,0.249
86,0.07,-0.004,0.36
87,0.042,-0.005,0.437
88,0.014,-0.006,0.481
89,0.009,-0.009,0.487
90,-0.0,-0.012,0.449
91,-0.018,-0.017,0.37
92,-0.037,-0.023,0.263
93,-0.053,-0.029,0.151
94,-0.058,-0.036,0.045
95,-0.063,-0.045,-0.05
96,-0.064,-0.054,-0.129
97,-0.073,-0.061,-0.195
98,-0.081,-0.068,-0.245
99,-0.084,-0.073,-0.28
100,-0.086,-0.076,-0.306
101,-0.087,-0.079,-0.323
102,-0.082,-0.079,-0.332
103,-0.077,-0.078,-0.335
104,-0.073,-0.075,-0.333
105,-0.066,-0.07,-0.325
106,-0.062,-0.063,-0.311
107,-0.058,-0.055,-0.291
108,-0.052,-0.046,-0.262
109,-0.046,-0.035,-0.222
110,-0.04,-0.025,-0.169
111,-0.032,-0.017,-0.098
112,-0.022,-0.01,-0.009
113,-0.007,-0.003,0.096
114,0.009,0.002,0.208
115,0.024,0.007,0.317
116,0.034,0.009,0.414
117,0.043,0.011,0.487
118,0.052,0.011,0.52
119,0.047,0.01,0.502
120,0.009,0.007,0.433
121,-0.01,0.003,0.339
122,-0.013,-0.004,0.235
123,-0.012,-0.011,0.127
124,-0.017,-0.018,0.025
125,-0.023,-0.026,-0.062
126,-0.031,-0.032,-0.135
127,-0.038,-0.039,-0.192
128,-0.045,-0.044,-0.237
129,-0.055,-0.048,-0.272
130,-0.063,-0.051,-0.297
131,-0.072,-0.053,-0.314
132,-0.076,-0.055,-0.323
133,-0.076,-0.055,-0.325
134,-0.074,-0.054,-0.32
135,-0.069,-0.052,-0.308
136,-0.062,-0.048,-0.29
137,-0.055,-0.043,-0.264
138,-0.047,-0.037,-0.227
139,-0.037,-0.031,-0.177
140,-0.025,-0.024,-0.112
141,-0.012,-0.018,-0.033
142,0.002,-0.012,0.06
143,0.017,-0.007,0.166
144,0.037,-0.004,0.28
145,0.038,-0.002,0.381
146,0.039,-0.001,0.465
147,0.007,0.0,0.508
148,0.007,0.001,0.52
149,-0.004,-0.0,0.486
150,-0.01,-0.002,0.412
151,-0.024,-0.005,0.31
152,-0.032,-0.01,0.2
153,-0.029,-0.016,0.096
154,-0.025,-0.022,0.001
155,-0.027,-0.028,-0.083
156,-0.035,-0.033,-0.153
157,-0.042,-0.039,-0.207
158,-0.048,-0.044,-0.249
159,-0.053,-0.049,-0.28
160,-0.057,-0.054,-0.302
161,-0.061,-0.058,-0.315
162,-0.063,-0.061,-0.323
163,-0.064,-0.063,-0.324
164,-0.065,-0.063,-0.319
165,-0.064,-0.063,-0.306
166,-0.06,-0.061,-0.285
167,-0.056,-0.058,-0.255
168,-0.054,-0.054,-0.215
169,-0.048,-0.05,-0.161
170,-0.047,-0.047,-0.092
171,-0.048,-0.043,-0.009
172,-0.047,-0.041,0.088
173,-0.04,-0.037,0.192
174,-0.032,-0.034,0.296
175,-0.02,-0.032,0.392
176,-0.018,-0.029,0.462
177,-0.025,-0.027,0.496
178,-0.047,-0.026,0.48
179,-0.043,-0.024,0.429
180,-0.037,-0.024,0.351
181,-0.011,-0.025,0.262
182,-0.001,-0.025,0.161
183,-0.0,-0.027,0.062
184,-0.008,-0.03,-0.028
185,-0.017,-0.033,-0.105
186,-0.028,-0.036,-0.169
187,-0.035,-0.038,-0.217
188,-0.042,-0.04,-0.254
189,-0.047,-0.041,-0.279
190,-0.05,-0.042,-0.296
191,-0.051,-0.042,-0.305
192,-0.052,-0.041,-0.31
193,-0.052,-0.039,-0.307
194,-0.051,-0.036,-0.3
195,-0.046,-0.032,-0.283
196,-0.042,-0.027,-0.259
197,-0.034,-0.022,-0.224
198,-0.027,-0.016,-0.177
199,-0.019,-0.011,-0.116
200,-0.013,-0.005,-0.041
201,-0.005,0.0,0.049
202,0.002,0.004,0.152
203,0.008,0.008,0.261
204,0.02,0.013,0.37
205,0.03,0.017,0.457
206,0.038,0.02,0.511
207,0.056,0.021,0.531
208,0.065,0.021,0.503
209,0.037,0.019,0.428
210,0.031,0.015,0.33
211,0.015,0.011,0.217
212,0.011,0.006,0.109
213,0.004,0.002,0.008
214,-0.005,-0.002,-0.079
215,-0.016,-0.006,-0.151
216,-0.025,-0.011,-0.206
217,-0.036,-0.016,-0.248
218,-0.045,-0.021,-0.279
219,-0.049,-0.026,-0.298
220,-0.049,-0.03,-0.309
221,-0.049,-0.033,-0.313
222,-0.048,-0.036,-0.312
223,-0.043,-0.037,-0.305
224,-0.04,-0.038,-0.293
225,-0.039,-0.038,-0.276
226,-0.034,-0.037,-0.249
227,-0.031,-0.035,-0.214
228,-0.021,-0.033,-0.164
229,-0.013,-0.03,-0.099
230,-0.008,-0.026,-0.019
231,-0.008,-0.023,0.075
232,-0.006,-0.02,0.177
233,-0.001,-0.018,0.278
234,-0.007,-0.018,0.368
235,-0.027,-0.017,0.434
236,-0.054,-0.017,0.462
237,-0.05,-0.018,0.453
238,-0.033,-0.021,0.409
239,-0.013,-0.025,0.333
240,-0.005,-0.029,0.235
241,-0.016,-0.034,0.128
242,-0.028,-0.039,0.026
243,-0.035,-0.044,-0.062
244,-0.035,-0.048,-0.136
245,-0.042,-0.05,-0.197
246,-0.049,-0.052,-0.245
247,-0.052,-0.052,-0.278
248,-0.054,-0.05,-0.301
249,-0.053,-0.048,-0.315
250,-0.053,-0.045,-0.323
251,-0.052,-0.04,-0.325
252,-0.051,-0.034,-0.322
253,-0.049,-0.026,-0.312
254,-0.043,-0.019,-0.295
255,-0.038,-0.011,-0.27
256,-0.03,-0.003,-0.235
257,-0.019,0.005,-0.187
258,-0.004,0.012,-0.125
259,0.012,0.017,-0.05
260,0.033,0.022,0.041
261,0.057,0.026,0.147
262,0.073,0.03,0.258
263,0.078,0.034,0.358
264,0.063,0.036,0.433
265,0.076,0.036,0.483
266,0.062,0.034,0.483
267,0.048,0.031,0.443
268,0.028,0.026,0.37
269,0.01,0.022,0.276
270,0.012,0.016,0.178
271,0.005,0.01,0.076
272,-0.005,0.005,-0.019
273,-0.016,-0.001,-0.101
274,-0.033,-0.008,-0.169
275,-0.042,-0.015,-0.219
276,-0.047,-0.022,-0.255
277,-0.051,-0.029,-0.28
278,-0.048,-0.035,-0.295
279,-0.045,-0.04,-0.304
280,-0.042,-0.042,-0.307
281,-0.038,-0.043,-0.305
282,-0.033,-0.042,-0.297
283,-0.027,-0.038,-0.284
284,-0.022,-0.033,-0.264
285,-0.015,-0.026,-0.237
286,-0.009,-0.018,-0.199
287,-0.003,-0.01,-0.15
288,0.004,-0.002,-0.085
289,0.008,0.005,-0.007
290,0.01,0.013,0.086
291,0.009,0.019,0.187
292,0.004,0.025,0.292
293,0.004,0.029,0.388
294,0.009,0.032,0.462
295,0.017,0.035,0.499
296,0.031,0.036,0.495
297,0.053,0.036,0.457
298,0.072,0.035,0.382
299,0.08,0.034,0.285
300,0.071,0.033,0.177
301,0.057,0.03,0.074
302,0.043,0.027,-0.014
303,0.024,0.022,-0.092
304,0.012,0.018,-0.154
305,0.002,0.013,-0.201
306,-0.007,0.008,-0.235
307,-0.014,0.003,-0.259
308,-0.018,-0.001,-0.274
309,-0.02,-0.004,-0.281
310,-0.019,-0.007,-0.282
311,-0.018,-0.008,-0.277
312,-0.016,-0.009,-0.267
313,-0.014,-0.008,-0.252
314,-0.01,-0.006,-0.23
315,-0.003,-0.003,-0.198
316,0.005,0.002,-0.156
317,0.012,0.007,-0.104
318,0.015,0.013,-0.037
319,0.018,0.021,0.045
320,0.017,0.029,0.143
321,0.016,0.037,0.248
322,0.015,0.045,0.351
323,0.029,0.051,0.446
324,0.061,0.057,0.516
325,0.092,0.06,0.54
326,0.094,0.061,0.508
327,0.084,0.061,0.435
328,0.077,0.059,0.34
329,0.088,0.056,0.239
330,0.081,0.052,0.132
331,0.069,0.049,0.032
332,0.061,0.045,-0.051
333,0.046,0.04,-0.118
334,0.034,0.035,-0.17
335,0.021,0.031,-0.209
336,0.01,0.026,-0.238
337,0.0,0.021,-0.258
338,-0.006,0.017,-0.269
339,-0.01,0.014,-0.275
340,-0.013,0.013,-0.276
341,-0.013,0.012,-0.27
342,-0.009,0.012,-0.258
343,-0.005,0.013,-0.239
344,0.001,0.015,-0.213
345,0.009,0.017,-0.176
346,0.018,0.02,-0.128
347,0.027,0.024,-0.069
348,0.038,0.029,0.004
349,0.052,0.034,0.092
350,0.06,0.038,0.189
351,0.067,0.04,0.295
352,0.066,0.042,0.394
353,0.051,0.042,0.469
354,0.033,0.042,0.502
355,0.027,0.038,0.493
356,0.055,0.033,0.45
357,0.053,0.028,0.366
358,0.043,0.022,0.262
359,0.035,0.016,0.156
360,0.019,0.008,0.055
361,-0.001,-0.002,-0.035
362,-0.018,-0.011,-0.11
363,-0.033,-0.02,-0.17
364,-0.043,-0.027,-0.213
365,-0.049,-0.034,-0.243
366,-0.053,-0.039,-0.263
367,-0.054,-0.042,-0.276
368,-0.052,-0.042,-0.283
369,-0.053,-0.041,-0.286
370,-0.051,-0.038,-0.283
371,-0.049,-0.033,-0.275
372,-0.042,-0.026,-0.26
373,-0.032,-0.018,-0.237
374,-0.02,-0.009,-0.206
375,-0.008,0.0,-0.165
376,0.005,0.012,-0.113
377,0.026,0.023,-0.044
378,0.043,0.034,0.04
379,0.052,0.044,0.136
380,0.043,0.054,0.235
381,0.04,0.061,0.333
382,0.057,0.068,0.422
383,0.09,0.072,0.488
384,0.121,0.074,0.516
385,0.107,0.075,0.482
386,0.078,0.073,0.401
387,0.07,0.068,0.306
388,0.06,0.062,0.202
389,0.046,0.053,0.098
390,0.027,0.043,0.001
391,0.012,0.031,-0.08
392,0.004,0.018,-0.143
393,-0.004,0.004,-0.193
394,-0.011,-0.01,-0.231
395,-0.02,-0.023,-0.259
396,-0.03,-0.035,-0.279
397,-0.037,-0.044,-0.293
398,-0.044,-0.049,-0.3
399,-0.047,-0.05,-0.302
400,-0.048,-0.044,-0.298
