lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.826,0.804,0.905
2,0.631,0.653,0.751
3,0.483,0.522,0.584
4,0.381,0.407,0.421
5,0.291,0.31,0.263
6,0.219,0.227,0.123
7,0.158,0.159,0.007
8,0.11,0.103,-0.082
9,0.08,0.06,-0.146
10,0.056,0.027,-0.191
11,0.037,0.003,-0.223
12,0.023,-0.012,-0.243
13,0.013,-0.019,-0.257
14,0.004,-0.02,-0.265
15,-0.003,-0.016,-0.27
16,-0.01,-0.007,-0.27
17,-0.014,0.005,-0.265
18,-0.014,0.02,-0.253
19,-0.008,0.037,-0.231
20,0.002,0.055,-0.198
21,0.019,0.074,-0.148
22,0.045,0.092,-0.08
23,0.076,0.109,0.007
24,0.108,0.125,0.109
25,0.142,0.139,0.227
26,0.178,0.147,0.356
27,0.207,0.151,0.478
28,0.215,0.154,0.568
29,0.212,0.154,0.618
30,0.221,0.152,0.627
31,0.226,0.147,0.587
32,0.22,0.14,0.498
33,0.173,0.13,0.371
34,0.121,0.119,0.236
35,0.074,0.105,0.109
36,0.041,0.088,-0.001
37,0.018,0.071,-0.089
38,0.002,0.054,-0.156
39,-0.013,0.036,-0.207
40,-0.023,0.019,-0.243
41,-0.031,0.003,-0.267
42,-0.033,-0.012,-0.284
43,-0.036,-0.023,-0.294
44,-0.038,-0.032,-0.3
45,-0.039,-0.037,-0.301
46,-0.038,-0.039,-0.296
47,-0.034,-0.037,-0.286
48,-0.029,-0.032,-0.269
49,-0.023,-0.023,-0.242
50,-0.016,-0.012,-0.202
51,-0.005,0.0,-0.146
52,0.008,0.014,-0.071
53,0.021,0.027,0.019
54,0.037,0.04,0.127
55,0.058,0.052,0.244
56,0.065,0.062,0.351
57,0.078,0.07,0.446
58,0.095,0.074,0.513
59,0.109,0.075,0.54
60,0.104,0.074,0.517
61,0.085,0.072,0.451
62,0.083,0.068,0.359
63,0.08,0.061,0.253
64,0.073,0.053,0.141
65,0.062,0.044,0.035
66,0.051,0.036,-0.057
67,0.034,0.028,-0.134
68,0.021,0.021,-0.195
69,0.007,0.014,-0.241
70,-0.007,0.008,-0.274
71,-0.021,0.003,-0.298
72,-0.031,-0.001,-0.314
73,-0.041,-0.005,-0.324
74,-0.043,-0.007,-0.325
75,-0.045,-0.008,-0.322
76,-0.042,-0.008,-0.312
77,-0.036,-0.006,-0.295
78,-0.027,-0.004,-0.269
79,-0.016,-0.001,-0.233
80,-0.001,0.003,-0.182
81,0.018,0.007,-0.114
82,0.039,0.012,-0.027
83,0.054,0.016,0.074
84,0.067,0.02,0.186
85,0.082,0.022,0.307
86,0.086,0.023,0.421
87,0.069,0.023,0.504
88,0.035,0.023,0.545
89,0.013,0.02,0.542
90,-0.007,0.016,0.488
91,-0.015,0.011,0.401
92,-0.016,0.004,0.291
93,-0.023,-0.004,0.177
94,-0.03,-0.012,0.066
95,-0.036,-0.02,-0.032
96,-0.035,-0.028,-0.114
97,-0.035,-0.035,-0.178
98,-0.034,-0.04,-0.225
99,-0.039,-0.044,-0.261
100,-0.047,-0.046,-0.288
101,-0.049,-0.046,-0.304
102,-0.05,-0.045,-0.313
103,-0.049,-0.042,-0.316
104,-0.046,-0.038,-0.314
105,-0.043,-0.031,-0.308
106,-0.04,-0.023,-0.297
107,-0.031,-0.014,-0.278
108,-0.018,-0.005,-0.249
109,-0.005,0.004,-0.208
110,0.007,0.012,-0.154
111,0.02,0.019,-0.084
112,0.037,0.025,0.007
113,0.051,0.03,0.112
114,0.061,0.034,0.227
115,0.067,0.038,0.342
116,0.064,0.04,0.443
117,0.06,0.042,0.517
118,0.056,0.043,0.549
119,0.045,0.042,0.524
120,0.035,0.04,0.459
121,0.021,0.037,0.365
122,0.02,0.032,0.258
123,0.022,0.027,0.148
124,0.022,0.02,0.045
125,0.017,0.014,-0.043
126,0.008,0.008,-0.117
127,-0.001,0.002,-0.176
128,-0.01,-0.003,-0.221
129,-0.016,-0.008,-0.253
130,-0.02,-0.013,-0.275
131,-0.021,-0.016,-0.29
132,-0.023,-0.019,-0.298
133,-0.025,-0.02,-0.302
134,-0.026,-0.02,-0.301
135,-0.028,-0.02,-0.294
136,-0.026,-0.018,-0.282
137,-0.023,-0.015,-0.261
138,-0.021,-0.012,-0.23
139,-0.012,-0.009,-0.183
140,-0.005,-0.006,-0.122
141,0.001,-0.003,-0.045
142,0.006,0.0,0.048
143,0.014,0.003,0.154
144,0.028,0.005,0.265
145,0.026,0.006,0.364
146,0.019,0.008,0.445
147,0.011,0.009,0.494
148,0.002,0.009,0.508
149,0.001,0.009,0.477
150,0.004,0.007,0.404
151,0.005,0.005,0.305
152,0.003,0.002,0.197
153,0.002,-0.001,0.092
154,0.004,-0.004,-0.001
155,0.002,-0.006,-0.082
156,-0.003,-0.007,-0.147
157,-0.008,-0.009,-0.196
158,-0.015,-0.011,-0.233
159,-0.021,-0.013,-0.259
160,-0.024,-0.014,-0.276
161,-0.026,-0.015,-0.286
162,-0.027,-0.016,-0.291
163,-0.027,-0.016,-0.291
164,-0.026,-0.015,-0.286
165,-0.022,-0.014,-0.275
166,-0.015,-0.012,-0.257
167,-0.007,-0.009,-0.23
168,-0.003,-0.007,-0.193
169,0.001,-0.003,-0.144
170,0.007,-0.001,-0.078
171,0.015,0.001,0.005
172,0.016,0.004,0.1
173,0.019,0.006,0.204
174,0.021,0.009,0.308
175,0.02,0.011,0.401
176,0.009,0.013,0.467
177,-0.0,0.014,0.497
178,-0.006,0.014,0.487
179,-0.007,0.014,0.438
180,0.006,0.014,0.362
181,0.025,0.013,0.269
182,0.029,0.013,0.164
183,0.018,0.012,0.06
184,0.016,0.011,-0.028
185,0.015,0.009,-0.099
186,0.013,0.007,-0.154
187,0.009,0.006,-0.198
188,0.003,0.004,-0.23
189,-0.001,0.003,-0.253
190,-0.004,0.002,-0.27
191,-0.006,0.001,-0.28
192,-0.007,0.0,-0.285
193,-0.005,-0.0,-0.284
194,-0.001,0.0,-0.278
195,-0.002,0.001,-0.268
196,0.002,0.003,-0.249
197,0.008,0.005,-0.219
198,0.012,0.007,-0.177
199,0.016,0.009,-0.12
200,0.018,0.012,-0.047
201,0.019,0.014,0.042
202,0.016,0.017,0.145
203,0.009,0.02,0.253
204,-0.003,0.023,0.353
205,0.005,0.026,0.437
206,0.02,0.029,0.492
207,0.035,0.031,0.511
208,0.041,0.032,0.48
209,0.042,0.033,0.412
210,0.04,0.033,0.319
211,0.038,0.032,0.215
212,0.043,0.03,0.115
213,0.046,0.027,0.023
214,0.042,0.024,-0.058
215,0.035,0.021,-0.124
216,0.027,0.017,-0.174
217,0.015,0.012,-0.213
218,0.005,0.007,-0.242
219,-0.004,0.002,-0.262
220,-0.013,-0.002,-0.276
221,-0.018,-0.007,-0.283
222,-0.02,-0.01,-0.285
223,-0.021,-0.013,-0.281
224,-0.019,-0.015,-0.272
225,-0.018,-0.017,-0.258
226,-0.02,-0.018,-0.236
227,-0.021,-0.018,-0.204
228,-0.025,-0.017,-0.158
229,-0.025,-0.016,-0.095
230,-0.028,-0.013,-0.015
231,-0.026,-0.009,0.08
232,-0.016,-0.005,0.189
233,-0.002,-0.002,0.298
234,0.005,0.002,0.395
235,0.001,0.005,0.463
236,0.005,0.007,0.499
237,0.019,0.008,0.494
238,0.022,0.008,0.445
239,0.027,0.008,0.366
240,0.037,0.007,0.268
241,0.034,0.006,0.16
242,0.026,0.004,0.055
243,0.017,0.001,-0.035
244,0.004,-0.003,-0.111
245,-0.007,-0.007,-0.171
246,-0.017,-0.01,-0.215
247,-0.025,-0.014,-0.247
248,-0.03,-0.017,-0.268
249,-0.033,-0.02,-0.283
250,-0.036,-0.023,-0.291
251,-0.04,-0.025,-0.296
252,-0.044,-0.026,-0.296
253,-0.044,-0.026,-0.29
254,-0.042,-0.026,-0.277
255,-0.036,-0.024,-0.257
256,-0.027,-0.021,-0.227
257,-0.018,-0.017,-0.186
258,-0.006,-0.011,-0.13
259,0.005,-0.006,-0.06
260,0.015,-0.0,0.026
261,0.014,0.006,0.122
262,0.009,0.012,0.226
263,-0.001,0.018,0.327
264,0.005,0.022,0.417
265,0.033,0.026,0.481
266,0.051,0.028,0.505
267,0.051,0.029,0.477
268,0.037,0.029,0.406
269,0.034,0.026,0.312
270,0.035,0.022,0.208
271,0.032,0.017,0.103
272,0.028,0.012,0.007
273,0.021,0.007,-0.074
274,0.012,0.002,-0.14
275,0.003,-0.004,-0.191
276,-0.007,-0.009,-0.228
277,-0.015,-0.014,-0.254
278,-0.022,-0.016,-0.272
279,-0.029,-0.017,-0.284
280,-0.034,-0.017,-0.29
281,-0.037,-0.014,-0.292
282,-0.036,-0.01,-0.288
283,-0.029,-0.004,-0.277
284,-0.02,0.003,-0.259
285,-0.012,0.012,-0.234
286,0.0,0.02,-0.197
287,0.014,0.03,-0.147
288,0.028,0.04,-0.081
289,0.042,0.051,-0.001
290,0.057,0.061,0.091
291,0.079,0.07,0.193
292,0.101,0.078,0.302
293,0.117,0.084,0.403
294,0.116,0.089,0.473
295,0.111,0.091,0.507
296,0.11,0.092,0.499
297,0.116,0.09,0.452
298,0.123,0.085,0.376
299,0.11,0.077,0.271
300,0.084,0.067,0.16
301,0.061,0.055,0.059
302,0.047,0.04,-0.028
303,0.033,0.026,-0.1
304,0.014,0.012,-0.161
305,-0.003,-0.0,-0.207
306,-0.019,-0.01,-0.241
307,-0.033,-0.017,-0.263
308,-0.04,-0.021,-0.277
309,-0.042,-0.021,-0.284
310,-0.045,-0.018,-0.286
311,-0.043,-0.012,-0.284
312,-0.038,-0.003,-0.276
313,-0.03,0.008,-0.262
314,-0.019,0.022,-0.241
315,-0.006,0.037,-0.21
316,0.009,0.054,-0.167
317,0.031,0.072,-0.108
318,0.064,0.088,-0.031
319,0.1,0.104,0.062
320,0.136,0.118,0.166
321,0.17,0.131,0.279
322,0.199,0.142,0.389
323,0.221,0.149,0.483
324,0.242,0.153,0.548
325,0.25,0.154,0.567
326,0.221,0.151,0.524
327,0.179,0.145,0.441
328,0.146,0.135,0.338
329,0.12,0.121,0.228
330,0.09,0.104,0.118
331,0.061,0.086,0.016
332,0.035,0.068,-0.071
333,0.016,0.049,-0.138
334,0.004,0.031,-0.186
335,-0.008,0.014,-0.223
336,-0.021,-0.001,-0.248
337,-0.034,-0.013,-0.267
338,-0.044,-0.022,-0.278
339,-0.047,-0.026,-0.283
340,-0.047,-0.027,-0.282
341,-0.043,-0.023,-0.277
342,-0.035,-0.015,-0.265
343,-0.028,-0.004,-0.247
344,-0.015,0.011,-0.222
345,0.002,0.027,-0.187
346,0.021,0.045,-0.138
347,0.042,0.064,-0.073
348,0.067,0.082,0.009
349,0.099,0.098,0.105
350,0.138,0.112,0.212
351,0.178,0.122,0.326
352,0.202,0.13,0.43
353,0.203,0.135,0.502
354,0.182,0.137,0.534
355,0.165,0.137,0.524
356,0.168,0.134,0.475
357,0.167,0.129,0.387
358,0.147,0.123,0.278
359,0.113,0.113,0.164
360,0.085,0.1,0.06
361,0.059,0.084,-0.028
362,0.037,0.067,-0.103
363,0.016,0.05,-0.162
364,0.001,0.033,-0.204
365,-0.01,0.017,-0.234
366,-0.017,0.003,-0.254
367,-0.021,-0.009,-0.267
368,-0.027,-0.018,-0.274
369,-0.031,-0.025,-0.277
370,-0.034,-0.028,-0.276
371,-0.032,-0.028,-0.269
372,-0.029,-0.025,-0.257
373,-0.024,-0.019,-0.24
374,-0.017,-0.011,-0.214
375,-0.01,-0.001,-0.179
376,-0.003,0.011,-0.131
377,0.004,0.024,-0.068
378,0.014,0.036,0.012
379,0.025,0.047,0.107
380,0.038,0.058,0.21
381,0.051,0.067,0.311
382,0.08,0.074,0.404
383,0.121,0.079,0.471
384,0.138,0.082,0.492
385,0.121,0.082,0.459
386,0.093,0.08,0.384
387,0.07,0.074,0.284
388,0.057,0.066,0.178
389,0.044,0.056,0.075
390,0.03,0.043,-0.019
391,0.013,0.028,-0.097
392,-0.001,0.012,-0.16
393,-0.015,-0.005,-0.208
394,-0.028,-0.021,-0.244
395,-0.038,-0.036,-0.269
396,-0.044,-0.049,-0.285
397,-0.047,-0.058,-0.294
398,-0.05,-0.061,-0.298
399,-0.052,-0.057,-0.298
400,-0.053,-0.044,-0.295
