lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.88,0.873,0.892
2,0.771,0.808,0.778
3,0.708,0.753,0.691
4,0.683,0.708,0.629
5,0.669,0.67,0.579
6,0.642,0.64,0.521
7,0.61,0.615,0.464
8,0.591,0.597,0.426
9,0.586,0.582,0.405
10,0.598,0.571,0.401
11,0.595,0.564,0.389
12,0.581,0.559,0.372
13,0.57,0.556,0.36
14,0.567,0.554,0.356
15,0.571,0.554,0.357
16,0.568,0.555,0.355
17,0.55,0.556,0.341
18,0.533,0.557,0.33
19,0.535,0.559,0.336
20,0.543,0.56,0.352
21,0.552,0.561,0.374
22,0.549,0.562,0.392
23,0.545,0.562,0.416
24,0.543,0.562,0.449
25,0.55,0.561,0.494
26,0.56,0.558,0.542
27,0.567,0.556,0.585
28,0.565,0.555,0.613
29,0.564,0.554,0.632
30,0.563,0.553,0.632
31,0.561,0.551,0.613
32,0.559,0.548,0.579
33,0.547,0.546,0.532
34,0.534,0.544,0.483
35,0.53,0.541,0.443
36,0.526,0.537,0.407
37,0.53,0.533,0.38
38,0.53,0.528,0.356
39,0.525,0.523,0.338
40,0.522,0.518,0.327
41,0.516,0.513,0.318
42,0.513,0.507,0.313
43,0.509,0.502,0.306
44,0.5,0.497,0.296
45,0.488,0.493,0.289
46,0.482,0.49,0.286
47,0.477,0.486,0.284
48,0.478,0.483,0.285
49,0.475,0.481,0.289
50,0.476,0.479,0.302
51,0.472,0.478,0.319
52,0.471,0.477,0.342
53,0.472,0.476,0.372
54,0.475,0.475,0.407
55,0.475,0.474,0.443
56,0.478,0.473,0.482
57,0.477,0.473,0.515
58,0.474,0.472,0.538
59,0.472,0.471,0.546
60,0.474,0.47,0.539
61,0.476,0.469,0.515
62,0.48,0.469,0.486
63,0.471,0.468,0.441
64,0.466,0.466,0.399
65,0.458,0.464,0.357
66,0.463,0.462,0.332
67,0.466,0.461,0.314
68,0.46,0.459,0.296
69,0.453,0.457,0.281
70,0.447,0.455,0.271
71,0.453,0.452,0.273
72,0.454,0.451,0.274
73,0.45,0.45,0.271
74,0.444,0.449,0.266
75,0.44,0.447,0.262
76,0.443,0.446,0.265
77,0.445,0.445,0.267
78,0.441,0.444,0.268
79,0.434,0.443,0.27
80,0.431,0.443,0.282
81,0.443,0.442,0.312
82,0.454,0.441,0.347
83,0.455,0.44,0.38
84,0.445,0.44,0.407
85,0.438,0.441,0.435
86,0.447,0.441,0.477
87,0.457,0.441,0.514
88,0.454,0.442,0.529
89,0.438,0.443,0.517
90,0.431,0.445,0.496
91,0.437,0.446,0.472
92,0.446,0.448,0.445
93,0.452,0.45,0.414
94,0.447,0.451,0.376
95,0.436,0.453,0.337
96,0.438,0.454,0.313
97,0.444,0.456,0.299
98,0.457,0.456,0.295
99,0.467,0.457,0.295
100,0.462,0.458,0.286
101,0.463,0.459,0.283
102,0.466,0.46,0.284
103,0.473,0.46,0.289
104,0.479,0.461,0.294
105,0.477,0.462,0.292
106,0.469,0.463,0.286
107,0.463,0.463,0.283
108,0.462,0.464,0.288
109,0.468,0.464,0.303
110,0.461,0.464,0.315
111,0.449,0.464,0.329
112,0.445,0.464,0.354
113,0.45,0.463,0.389
114,0.458,0.462,0.43
115,0.456,0.461,0.465
116,0.453,0.46,0.494
117,0.458,0.459,0.522
118,0.462,0.457,0.537
119,0.463,0.456,0.532
120,0.466,0.455,0.512
121,0.462,0.454,0.477
122,0.456,0.453,0.437
123,0.456,0.453,0.401
124,0.458,0.453,0.368
125,0.46,0.452,0.339
126,0.454,0.452,0.311
127,0.448,0.451,0.288
128,0.446,0.451,0.275
129,0.447,0.45,0.269
130,0.449,0.449,0.265
131,0.445,0.448,0.258
132,0.438,0.447,0.25
133,0.44,0.446,0.253
134,0.441,0.446,0.254
135,0.443,0.445,0.257
136,0.447,0.444,0.262
137,0.445,0.443,0.264
138,0.444,0.443,0.271
139,0.444,0.442,0.286
140,0.446,0.442,0.308
141,0.448,0.441,0.336
142,0.441,0.441,0.359
143,0.436,0.44,0.39
144,0.439,0.44,0.428
145,0.444,0.44,0.465
146,0.444,0.439,0.493
147,0.437,0.439,0.505
148,0.432,0.438,0.503
149,0.439,0.438,0.495
150,0.445,0.437,0.473
151,0.439,0.437,0.435
152,0.435,0.436,0.397
153,0.432,0.435,0.361
154,0.431,0.434,0.331
155,0.431,0.433,0.306
156,0.426,0.432,0.281
157,0.427,0.431,0.267
158,0.428,0.431,0.258
159,0.427,0.43,0.25
160,0.431,0.43,0.247
161,0.436,0.43,0.246
162,0.442,0.429,0.25
163,0.439,0.429,0.247
164,0.43,0.43,0.243
165,0.431,0.43,0.246
166,0.428,0.431,0.248
167,0.426,0.431,0.253
168,0.426,0.432,0.264
169,0.429,0.433,0.283
170,0.429,0.434,0.307
171,0.434,0.436,0.34
172,0.435,0.437,0.373
173,0.436,0.439,0.406
174,0.435,0.44,0.438
175,0.441,0.441,0.472
176,0.445,0.441,0.498
177,0.441,0.441,0.506
178,0.439,0.44,0.501
179,0.438,0.439,0.482
180,0.44,0.438,0.457
181,0.446,0.436,0.428
182,0.446,0.434,0.393
183,0.439,0.432,0.354
184,0.432,0.429,0.319
185,0.43,0.427,0.294
186,0.431,0.424,0.275
187,0.43,0.421,0.259
188,0.42,0.419,0.242
189,0.413,0.416,0.232
190,0.411,0.413,0.227
191,0.409,0.411,0.224
192,0.404,0.409,0.222
193,0.392,0.407,0.213
194,0.386,0.405,0.209
195,0.386,0.404,0.212
196,0.39,0.403,0.22
197,0.403,0.402,0.24
198,0.404,0.402,0.255
199,0.404,0.402,0.276
200,0.409,0.403,0.306
201,0.413,0.404,0.338
202,0.416,0.404,0.373
203,0.412,0.405,0.405
204,0.41,0.406,0.436
205,0.413,0.407,0.466
206,0.414,0.408,0.483
207,0.413,0.409,0.487
208,0.414,0.41,0.477
209,0.406,0.41,0.448
210,0.406,0.41,0.417
211,0.405,0.41,0.384
212,0.402,0.41,0.35
213,0.408,0.41,0.323
214,0.407,0.409,0.293
215,0.409,0.408,0.271
216,0.41,0.407,0.253
217,0.409,0.406,0.24
218,0.408,0.405,0.231
219,0.405,0.404,0.226
220,0.4,0.403,0.22
221,0.396,0.402,0.216
222,0.394,0.401,0.216
223,0.396,0.4,0.219
224,0.4,0.399,0.225
225,0.402,0.397,0.23
226,0.401,0.396,0.234
227,0.403,0.395,0.245
228,0.401,0.395,0.259
229,0.399,0.394,0.279
230,0.389,0.393,0.297
231,0.391,0.391,0.33
232,0.395,0.39,0.367
233,0.39,0.389,0.399
234,0.386,0.389,0.426
235,0.378,0.387,0.443
236,0.374,0.386,0.453
237,0.38,0.384,0.453
238,0.38,0.383,0.435
239,0.377,0.382,0.403
240,0.374,0.38,0.367
241,0.374,0.378,0.331
242,0.379,0.375,0.302
243,0.384,0.373,0.276
244,0.38,0.37,0.247
245,0.379,0.367,0.228
246,0.373,0.363,0.21
247,0.371,0.36,0.202
248,0.365,0.357,0.194
249,0.356,0.355,0.185
250,0.344,0.353,0.175
251,0.343,0.351,0.174
252,0.346,0.348,0.179
253,0.35,0.346,0.187
254,0.344,0.344,0.186
255,0.331,0.342,0.18
256,0.323,0.34,0.18
257,0.328,0.339,0.195
258,0.337,0.338,0.218
259,0.343,0.337,0.245
260,0.33,0.336,0.262
261,0.324,0.336,0.29
262,0.327,0.335,0.328
263,0.338,0.335,0.369
264,0.346,0.334,0.404
265,0.341,0.333,0.419
266,0.337,0.333,0.419
267,0.339,0.332,0.41
268,0.347,0.33,0.393
269,0.347,0.328,0.363
270,0.333,0.327,0.318
271,0.318,0.325,0.274
272,0.314,0.324,0.243
273,0.318,0.322,0.222
274,0.324,0.32,0.207
275,0.326,0.318,0.192
276,0.317,0.317,0.174
277,0.31,0.315,0.162
278,0.309,0.314,0.158
279,0.305,0.312,0.152
280,0.302,0.31,0.146
281,0.297,0.31,0.14
282,0.292,0.31,0.137
283,0.299,0.31,0.145
284,0.306,0.309,0.155
285,0.315,0.309,0.169
286,0.321,0.31,0.185
287,0.319,0.312,0.2
288,0.32,0.313,0.222
289,0.325,0.315,0.252
290,0.33,0.316,0.285
291,0.331,0.317,0.318
292,0.319,0.319,0.341
293,0.308,0.32,0.364
294,0.305,0.32,0.387
295,0.309,0.319,0.403
296,0.321,0.319,0.41
297,0.323,0.318,0.395
298,0.318,0.318,0.365
299,0.318,0.317,0.334
300,0.32,0.316,0.301
301,0.323,0.314,0.273
302,0.315,0.313,0.24
303,0.306,0.311,0.208
304,0.305,0.309,0.189
305,0.304,0.307,0.175
306,0.312,0.305,0.173
307,0.316,0.303,0.171
308,0.306,0.302,0.159
309,0.296,0.301,0.148
310,0.293,0.301,0.144
311,0.297,0.301,0.148
312,0.303,0.302,0.153
313,0.298,0.303,0.151
314,0.296,0.305,0.155
315,0.303,0.306,0.172
316,0.307,0.308,0.19
317,0.312,0.31,0.212
318,0.316,0.312,0.236
319,0.315,0.315,0.262
320,0.315,0.318,0.294
321,0.312,0.321,0.326
322,0.316,0.324,0.362
323,0.323,0.326,0.395
324,0.327,0.328,0.415
325,0.332,0.33,0.423
326,0.335,0.331,0.413
327,0.34,0.332,0.391
328,0.343,0.332,0.361
329,0.342,0.332,0.325
330,0.345,0.332,0.293
331,0.346,0.332,0.265
332,0.339,0.331,0.234
333,0.327,0.33,0.206
334,0.32,0.328,0.185
335,0.319,0.326,0.174
336,0.32,0.324,0.169
337,0.319,0.323,0.164
338,0.316,0.321,0.156
339,0.307,0.318,0.146
340,0.307,0.316,0.145
341,0.31,0.313,0.15
342,0.313,0.312,0.156
343,0.306,0.31,0.155
344,0.303,0.309,0.158
345,0.306,0.307,0.169
346,0.315,0.305,0.191
347,0.318,0.304,0.214
348,0.31,0.304,0.232
349,0.301,0.304,0.252
350,0.301,0.304,0.283
351,0.311,0.304,0.325
352,0.317,0.304,0.363
353,0.304,0.305,0.381
354,0.294,0.306,0.387
355,0.29,0.305,0.383
356,0.302,0.305,0.376
357,0.312,0.304,0.354
358,0.311,0.304,0.319
359,0.298,0.304,0.274
360,0.295,0.304,0.239
361,0.305,0.304,0.218
362,0.315,0.303,0.201
363,0.317,0.303,0.183
364,0.306,0.303,0.159
365,0.291,0.304,0.139
366,0.289,0.304,0.133
367,0.3,0.303,0.139
368,0.312,0.303,0.147
369,0.308,0.303,0.143
370,0.301,0.302,0.14
371,0.295,0.302,0.139
372,0.297,0.3,0.146
373,0.302,0.298,0.157
374,0.303,0.296,0.165
375,0.294,0.295,0.168
376,0.285,0.293,0.177
377,0.291,0.291,0.204
378,0.301,0.289,0.24
379,0.303,0.287,0.272
380,0.286,0.285,0.292
381,0.274,0.283,0.314
382,0.275,0.281,0.344
383,0.287,0.279,0.374
384,0.291,0.277,0.383
385,0.275,0.275,0.361
386,0.26,0.274,0.327
387,0.255,0.272,0.293
388,0.26,0.271,0.265
389,0.272,0.27,0.244
390,0.274,0.269,0.218
391,0.269,0.269,0.191
392,0.266,0.269,0.172
393,0.27,0.268,0.161
394,0.276,0.268,0.156
395,0.277,0.268,0.149
396,0.272,0.269,0.138
397,0.266,0.269,0.129
398,0.268,0.27,0.129
399,0.266,0.27,0.129
400,0.27,0.27,0.132
