gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,735,1.4352285861969,5.75188589096069,-0.286432445049286,3670176,2564,517,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-04-16 00:52:51.159872,98.27179043227689,55.86243056123382,47.098557932049175,6.109398340380824e-15,4.0,-55.86,2.0682789409984763,-56.21,1.995,3.5021,5.7752,0.5714,1.0019,0.8201,0
104315,npp,2234,2794,1.39578557014465,5.74981498718262,-0.280973225831985,3670176,2234,2248,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-04-29 01:49:12.283525,-80.15756172974028,38.80973890196852,33.689959103916784,1.9190210257371803e-16,13.0,38.82,1.4276677814245327,38.18,1.8592,3.2275,4.861,0.62,0.7182,0.8655,0
104431,npp,1502,2108,0.679289042949677,5.75019931793213,-0.280412942171097,3670176,1502,1671,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-04-30 01:30:21.946009,-69.42471589069655,4.370365562623359,3.867182735603751,1.8404801232479139e-09,10.0,4.29,1.0,3.6,1.5956,2.0012,3.9067,1.0,0.6793,0.6793,0
109184,npp,2015,955,1.50245022773743,5.74753570556641,-0.281656235456467,3670176,2013,706,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-05-23 00:58:39.274988,97.67926433198886,49.8205683455916,42.54341425101404,2.9014352492251472e-30,5.0,-49.81,1.7549928774784245,-49.885,1.5438,2.6952,4.3771,0.7425,1.3215,1.1156,0
109895,npp,1115,1869,0.616064637899399,5.74902439117432,-0.283050537109375,3670176,1115,1443,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-05-27 01:23:42.530552,95.86274933586274,9.577478469405708,8.467189822963586,1.3489213443210865e-21,9.0,-9.57,1.0,-9.8,1.1659,2.2252,3.6837,0.8993,0.392,0.554,0
115226,npp,2957,939,1.53646671772003,5.74804449081421,-0.281951546669006,3670176,2956,696,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-06-24 00:58:01.851995,97.50989487298,50.31854426781689,42.92380942025135,4.859773025481989e-26,5.0,-50.29,1.7549928774784245,-49.885,1.5438,2.6952,4.3771,0.7425,1.3409,1.1408,0
115464,npp,413,3228,1.0856232643127441,5.75296926498413,-0.281864762306213,3670176,412,2567,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-06-26 02:00:44.041340,-79.9324882619251,52.972341229908444,44.9496879039747,8.365042593339974e-24,15.0,52.98,1.9513309067639726,53.32,2.1413,3.8194,6.5584,0.5239,0.6002,0.5688,0
121771,npp,2562,3461,1.44257354736328,5.7478175163269,-0.282773584127426,3670176,2564,2805,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-07-17 02:07:04.271994,-80.16457287383412,58.79521089437874,49.19572271407119,1.0516857687808525e-19,16.0,58.82,2.253202848596432,59.0,1.9145,2.62,4.1264,0.7638,1.4786,1.1018,0
122837,npp,261,3006,0.811528086662292,5.75091123580933,-0.283888280391693,3670176,262,2421,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-07-23 01:54:32.276221,-80.3826244279623,46.34887698540897,39.81731658545252,6.280921020629436e-31,14.0,46.38,1.646109783506203,46.54,2.0049,2.6644,4.9184,0.7511,0.8756,0.6095,0
123011,npp,2626,2319,1.27884840965271,5.75019264221191,-0.280858784914017,3670176,2626,1869,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-07-24 01:35:43.729831,-80.57026901481947,16.286649910026938,14.370260637544776,1.3544290809072654e-27,11.0,16.32,1.0442604737599883,16.51,1.2672,2.1764,3.7025,0.9195,1.1417,1.1759,0
131704,npp,1095,271,0.672231316566467,5.75041961669922,-0.27970963716507,3670176,1096,141,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-08-12 00:39:12.030133,97.83627941502584,65.79262278396783,53.82044392652589,2.011155654319337e-09,2.0,-65.77,3.0,-65.77,1.6415,2.4955,4.5323,0.8019,1.3934,0.5391,0
132798,npp,774,3466,1.091688394546509,5.75068950653076,-0.284624367952347,3670176,775,2810,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-08-18 02:07:02.871525,-79.78109920102939,58.89346444850233,49.2711285267491,1.5177799113489076e-31,16.0,58.93,2.3545700244418297,59.0,1.9145,2.62,4.1264,0.7638,1.3521,0.8338,0
134076,npp,819,2322,0.930426120758057,5.75196313858032,-0.280671954154968,3670176,820,1872,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-08-25 01:35:40.544743,-80.63421888769562,16.456547764525418,14.520143591974369,3.35492359773133e-14,11.0,16.48,1.0442604737599883,16.51,1.2672,2.1764,3.7025,0.9195,0.808,0.8555,0
137268,npp,680,1634,1.76124632358551,5.75064945220947,-0.285248517990112,3670176,680,1231,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-09-11 01:16:44.315539,98.10390432202468,22.538414628986743,19.82969237363285,8.61236627473538e-08,8.0,-22.53,1.0837787002826917,-22.29,1.3725,2.0735,4.0416,0.9651,1.713,1.6998,0
6551,npp,2301,269,0.796838581562042,5.7465672492981,-0.28184962272644,3670176,2299,140,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-09-13 00:39:01.879452,97.39732192951256,65.84006090536714,53.84829573752302,1.8852589209311053e-22,2.0,-65.81,3.0,-65.77,1.6415,2.4955,4.5323,0.8019,1.435,0.639,0
137664,npp,1202,3917,1.14478349685669,5.75183057785034,-0.284541130065918,3670176,1205,3125,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-09-13 02:19:26.483972,-79.64411920056209,67.58221309519438,54.90152967921935,1.0174588366030746e-12,18.0,67.63,3.3166247903554,67.695,2.236,3.0997,5.2227,0.6456,1.4117,0.7391,0
138230,npp,2146,1861,0.746935904026031,5.74814319610596,-0.280838817358017,3670176,2146,1435,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-09-16 01:22:59.117551,100.08399391827082,10.035690370587513,8.871577576832307,2.9432071781895443e-33,9.0,-10.03,1.0,-9.8,1.1659,2.2252,3.6837,0.8993,0.5229,0.6717,0
143488,npp,1822,1627,1.16371357440948,5.74707174301147,-0.282191962003708,3670176,1821,1225,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-10-13 01:16:27.595598,95.93942457174886,22.941065843491746,20.17754597305338,1.0915372246307108e-21,8.0,-22.9,1.0837787002826917,-22.29,1.3725,2.0735,4.0416,0.9651,1.1617,1.1231,0
143889,npp,2366,3908,1.76177084445953,5.74842929840088,-0.282986700534821,3670176,2363,3120,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-10-15 02:19:11.636336,-79.222502798993,67.45383761945848,54.81848092656614,1.3179176426074514e-27,18.0,67.48,3.3166247903554,67.695,2.236,3.0997,5.2227,0.6456,1.5978,1.1374,0
148798,npp,1763,1408,0.755795359611511,5.75040006637573,-0.282399117946625,3670176,1764,1058,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-09 01:10:26.963956,98.12915178745538,33.35794739063392,29.11615837036009,3.298762546582119e-07,7.0,-33.33,1.2365102219381485,-33.17,1.6387,3.2184,5.1728,0.6218,0.0096,0.4699,0
149775,npp,191,1636,0.917178332805634,5.75182437896729,-0.284278273582458,3670176,191,1233,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-14 01:16:43.788564,96.56462704968645,22.463835854716883,19.76310940869193,1.4120566524812825e-34,8.0,-22.42,1.0837787002826917,-22.29,1.3725,2.0735,4.0416,0.9651,0.9342,0.8852,0
149961,npp,2546,949,0.901743829250336,5.750901222229,-0.281036376953125,3670176,2548,702,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-15 00:57:55.303296,98.38935890844549,50.01591319860264,42.691584939500395,5.1571915169906794e-33,5.0,-49.99,1.7549928774784245,-49.885,1.5438,2.6952,4.3771,0.7425,0.9792,0.6695,0
150147,npp,1808,273,0.914031267166138,5.74983978271484,-0.283478409051895,3670176,1813,143,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-16 00:39:03.263505,97.48348483057083,65.78455891148778,53.809648545637835,6.311569049190993e-31,2.0,-65.74,3.0,-65.77,1.6415,2.4955,4.5323,0.8019,1.474,0.733,0
150161,npp,725,3918,1.71592378616333,5.75076055526733,-0.281787008047104,3670176,727,3125,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-16 02:19:27.871994,-79.42565121178129,67.60994856674084,54.91252675131008,6.33432360654496e-32,18.0,67.64,3.3166247903554,67.695,2.236,3.0997,5.2227,0.6456,1.5839,1.1078,0
150348,npp,29,3239,1.56308329105377,5.75339269638062,-0.284295529127121,3670176,28,2580,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-17 02:00:39.389730,-79.77096881523845,53.252350892369336,45.16280652612711,5.421849992090574e-31,15.0,53.27,1.9513309067639726,53.32,2.1413,3.8194,6.5584,0.5239,0.8449,0.819,0
150533,npp,2382,2549,0.96344518661499,5.74695730209351,-0.284296959638596,3670176,2381,2062,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-18 01:41:50.904940,-79.06269451312119,28.16519040961365,24.690618812079784,8.583751811927898e-28,12.0,28.19,1.184412938166907,28.255,1.3258,2.7934,4.0834,0.7164,0.4562,0.6902,0
151274,npp,1500,3465,0.892735004425049,5.75323390960693,-0.283419787883759,3670176,1499,2809,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-22 02:06:56.229737,-79.73058865598504,58.89100226410547,49.2628528502651,1.0512777295685636e-11,16.0,58.91,2.3545700244418297,59.0,1.9145,2.62,4.1264,0.7638,1.2676,0.6819,0
151404,npp,790,2778,1.17037606239319,5.74754190444946,-0.284835368394852,3670176,790,2234,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-11-23 01:48:08.698600,-80.18408202101223,38.18365476516513,33.16674878051354,0.00026482749845353125,13.0,38.18,1.357151599901897,38.18,1.8592,3.2275,4.861,0.62,0.4854,0.7257,0
154271,npp,1430,2777,1.093734323978424,5.74718141555786,-0.281173348426819,3670176,1430,2233,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-09 01:48:07.956585,-80.000499276219,38.137881944204345,33.130488427802966,9.860402326277552e-06,13.0,38.14,1.357151599901897,38.18,1.8592,3.2275,4.861,0.62,0.429,0.6782,0
154860,npp,2351,716,1.37269687652588,5.75043964385986,-0.282692939043045,3670176,2349,497,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-12 00:51:36.977787,97.38585331689023,56.33922345456769,47.44340371912611,8.691159253017626e-29,4.0,-56.34,2.0682789409984763,-56.21,1.995,3.5021,5.7752,0.5714,0.9716,0.7844,0
10169,npp,1610,42,1.96012401580811,5.74899864196777,-0.283575266599655,3670176,1609,16,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-13 00:32:46.648871,97.49898706451462,69.56325092248373,56.025489893081684,9.777487100603075e-34,1.0,-69.58,3.5496478698597698,-69.47,1.8827,3.0602,4.5575,0.6539,1.6913,1.2818,0
155242,npp,2891,3006,1.19372940063477,5.75287532806396,-0.283198177814484,3670176,2891,2421,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-14 01:54:22.699920,-79.7820637503143,46.37970288566134,39.844517874846616,2.3153896455307355e-32,14.0,46.38,1.646109783506203,46.54,2.0049,2.6644,4.9184,0.7511,1.1078,0.8966,0
155612,npp,1467,1633,1.034328937530518,5.7480001449585,-0.281058967113495,3670176,1467,1230,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-16 01:16:43.820031,97.15032062263002,22.583647849864512,19.869454119602082,6.3982989790891575e-31,8.0,-22.58,1.0837787002826917,-22.29,1.3725,2.0735,4.0416,0.9651,1.0423,0.9982,0
155794,npp,746,943,1.35871148109436,5.74787378311157,-0.282023191452026,3670176,745,698,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-17 00:57:53.486077,97.8740862522934,50.151276515857006,42.80128094498421,4.6641232366980244e-27,5.0,-50.17,1.7549928774784245,-49.885,1.5438,2.6952,4.3771,0.7425,1.2396,1.0088,0
155976,npp,21,266,2.49547481536865,5.7485728263855,-0.280470162630081,3670176,23,138,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-18 00:39:03.161383,97.8961165945388,65.83745596129243,53.84834368330824,2.1442233551564042e-21,2.0,-65.86,3.0,-65.77,1.6415,2.4955,4.5323,0.8019,2.0012,2.0012,0
156351,npp,587,2545,1.22015631198883,5.74862670898438,-0.280432194471359,3670176,587,2059,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-20 01:41:48.844152,-79.44517414298764,28.00655425532562,24.55657963629522,1.5398211004183025e-17,12.0,28.0,1.184412938166907,28.255,1.3258,2.7934,4.0834,0.7164,0.6729,0.8741,0
156528,npp,2929,1859,1.15348589420319,5.7479772567749,-0.283063322305679,3670176,2929,1433,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2012-12-21 01:23:00.291952,100.08884047478395,10.126858955993793,8.952339400109746,2.2382034873337404e-10,9.0,-10.15,1.0,-9.8,1.1659,2.2252,3.6837,0.8993,0.9294,1.0373,0
169122,npp,2799,1165,1.088111460208893,5.75170755386353,-0.283107370138168,3670176,2798,859,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-07 01:04:02.172236,97.76054557939207,42.91074962907535,37.05386666443243,1.8378910037720964e-08,6.0,-42.94,1.4867838833500562,-42.43,1.702,3.2521,4.82,0.6154,0.5457,0.6696,0
169301,npp,2073,483,1.59030771255493,5.74998617172241,-0.28098401427269,3670176,2073,288,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-08 00:45:11.856045,97.64008323692812,61.66058343973794,51.16276256639591,6.742857023358121e-17,3.0,-61.68,2.5331140255951103,-61.34,1.8875,2.8891,4.2412,0.6927,1.4885,1.1015,0
169494,npp,264,3453,1.108466744422913,5.7512149810791,-0.286358714103699,3670176,264,2799,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-09 02:06:46.144074,-79.9292508983428,58.64432097969865,49.095500419996974,2.4734049517667347e-15,16.0,58.63,2.253202848596432,59.0,1.9145,2.62,4.1264,0.7638,1.3303,0.8467,0
169669,npp,2629,2767,1.1090682744979858,5.74889373779297,-0.28009819984436,3670176,2630,2223,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-10 01:47:57.612093,-80.31335700546045,37.743791267298704,32.80407322226397,1.7107565004675327e-23,13.0,37.74,1.357151599901897,38.18,1.8592,3.2275,4.861,0.62,0.4403,0.6877,0
169852,npp,1898,2080,0.916609287261963,5.75184917449951,-0.283853888511658,3670176,1898,1645,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-11 01:29:07.300263,-74.83292249610264,2.701087169568356,2.3903943082866346,4.224904046892671e-30,10.0,2.68,1.0,3.6,1.5956,2.0012,3.9067,1.0,0.9166,0.9166,0
170032,npp,1178,1394,1.20922088623047,5.74824380874634,-0.284028768539429,3670176,1178,1048,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-12 01:10:16.987920,97.52295440323833,33.9542538352698,29.624764667300216,3.2916722409341093e-34,7.0,-33.94,1.2937979144666532,-33.17,1.6387,3.2184,5.1728,0.6218,0.4483,0.7519,0
170208,npp,452,705,0.936065316200256,5.75327062606812,-0.286466777324677,3670176,454,487,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-13 00:51:26.672542,98.0046981857096,56.61198097226055,47.64227598066462,2.2712551435930144e-33,4.0,-56.62,2.1127631471468895,-56.21,1.995,3.5021,5.7752,0.5714,0.7866,0.5349,0
11465,npp,2795,31,1.14482080936432,5.74982881546021,-0.281476974487305,3670176,2794,11,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-14 00:32:34.574603,97.49174745852241,69.73782169374432,56.12285404772907,6.865557690688442e-31,1.0,-69.75,3.5496478698597698,-69.47,1.8827,3.0602,4.5575,0.6539,1.4616,0.7486,0
170584,npp,1001,2994,1.0093041062355042,5.75020551681519,-0.284630119800568,3670176,1001,2412,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-15 01:54:10.637470,-79.94094661591778,45.98580658528745,39.531446123366564,1.8982710931027778e-31,14.0,45.98,1.5732132722552272,46.54,2.0049,2.6644,4.9184,0.7511,0.9491,0.7581,0
170769,npp,296,2307,0.861585021018982,5.74881744384766,-0.281020969152451,3670176,296,1859,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-16 01:35:22.090762,-81.75836461528817,15.68355815357267,13.842128792304031,4.535566462994649e-28,11.0,15.66,1.0442604737599883,16.51,1.2672,2.1764,3.7025,0.9195,0.7421,0.7922,0
171131,npp,1944,933,1.116742014884949,5.75046825408936,-0.285795152187347,3670176,1944,692,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-18 00:57:44.995305,97.73170725419037,50.459000840942906,43.03686122000188,2.461314585765905e-16,5.0,-50.47,1.7549928774784245,-49.885,1.5438,2.6952,4.3771,0.7425,1.1018,0.8292,0
171327,npp,135,3904,1.47493946552277,5.74917697906494,-0.281315267086029,3670176,136,3118,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-19 02:19:19.268474,-79.35799628369062,67.43107482028341,54.815491366901874,2.51640238043892e-19,18.0,67.42,3.1865100272627664,67.695,2.236,3.0997,5.2227,0.6456,1.4913,0.9522,0
171692,npp,1829,2538,1.21170043945312,5.75179958343506,-0.28062117099762,3670176,1830,2054,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-01-21 01:41:45.724284,-80.28634269372482,27.67311205847158,24.26951263078203,4.115569603114489e-05,12.0,27.67,1.184412938166907,28.255,1.3258,2.7934,4.0834,0.7164,0.6658,0.8681,0
174665,npp,2663,2547,0.958271443843842,5.75186634063721,-0.283713310956955,3670176,2663,2061,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-02-06 01:42:06.131351,-80.60735570608011,28.10928649681695,24.64254251164085,1.0144368011488652e-09,12.0,28.09,1.184412938166907,28.255,1.3258,2.7934,4.0834,0.7164,0.4518,0.6865,0
174858,npp,1962,1862,0.954880118370056,5.75298261642456,-0.281767040491104,3670176,1962,1436,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-02-07 01:23:17.564147,96.21940131785648,9.975037297835998,8.81765636660861,3.285486145276951e-18,9.0,-9.98,1.0,-9.8,1.1659,2.2252,3.6837,0.8993,0.7308,0.8587,0
176415,npp,255,3692,1.066216111183167,5.75119066238403,-0.28350168466568,3670176,252,2987,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-02-15 02:13:36.393150,-79.40454615376984,63.64396560669787,52.46430334865722,1.940596132202475e-28,17.0,63.63,2.7445598364131496,63.67,2.24,3.6159,5.7141,0.5534,1.0722,0.5901,0
177205,npp,529,953,1.17793786525726,5.75121879577637,-0.281029134988785,3670176,531,705,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-02-19 00:58:25.599905,98.31391738477807,49.86475117171706,42.57319571586807,0.0002885842205051395,5.0,-49.87,1.7549928774784245,-49.885,1.5438,2.6952,4.3771,0.7425,1.1366,0.8746,0
177417,npp,1788,3919,2.24604821205139,5.7513542175293,-0.28250440955162,3670176,1786,3126,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-02-20 02:19:58.043824,-79.40747270638049,67.68660424984809,54.954984129629935,2.2834811506063276e-07,18.0,67.66,3.3166247903554,67.695,2.236,3.0997,5.2227,0.6456,1.7438,1.45,0
180210,npp,2045,1648,0.857495546340942,5.75066900253296,-0.282686024904251,3670176,2045,1243,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-03-06 01:17:32.305861,97.5024114151739,21.80056885580069,19.18607189278511,8.243636966002428e-05,8.0,-21.79,1.0837787002826917,-22.29,1.3725,2.0735,4.0416,0.9651,0.8791,0.8276,0
181209,npp,501,1878,1.16556680202484,5.751305103302,-0.280269473791122,3670176,501,1451,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-03-11 01:23:55.679756,97.72583088381195,9.069233184554758,8.01828926879429,2.8826468019098293e-31,9.0,-9.05,1.0,-9.8,1.1659,2.2252,3.6837,0.8993,0.9415,1.0482,0
181405,npp,2867,1193,1.68313217163086,5.74845838546753,-0.281707882881165,3670176,2868,882,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-03-12 01:05:07.082376,98.65266658565857,41.92738840284364,36.248626601701936,1.3715531653902635e-34,6.0,-41.92,1.4867838833500562,-42.43,1.702,3.2521,4.82,0.6154,0.9459,1.0357,0
181609,npp,2155,511,1.54292380809784,5.75315380096436,-0.283729612827301,3670176,2154,311,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-03-13 00:46:16.709474,97.60869645021815,61.11133839216856,50.78591638458499,2.4754108118124936e-33,3.0,-61.1,2.5331140255951103,-61.34,1.8875,2.8891,4.2412,0.6927,1.4697,1.0687,0
182417,npp,1321,1425,1.81494069099426,5.74681901931763,-0.280446201562881,3670176,1321,1070,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-03-17 01:11:28.695562,97.93159471831576,32.57400328556088,28.452009488456575,5.458732671761206e-23,7.0,-32.57,1.2365102219381485,-33.17,1.6387,3.2184,5.1728,0.6218,0.8662,1.1285,0
187318,npp,2769,2573,1.1439083814621,5.74829053878784,-0.281224012374878,3670176,2770,2080,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-04-11 01:43:14.882495,-80.58372777118473,29.3007565518112,25.666090173054442,2.967213361184877e-32,12.0,29.32,1.184412938166907,28.255,1.3258,2.7934,4.0834,0.7164,0.6085,0.8195,0
188097,npp,1895,3488,1.95542848110199,5.75264310836792,-0.282981187105179,3670176,1896,2829,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-04-15 02:08:21.579725,-79.77956537567175,59.42526498575354,49.640987181303586,6.807035411397568e-28,16.0,59.42,2.3545700244418297,59.0,1.9145,2.62,4.1264,0.7638,1.7189,1.4936,0
188290,npp,1200,2802,1.65701735019684,5.74641942977905,-0.281035631895065,3670176,1202,2256,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-04-16 01:49:32.990704,-79.24810271905832,39.11258597953344,33.940265848554546,3.0543860987209476e-24,13.0,39.12,1.4276677814245327,38.18,1.8592,3.2275,4.861,0.62,0.9012,1.0274,0
188483,npp,496,2116,1.66110563278198,5.75243997573853,-0.28609299659729,3670176,496,1680,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-04-17 01:30:44.402468,-72.83516409453362,4.790768890918658,4.23893050039959,4.150607482033178e-19,10.0,4.76,1.0,3.6,1.5956,2.0012,3.9067,1.0,1.6611,1.6611,0
192076,npp,1045,3714,1.32239055633545,5.751220703125,-0.285308241844177,3670176,1047,3003,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-05-06 02:14:48.943552,-79.55459737246346,64.05099945123912,52.73767577549014,9.526314591452236e-11,17.0,64.06,2.7445598364131496,63.67,2.24,3.6159,5.7141,0.5534,1.1655,0.7319,0
192441,npp,2718,2344,0.820358037948608,5.74770069122314,-0.281488299369812,3670176,2718,1892,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-05-08 01:37:11.772052,-78.44925873053434,17.691132225925983,15.60244870771719,4.191196318259258e-24,11.0,17.69,1.0442604737599883,16.51,1.2672,2.1764,3.7025,0.9195,0.7026,0.7543,0
192806,npp,1276,969,2.22540855407715,5.74966859817505,-0.28163880109787,3670176,1275,715,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-05-10 00:59:32.828017,97.61147407826061,49.40360434852669,42.22389854648596,5.6905376360622396e-36,5.0,-49.39,1.7549928774784245,-49.885,1.5438,2.6952,4.3771,0.7425,1.7335,1.6523,0
193375,npp,1132,2571,1.21711099147797,5.74819469451904,-0.283830612897873,3670176,1131,2079,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-05-13 01:43:29.927337,-79.35758190154397,29.20948940024642,25.58952862161474,5.497636172842104e-30,12.0,29.22,1.184412938166907,28.255,1.3258,2.7934,4.0834,0.7164,0.6704,0.8719,0
197376,npp,2548,2108,2.00118279457092,5.74736595153809,-0.286766141653061,3670176,2548,1672,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-06-04 01:31:00.165514,-82.96470456111268,4.282138128042023,3.7889977664567263,1.13737220475128e-11,10.0,4.29,1.0,3.6,1.5956,2.0012,3.9067,1.0,2.0012,2.0012,0
198099,npp,1668,3022,2.10459852218628,5.7514591217041,-0.283934235572815,3670176,1669,2432,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-06-08 01:56:05.157614,-80.48419538830859,46.899002646562906,40.255673972490435,6.333534393155794e-28,14.0,46.89,1.646109783506203,46.54,2.0049,2.6644,4.9184,0.7511,1.6611,1.5807,0
198616,npp,2583,959,2.08694553375244,5.74691200256348,-0.284479200839996,3670176,2583,709,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-06-11 00:59:35.880344,97.85248338783124,49.70775789403499,42.45553323210784,2.081861101792249e-30,5.0,-49.69,1.7549928774784245,-49.885,1.5438,2.6952,4.3771,0.7425,1.6546,1.5495,0
198981,npp,60,3249,1.2008695602417,5.7491135597229,-0.282689869403839,3670176,59,2591,196611,3866787,2230,gha_accra_54_18,5.75,-0.28333333,54,18,gha_accra,2013-06-13 02:02:19.801987,-79.61540989623579,53.54645500350332,45.385449564452244,1.578946842931575e-29,15.0,53.54,1.9513309067639726,53.32,2.1413,3.8194,6.5584,0.5239,0.6592,0.6292,0
