gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,708,0.524618327617645,5.77896356582642,-0.474112451076508,3670176,2564,489,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-04-16 00:52:51.159872,98.25155613793396,56.552175242263175,47.5996710239566,5.026773389872253e-15,4.0,-56.54,2.1127631471468895,-56.87,0.5115,0.6878,0.9434,0.6803,0.3907,0.3569,0
104315,npp,2234,2765,0.405399084091187,5.78195810317993,-0.47542929649353,3670176,2234,2222,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-04-29 01:49:12.283525,-80.15876580656345,37.64985576098314,32.726159668856795,2.3276127547357167e-16,13.0,37.66,1.357151599901897,37.12,0.3741,0.5696,0.737,0.8215,0.3469,0.333,0
104431,npp,1502,2079,0.237826257944107,5.7804126739502,-0.472717881202698,3670176,1502,1644,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-04-30 01:30:21.946009,-62.297525997744685,2.7514429935403504,2.4349647394206158,2.270196618316395e-09,10.0,2.62,1.0,1.845,0.314,0.4679,0.6162,1.0,0.2378,0.2378,0
109184,npp,2015,927,0.375236093997955,5.77578783035278,-0.472497552633286,3670176,2013,688,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-05-23 00:58:39.274988,97.67895398425217,50.66310731721985,43.1940558904146,3.0269674582124498e-30,5.0,-50.65,1.847645286154319,-50.85,0.37,0.5636,0.9415,0.8302,0.366,0.3115,0
115113,npp,632,1599,0.2150861620903015,5.78043651580811,-0.477001279592514,3670176,632,1202,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-06-23 01:16:53.975988,97.42933611311726,24.336262461692687,21.38688622503346,2.2236115966947135e-29,8.0,-24.31,1.1367971201176101,-23.82,0.2858,0.4358,0.5955,1.0737,0.2738,0.2309,0
115591,npp,2773,2509,0.363636612892151,5.77658414840698,-0.47736394405365,3670176,2773,2031,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-06-27 01:41:55.500694,-80.97919211200613,26.264499872301087,23.053546333095507,1.709486901526766e-17,12.0,26.26,1.1367971201176101,26.9,0.3503,0.4116,0.6606,1.1368,0.4257,0.4134,0
121771,npp,2562,3433,0.244778618216515,5.78035640716553,-0.47175520658493,3670176,2565,2780,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-07-17 02:07:04.271994,-80.18209515035339,58.148583161745854,48.739897661852524,9.100345350602112e-20,16.0,58.17,2.253202848596432,58.3,0.3415,0.5179,0.7885,0.9035,0.3467,0.2212,0
122118,npp,1151,2059,0.28734490275383,5.77716588973999,-0.478489220142365,3670176,1151,1625,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-07-19 01:29:25.399413,-55.74050297310337,1.5959011223280317,1.4122759006632244,8.268121146509987e-32,10.0,1.47,1.0,1.845,0.314,0.4679,0.6162,1.0,0.2873,0.2873,0
122289,npp,436,1375,0.306776225566864,5.77681398391724,-0.477204352617264,3670176,436,1036,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-07-20 01:10:36.857909,98.09975952279495,34.77808397747828,30.31648386872401,1.0255104683183354e-32,7.0,-34.75,1.2937979144666532,-34.58,0.3514,0.4812,0.65,0.9724,0.3331,0.2983,0
122837,npp,262,2978,0.378236562013626,5.77639007568359,-0.473377674818039,3670176,262,2399,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-07-23 01:54:32.276221,-80.34305753515082,45.40869934579703,39.067246075740556,6.675863713650469e-31,14.0,45.43,1.5732132722552272,45.615,0.4196,0.5422,0.822,0.8631,0.3637,0.3264,0
132798,npp,775,3438,0.12382558279205114,5.77753496170044,-0.475053995847702,3670176,775,2784,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-08-18 02:07:02.871525,-79.75605118328528,58.24731618108053,48.81618157771468,1.3971974047179938e-31,16.0,58.29,2.253202848596432,58.3,0.3415,0.5179,0.7885,0.9035,0.293,0.1119,0
133343,npp,1696,1378,0.28465761244297,5.77959489822388,-0.473788022994995,3670176,1698,1038,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-08-21 01:10:33.679094,97.17558479972067,34.651705422312126,30.21298749283793,1.8737368536464913e-30,7.0,-34.62,1.2937979144666532,-34.58,0.3514,0.4812,0.65,0.9724,0.316,0.2768,0
137268,npp,680,1606,0.403526216745377,5.77934169769287,-0.47458428144455,3670176,680,1208,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-09-11 01:16:44.315539,98.11831690204389,23.979286797521954,21.08007169223638,7.178783178937787e-08,8.0,-23.97,1.1367971201176101,-23.82,0.2858,0.4358,0.5955,1.0737,0.4395,0.4332,0
137664,npp,1203,3889,0.369875565171242,5.77867984771729,-0.472116410732269,3670176,1206,3110,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-09-13 02:19:26.483972,-79.63009191439782,67.12188447638769,54.629601414236085,8.443226761880126e-13,18.0,67.16,3.1865100272627664,67.2,0.4282,0.5845,0.8357,0.8005,0.4006,0.2961,0
138828,npp,1944,3434,0.650909781455994,5.78039836883545,-0.472369581460953,3670176,1944,2781,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-09-19 02:06:51.002130,-80.00827439777184,58.175557147324625,48.76206671330189,4.633703529516017e-32,16.0,58.2,2.253202848596432,58.3,0.3415,0.5179,0.7885,0.9035,0.5269,0.5881,0
143099,npp,174,2970,0.429847896099091,5.77879524230957,-0.471888244152069,3670176,173,2393,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-10-11 01:54:04.619753,-79.72938990285589,45.14369187352093,38.85410863487993,7.170464226680297e-06,14.0,45.16,1.5732132722552272,45.615,0.4196,0.5422,0.822,0.8631,0.3965,0.371,0
143488,npp,1822,1598,0.290648356080055,5.7770357131958,-0.475801736116409,3670176,1821,1201,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-10-13 01:16:27.595598,96.10777376819416,24.404985287811144,21.446807708452525,9.222075054942e-22,8.0,-24.36,1.1367971201176101,-23.82,0.2858,0.4358,0.5955,1.0737,0.3402,0.3121,0
143878,npp,392,237,0.452929586172104,5.77917242050171,-0.476751744747162,3670176,392,120,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-10-15 00:38:48.809085,97.57675107314515,66.42527284166047,54.197552908299585,2.931679813998195e-33,2.0,-66.38,3.0,-66.24,0.4427,0.6276,0.8531,0.7456,0.4097,0.3377,0
145084,npp,117,3431,0.371128171682358,5.78141689300537,-0.471301019191742,3670176,119,2778,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-10-21 02:06:45.217264,-80.0652197806742,58.110698839283295,48.71064721259702,4.3523654450744496e-24,16.0,58.12,2.2013981571160284,58.3,0.3415,0.5179,0.7885,0.9035,0.4012,0.3353,0
148798,npp,1763,1379,0.22599604725837702,5.77871322631836,-0.475996017456055,3670176,1764,1038,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-09 01:10:26.963956,98.11793270548735,34.60773261576794,30.171307323622212,2.6775131329145424e-07,7.0,-34.58,1.2937979144666532,-34.58,0.3514,0.4812,0.65,0.9724,0.2707,0.2198,0
149210,npp,2307,3663,0.5478129684925079,5.77965927124023,-0.472333401441574,3670176,2310,2967,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-11 02:13:11.036439,-79.97261023188926,63.055319600563706,52.08123910259436,1.2925465309278301e-12,17.0,63.07,2.7445598364131496,63.15,0.3911,0.5646,0.9647,0.8288,0.4618,0.454,0
149775,npp,191,1608,0.274014696478844,5.781409740448,-0.474347740411758,3670176,191,1209,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-14 01:16:43.788564,96.69612278618077,23.91042442159757,21.01849257316029,1.3138512401845872e-34,8.0,-23.87,1.1367971201176101,-23.82,0.2858,0.4358,0.5955,1.0737,0.3256,0.2942,0
149961,npp,2546,920,0.1873819455504417,5.77831268310547,-0.47781053185463,3670176,2548,684,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-15 00:57:55.303296,98.35752882458327,50.87820123804803,43.35624087557493,5.101162710273294e-33,5.0,-50.85,1.847645286154319,-50.85,0.37,0.5636,0.9415,0.8302,0.2643,0.1556,0
150147,npp,1807,245,0.432437211275101,5.78252267837524,-0.475902050733566,3670176,1813,126,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-16 00:39:03.263505,97.49793532891896,66.28328399795758,54.11435885983899,6.623032812239429e-31,2.0,-66.24,3.0,-66.24,0.4427,0.6276,0.8531,0.7456,0.4029,0.3224,0
150161,npp,726,3889,1.046036183834076,5.77901840209961,-0.475525707006454,3670176,727,3110,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-16 02:19:27.871994,-79.41016856072955,67.13484671070269,54.63208192981567,6.177204914843201e-32,18.0,67.16,3.1865100272627664,67.2,0.4282,0.5845,0.8357,0.8005,0.6128,0.8374,0
150348,npp,30,3210,0.849592626094818,5.77973604202271,-0.474087476730347,3670176,28,2554,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-17 02:00:39.389730,-79.73418623113663,52.478519485147196,44.579454470024324,5.620202152797753e-31,15.0,52.49,1.9513309067639726,52.52,0.4711,0.6909,0.9183,0.6772,0.5492,0.5754,0
150533,npp,2382,2520,0.34052915871143297,5.77780818939209,-0.476511269807816,3670176,2381,2040,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-18 01:41:50.904940,-78.97446684672724,26.78152642147585,23.500521544808613,9.44083260552501e-28,12.0,26.8,1.1367971201176101,26.9,0.3503,0.4116,0.6606,1.1368,0.4054,0.3871,0
151404,npp,790,2749,0.37059016525745403,5.7793083190918,-0.477323681116104,3670176,790,2208,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-11-23 01:48:08.698600,-80.18534675254928,37.02130769140189,32.19849366879387,0.0002957631284845192,13.0,37.02,1.357151599901897,37.12,0.3741,0.5696,0.737,0.8215,0.3213,0.3044,0
154271,npp,1430,2748,0.1731960438191891,5.77888965606689,-0.473266065120697,3670176,1430,2206,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-12-09 01:48:07.956585,-79.99443808281869,36.97648797661983,32.16278213501567,7.801230585450272e-06,13.0,36.98,1.357151599901897,37.12,0.3741,0.5696,0.737,0.8215,0.1758,0.1423,0
154860,npp,2351,688,0.20043185353279108,5.77703762054443,-0.475568115711212,3670176,2348,469,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-12-12 00:51:36.977787,97.37626154750097,57.0361937939421,47.9466965275647,7.7669511279943e-29,4.0,-57.04,2.1127631471468895,-56.87,0.5115,0.6878,0.9434,0.6803,0.2372,0.1364,0
10169,npp,1609,15,0.32142704725265503,5.78122901916504,-0.471590369939804,3670176,1609,3,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-12-13 00:32:46.648871,97.51021719575829,69.98382617292616,56.25645520300026,9.286035315612603e-34,1.0,-70.0,3.5496478698597698,-69.86,0.4042,0.814,1.3773,0.5748,0.3292,0.1848,0
155067,npp,537,3660,0.31539285182952903,5.78213119506836,-0.473488301038742,3670176,537,2965,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-12-13 02:13:11.252037,-79.68787552776122,63.028391048736616,52.07260190664546,1.392541688905065e-29,17.0,63.02,2.7445598364131496,63.15,0.3911,0.5646,0.9647,0.8288,0.3771,0.2614,0
155424,npp,2183,2290,0.394862085580826,5.77610635757446,-0.473476350307465,3670176,2183,1843,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-12-15 01:35:34.148791,-80.7137469459951,14.753144403101269,13.025107172408056,1.2038483541714011e-32,11.0,14.73,1.0442604737599883,14.95,0.3674,0.4604,0.5558,1.0163,0.4051,0.4013,0
155612,npp,1467,1604,0.228372402489185,5.77797555923462,-0.476426124572754,3670176,1467,1206,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-12-16 01:16:43.820031,97.23656483494119,24.069354135124563,21.158610075798407,6.780384081614029e-31,8.0,-24.07,1.1367971201176101,-23.82,0.2858,0.4358,0.5955,1.0737,0.2854,0.2452,0
155794,npp,746,914,0.307645931839943,5.77596855163574,-0.476118236780167,3670176,745,680,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-12-17 00:57:53.486077,97.86381928310958,50.99982683175543,43.454741143624815,5.241170621849658e-27,5.0,-51.02,1.847645286154319,-50.85,0.37,0.5636,0.9415,0.8302,0.3294,0.2554,0
156528,npp,2929,1830,0.267292782664299,5.77842807769775,-0.477711170911789,3670176,2929,1407,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2012-12-21 01:23:00.291952,99.89757952915951,11.779907909690612,10.409418810102139,2.7665147331214915e-10,9.0,-11.8,1.015504800579495,-11.435,0.3331,0.3883,0.5053,1.205,0.3488,0.3221,0
169122,npp,2799,1137,0.33345876634120897,5.78018808364868,-0.472324162721634,3670176,2798,836,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-07 01:04:02.172236,97.76647451274107,43.912053802812935,37.86484144143076,1.497468809784985e-08,6.0,-43.93,1.5732132722552272,-43.44,0.3307,0.5081,0.7457,0.921,0.3569,0.3071,0
169301,npp,2073,455,0.595449835062027,5.77705240249634,-0.476274102926254,3670176,2073,267,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-08 00:45:11.856045,97.62495306013172,62.24840552988113,51.55445961387777,5.558359743413771e-17,3.0,-62.26,2.6065528283652384,-61.93,0.5731,0.6732,0.9127,0.6951,0.4381,0.4139,0
169494,npp,265,3425,0.241329431533813,5.77772951126099,-0.47730827331543,3670176,265,2773,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-09 02:06:46.144074,-79.90438924637023,57.991004306645856,48.633854771665334,2.0352378108985022e-15,16.0,57.98,2.2013981571160284,58.3,0.3415,0.5179,0.7885,0.9035,0.3423,0.218,0
169669,npp,2629,2737,0.1942257210612297,5.78127574920654,-0.476857304573059,3670176,2630,2196,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-10 01:47:57.612093,-80.31869086660743,36.543840133477204,31.802508071395742,1.4527647268218268e-23,13.0,36.54,1.357151599901897,37.12,0.3741,0.5696,0.737,0.8215,0.1913,0.1596,0
169852,npp,1898,2051,0.27574899792671204,5.78183841705322,-0.47582158446312,3670176,1898,1617,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-11 01:29:07.300263,-64.62096208128474,1.054620730283663,0.9333764066120975,3.8012021887967556e-30,10.0,1.02,1.0,1.845,0.314,0.4679,0.6162,1.0,0.2757,0.2757,0
170032,npp,1178,1365,0.20080623775720602,5.77676248550415,-0.476165622472763,3670176,1177,1029,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-12 01:10:16.987920,97.5427207564165,35.18272716245111,30.6600333687471,3.1474741297429015e-34,7.0,-35.17,1.2937979144666532,-34.58,0.3514,0.4812,0.65,0.9724,0.2512,0.1953,0
170584,npp,1001,2966,0.31499995291233096,5.78216218948364,-0.473221182823181,3670176,1001,2390,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-15 01:54:10.637470,-79.94635620920197,45.035279478077555,38.77122254578678,1.9983639743834345e-31,14.0,45.02,1.5732132722552272,45.615,0.4196,0.5422,0.822,0.8631,0.3235,0.2719,0
170769,npp,296,2278,0.2220355421304703,5.78005218505859,-0.475087344646454,3670176,296,1833,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-16 01:35:22.090762,-81.88444989811599,14.076365105274355,12.430470234986178,5.0605633297371755e-28,11.0,14.05,1.015504800579495,14.95,0.3674,0.4604,0.5558,1.0163,0.2332,0.2257,0
170948,npp,2667,1593,0.1604574248194695,5.77683925628662,-0.47643119096756,3670176,2666,1197,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-17 01:16:33.544756,97.72331443992562,24.59452725004323,21.612785263911302,7.882857340593139e-23,8.0,-24.61,1.1367971201176101,-23.82,0.2858,0.4358,0.5955,1.0737,0.2257,0.1723,0
171131,npp,1944,904,0.32176268100738503,5.77794647216797,-0.477554857730865,3670176,1944,674,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-18 00:57:44.995305,97.72300210237101,51.28973126231311,43.67489031813666,2.983636140280901e-16,5.0,-51.3,1.847645286154319,-50.85,0.37,0.5636,0.9415,0.8302,0.337,0.2671,0
171327,npp,136,3876,0.12939486652612686,5.77738189697266,-0.473679214715958,3670176,136,3102,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-19 02:19:19.268474,-79.34200279791074,66.95576556533909,54.533476053048055,2.997341611066562e-19,18.0,66.94,3.1865100272627664,67.2,0.4282,0.5845,0.8357,0.8005,0.3251,0.1036,0
171504,npp,2523,3198,0.230011805891991,5.77760219573975,-0.475358635187149,3670176,2522,2546,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-20 02:00:32.498164,-79.37044611491085,52.17259301117572,44.35294215954229,2.0524475649664406e-12,15.0,52.15,1.847645286154319,52.52,0.4711,0.6909,0.9183,0.6772,0.2185,0.1558,0
171692,npp,1830,2509,0.1753936484456062,5.77714395523071,-0.475843071937561,3670176,1830,2031,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-01-21 01:41:45.724284,-80.16456762042594,26.263526142379508,23.055599072890658,5.2271851314194264e-05,12.0,26.26,1.1367971201176101,26.9,0.3503,0.4116,0.6606,1.1368,0.2601,0.1994,0
174665,npp,2664,2518,0.30069805681705497,5.77672958374023,-0.477249056100845,3670176,2664,2039,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-02-06 01:42:06.131351,-80.50392861820093,26.721496834827636,23.44873740679654,8.258572368243866e-10,12.0,26.7,1.1367971201176101,26.9,0.3503,0.4116,0.6606,1.1368,0.3704,0.3418,0
174858,npp,1963,1833,0.369135573506355,5.776526927948,-0.478142112493515,3670176,1963,1410,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-02-07 01:23:17.564147,96.28922280658095,11.634877696863805,10.280753787011925,2.72326748165145e-18,9.0,-11.63,1.015504800579495,-11.435,0.3331,0.3883,0.5053,1.205,0.449,0.4448,0
176415,npp,256,3663,0.431039988994598,5.77959251403809,-0.476742565631866,3670176,261,2968,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-02-15 02:13:36.393150,-79.38486836275563,63.0915425558211,52.106068835668275,2.126709285419769e-28,17.0,63.07,2.7445598364131496,63.15,0.3911,0.5646,0.9647,0.8288,0.4193,0.3573,0
177205,npp,529,925,0.899788320064545,5.77768850326538,-0.471975713968277,3670176,531,687,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-02-19 00:58:25.599905,98.28391234130031,50.70520673882143,43.22188885354028,0.0003122548505433491,5.0,-50.7,1.847645286154319,-50.85,0.37,0.5636,0.9415,0.8302,0.6499,0.747,0
177417,npp,1789,3890,1.0058144927024841,5.78042793273926,-0.477141201496124,3670176,1787,3111,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-02-20 02:19:58.043824,-79.3947458146696,67.21048834021319,54.6745510825379,2.8080529870205016e-07,18.0,67.18,3.1865100272627664,67.2,0.4282,0.5845,0.8357,0.8005,0.6001,0.8052,0
180210,npp,2045,1620,0.388531863689423,5.77974939346313,-0.475415736436844,3670176,2045,1219,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-03-06 01:17:32.305861,97.55715592633835,23.27844233661957,20.470083836671968,7.42349001798323e-05,8.0,-23.27,1.0837787002826917,-23.82,0.2858,0.4358,0.5955,1.0737,0.4243,0.4172,0
181209,npp,501,1849,0.493259757757187,5.78212308883667,-0.477806001901627,3670176,501,1424,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-03-11 01:23:55.679756,97.88691137486803,10.754392891186567,9.50460687243809,2.619517899384539e-31,9.0,-10.73,1.0,-11.435,0.3331,0.3883,0.5053,1.205,0.5729,0.5944,0
181405,npp,2867,1164,0.498705923557281,5.7775092124939,-0.476038157939911,3670176,2868,859,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-03-12 01:05:07.082376,98.62804114815638,42.97876936138627,37.10454308447549,1.3206410983351785e-34,6.0,-42.97,1.4867838833500562,-43.44,0.3307,0.5081,0.7457,0.921,0.4616,0.4593,0
181609,npp,2155,483,0.66127210855484,5.77938556671143,-0.473766058683395,3670176,2154,288,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-03-13 00:46:16.709474,97.59403541928037,61.69453344695044,51.178277735702366,2.516755015693887e-33,3.0,-61.68,2.5331140255951103,-61.93,0.5731,0.6732,0.9127,0.6951,0.4632,0.4596,0
182417,npp,1321,1396,0.596331804990768,5.77636051177979,-0.477581858634949,3670176,1321,1050,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-03-17 01:11:28.695562,97.93871558851684,33.86491714574295,29.544635269122768,6.340010215721263e-23,7.0,-33.86,1.2937979144666532,-34.58,0.3514,0.4812,0.65,0.9724,0.5569,0.5799,0
186143,npp,1961,3002,0.628936529159546,5.77809953689575,-0.474920690059662,3670176,1961,2418,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-04-05 01:55:41.861686,-79.83305030769947,46.24087673695509,39.732409678166015,4.053827954785892e-05,14.0,46.25,1.646109783506203,45.615,0.4196,0.5422,0.822,0.8631,0.5206,0.5428,0
187318,npp,2769,2544,0.35133171081543,5.77931642532349,-0.473945289850235,3670176,2770,2058,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-04-11 01:43:14.882495,-80.58755242257135,27.93530345549333,24.494838562726734,2.8208011239734026e-32,12.0,27.95,1.184412938166907,26.9,0.3503,0.4116,0.6606,1.1368,0.417,0.3994,0
187506,npp,2064,1857,0.26308986544609103,5.77985048294067,-0.477663099765778,3670176,2064,1432,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-04-12 01:24:24.515512,94.71425641059199,10.310167889964891,9.113908471248257,7.321322227812115e-32,9.0,-10.27,1.0,-11.435,0.3331,0.3883,0.5053,1.205,0.3427,0.317,0
188097,npp,1896,3459,0.768599331378937,5.7801833152771,-0.477777987718582,3670176,1896,2804,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-04-15 02:08:21.579725,-79.75513880551924,58.776288322309526,49.18761037441373,7.397721229218857e-28,16.0,58.77,2.253202848596432,58.3,0.3415,0.5179,0.7885,0.9035,0.5792,0.6944,0
188290,npp,1200,2773,0.698641180992126,5.77774858474731,-0.473542481660843,3670176,1202,2230,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-04-16 01:49:32.990704,-79.20859753217158,37.972818848089794,32.99447197182328,3.487797741929977e-24,13.0,37.98,1.357151599901897,37.12,0.3741,0.5696,0.737,0.8215,0.563,0.5739,0
188483,npp,496,2088,0.314021274447441,5.78198909759521,-0.47198623418808,3670176,497,1653,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-04-17 01:30:44.402468,-68.70192465333652,3.1960267931015065,2.8282809241240803,4.909796609439133e-19,10.0,3.14,1.0,1.845,0.314,0.4679,0.6162,1.0,0.314,0.314,0
192076,npp,1046,3686,0.717500925064087,5.77851438522339,-0.47724512219429,3670176,1047,2983,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-05-06 02:14:48.943552,-79.53354837044827,63.51068903858982,52.39009712044784,7.771285032684377e-11,17.0,63.51,2.7445598364131496,63.15,0.3911,0.5646,0.9647,0.8288,0.5237,0.5947,0
192441,npp,2718,2315,0.32020698487758603,5.7795090675354,-0.476943850517273,3670176,2718,1866,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-05-08 01:37:11.772052,-78.22817310975462,16.099425975670687,14.207555530637093,3.638620188577312e-24,11.0,16.1,1.0442604737599883,14.95,0.3674,0.4604,0.5558,1.0163,0.3337,0.3254,0
192806,npp,1276,940,0.478326082229614,5.77745294570923,-0.476774513721466,3670176,1275,697,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-05-10 00:59:32.828017,97.6048032808802,50.27485608320048,42.899082731598625,5.475347132835703e-36,5.0,-50.26,1.7549928774784245,-50.85,0.37,0.5636,0.9415,0.8302,0.4193,0.3971,0
193375,npp,1132,2542,0.496862798929214,5.77999687194824,-0.47602578997612,3670176,1132,2057,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-05-13 01:43:29.927337,-79.30614626274249,27.844691863143286,24.418489000914512,5.74413657822283e-30,12.0,27.86,1.184412938166907,26.9,0.3503,0.4116,0.6606,1.1368,0.5399,0.5649,0
193553,npp,423,1856,0.318796724081039,5.78113555908203,-0.477461218833923,3670176,423,1431,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-05-14 01:24:41.348317,98.1018422436844,10.334096510242587,9.135487690772376,1.070425386059898e-27,9.0,-10.32,1.0,-11.435,0.3331,0.3883,0.5053,1.205,0.3984,0.3842,0
193734,npp,2764,1169,0.32786594331264496,5.7809042930603,-0.475899517536163,3670176,2763,863,196611,3866787,1288,gha_accra_8_11,5.77916667,-0.475,8,11,gha_accra,2013-05-15 01:05:50.990602,97.49282605358812,42.81362190022868,36.97677131956257,7.226647436735481e-24,6.0,-42.79,1.4867838833500562,-43.44,0.3307,0.5081,0.7457,0.921,0.3467,0.302,0
