gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,189,3747,1.59783458709717,5.55942058563232,-0.0569377020001411,3670176,187,3024,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-04-01 02:14:31.857382,-79.36091727817737,64.64110070124356,53.10697172700441,1.3381590756720202e-10,17.0,64.67,2.898275349237888,64.365,1.8319,2.4309,3.4154,0.3909,0.6629,0.6247,0
103720,npp,798,2603,1.48151779174805,5.56565141677856,-0.0582409426569939,3670176,798,2103,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-04-24 01:43:01.150098,-79.87623938861304,30.737400453400216,26.89504374323499,3.1430402868039647e-30,12.0,30.73,1.2365102219381485,30.07,0.8514,0.9824,1.2313,0.9674,1.354,1.4332,0
104071,npp,1704,548,1.42598581314087,5.56179094314575,-0.0574968941509724,3670176,1704,341,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-04-27 00:46:30.136439,97.95164178089738,60.30447110141557,50.24448470520486,1.7267541533015136e-19,3.0,-60.3,2.4157378735459294,-60.59,1.2229,1.6455,2.3714,0.5775,0.8595,0.8236,0
104315,npp,2256,2833,0.934338510036469,5.56351280212402,-0.0595902986824512,3670176,2259,2284,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-04-29 01:49:14.062754,-79.87434459773631,40.2812362296764,34.90550209165796,1.4677941926282575e-16,13.0,40.28,1.4276677814245327,39.72,0.9343,1.2545,1.801,0.7575,0.7261,0.7078,0
108308,npp,606,767,1.93910193443298,5.56159019470215,-0.057075560092926,3670176,604,550,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-05-18 00:52:29.864838,97.49968386910854,55.06924595211766,46.514406048483686,1.5124353933742587e-23,4.0,-55.04,2.0682789409984763,-55.31,1.3067,1.8336,2.0647,0.5183,1.0013,1.005,0
109184,npp,2038,994,1.19540131092072,5.56351947784424,-0.0604323334991932,3670176,2039,732,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-05-23 00:58:42.833548,97.93480571357169,48.66287752011332,41.64183205128068,2.5751051308378298e-30,5.0,-48.64,1.7549928774784245,-48.805,1.137,1.5078,2.0243,0.6303,0.7723,0.7534,0
109895,npp,1137,1908,0.666354298591614,5.56533479690552,-0.0565411970019341,3670176,1138,1480,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-05-27 01:23:46.089062,101.28492976412903,7.293359123219156,6.450602243144798,1.0662688341633199e-21,9.0,-7.31,1.0,-7.42,0.7477,0.952,1.1069,0.9982,0.6646,0.6652,0
115226,npp,2980,978,1.078514575958252,5.5637993812561,-0.0560487508773804,3670176,2981,721,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-06-24 00:58:05.410557,98.24014963053803,49.137127398299455,42.00746073683489,4.02704926572424e-26,5.0,-49.12,1.7549928774784245,-48.805,1.137,1.5078,2.0243,0.6303,0.7057,0.6798,0
121942,npp,1882,2813,0.591413199901581,5.5611834526062,-0.0583385601639748,3670176,1882,2265,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-07-18 01:48:17.502745,-80.03417622073725,39.51284018639827,34.26804856283582,3.681545623186644e-26,13.0,39.53,1.4276677814245327,39.72,0.9343,1.2545,1.801,0.7575,0.4859,0.448,0
122463,npp,2811,754,0.981972634792328,5.56128120422363,-0.0573731884360313,3670176,2810,537,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-07-21 00:51:48.316479,97.83409576708576,55.39991048374337,46.75437444157193,4.455685488183993e-32,4.0,-55.37,2.0682789409984763,-55.31,1.3067,1.8336,2.0647,0.5183,0.5386,0.5089,0
123366,npp,1217,984,0.807718634605408,5.56274700164795,-0.057423684746027,3670176,1219,725,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-07-26 00:58:06.635849,98.30828310935726,48.963400814862794,41.87509527110373,2.069797770375322e-15,5.0,-48.94,1.7549928774784245,-48.805,1.137,1.5078,2.0243,0.6303,0.5514,0.5091,0
132606,npp,2603,533,0.712049603462219,5.56003618240356,-0.0558027066290379,3670176,2602,328,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-08-17 00:45:30.367436,97.74814284771216,60.64872464018819,50.47995290149655,3.9436090294627557e-32,3.0,-60.62,2.4157378735459294,-60.59,1.2229,1.6455,2.3714,0.5775,0.5639,0.4112,0
134076,npp,842,2359,0.646052241325378,5.56048917770386,-0.0611634366214275,3670176,842,1906,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-08-25 01:35:42.323980,-79.76311709790683,18.50063173329691,16.310034999171496,2.9070462010141856e-14,11.0,18.52,1.0442604737599883,18.63,0.8394,1.1251,1.3485,0.8447,0.4916,0.5457,0
137268,npp,703,1672,1.085172951221466,5.56009435653687,-0.0582888387143612,3670176,702,1263,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-09-11 01:16:46.094812,97.28514488470687,20.53951961153778,18.08977087773873,1.0126940477044252e-07,8.0,-20.53,1.0837787002826917,-20.185,0.8341,1.0553,1.2985,0.9005,0.9779,0.9772,0
6551,npp,2325,307,0.786272823810577,5.56029939651489,-0.0586276687681675,3670176,2327,164,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-09-13 00:39:05.437969,97.84859188236638,65.15239645600336,53.42220471105961,2.129064350329639e-22,2.0,-65.12,2.898275349237888,-65.04,1.1697,1.6993,2.5025,0.5593,0.6353,0.4397,0
137852,npp,522,3276,1.37342393398285,5.56516742706299,-0.0549569204449654,3670176,522,2621,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-09-14 02:00:39.736120,-79.78142783159723,54.24349150343375,45.906640043993846,1.5941856295933204e-20,15.0,54.27,1.9513309067639726,54.435,1.3734,1.8272,2.2277,0.5201,0.7178,0.7143,0
139813,npp,349,3725,1.35962522029877,5.56030368804932,-0.0589450411498547,3670176,347,3010,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-09-24 02:13:05.839205,-79.37264262031644,64.23663213177969,52.848737736153325,4.849372127304817e-13,17.0,64.26,2.8345692104261015,64.365,1.8319,2.4309,3.4154,0.3909,0.5724,0.5315,0
143099,npp,196,3037,0.825526416301727,5.56274366378784,-0.0599427968263626,3670176,197,2443,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-10-11 01:54:08.178309,-80.5577638967287,47.37211059918958,40.62706694293519,1.107272164315902e-05,14.0,47.38,1.646109783506203,47.8,1.1801,1.3699,2.0189,0.6937,0.6196,0.5727,0
143488,npp,1844,1665,1.3550169467926,5.56584310531616,-0.059813279658556,3670176,1845,1258,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-10-13 01:16:31.154110,97.84065842173847,20.90879028612796,18.40985444601943,1.3111453025564094e-21,8.0,-20.89,1.0837787002826917,-20.185,0.8341,1.0553,1.2985,0.9005,1.2268,1.2202,0
144279,npp,999,2580,0.5877188146114349,5.56119918823242,-0.0585652329027653,3670176,999,2086,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-10-17 01:41:39.966229,-79.83889221596574,29.620711406891594,25.936980441663767,1.273014334603864e-32,12.0,29.65,1.184412938166907,30.07,0.8514,0.9824,1.2313,0.9674,0.6171,0.5685,0
144676,npp,2654,1210,0.588047087192535,5.56025552749634,-0.0564590580761433,3670176,2653,896,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-10-19 01:04:01.171319,97.82963407308885,41.335432725407635,35.76432440293686,3.66095556153663e-28,6.0,-41.3,1.4276677814245327,-41.04,0.9404,1.2141,1.6658,0.7827,0.5118,0.4603,0
145084,npp,139,3497,0.802630484104156,5.56030797958374,-0.0598783269524574,3670176,138,2837,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-10-21 02:06:46.996501,-79.53467512054327,59.600890060063364,49.75505300802521,3.466464529600244e-24,16.0,59.63,2.3545700244418297,59.76,1.4308,1.9212,2.6405,0.4946,0.4753,0.397,0
148798,npp,1786,1446,0.750546276569366,5.55998563766479,-0.0563089475035667,3670176,1786,1085,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-11-09 01:10:28.743236,97.63924276455728,31.656973631058282,27.67313238320857,4.1745488841185814e-07,7.0,-31.62,1.2365102219381485,-31.58,0.8447,1.1824,1.3929,0.8037,0.6011,0.6032,0
149210,npp,2328,3729,1.74900102615356,5.5642523765564,-0.0611145086586475,3670176,2328,3013,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-11-11 02:13:12.815677,-79.5434826062512,64.30569557186479,52.88675160967123,2.050924882895014e-12,17.0,64.34,2.8345692104261015,64.365,1.8319,2.4309,3.4154,0.3909,0.7098,0.6838,0
149961,npp,2569,987,0.815859615802765,5.5632438659668,-0.0587227158248425,3670176,2569,727,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-11-15 00:57:57.082571,98.1561516125933,48.87725858293116,41.80645546149223,5.439379334188266e-33,5.0,-48.85,1.7549928774784245,-48.805,1.137,1.5078,2.0243,0.6303,0.5561,0.5142,0
150147,npp,1832,311,1.83106994628906,5.5633544921875,-0.055886048823595,3670176,1832,166,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-11-16 00:39:06.822070,97.64519881170983,65.09558311677691,53.382380639311144,6.2121112303920684e-31,2.0,-65.04,2.898275349237888,-65.04,1.1697,1.6993,2.5025,0.5593,0.9958,1.024,0
150161,npp,747,3956,2.15897917747498,5.56103372573853,-0.0600259006023407,3670176,746,3146,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-11-16 02:19:29.651274,-79.30748154612675,68.22895636047404,55.272184822743846,6.798839983221753e-32,18.0,68.25,3.3166247903554,68.285,1.9707,2.4145,3.6902,0.3936,0.8733,0.8497,0
150348,npp,52,3278,1.52872562408447,5.56200075149536,-0.0585313439369202,3670176,53,2624,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-11-17 02:00:42.948242,-79.98028228226785,54.300734215267916,45.945569377684684,5.406675336772664e-31,15.0,54.33,1.9513309067639726,54.435,1.3734,1.8272,2.2277,0.5201,0.7974,0.7951,0
150533,npp,2404,2588,0.669720947742462,5.56259250640869,-0.0595367737114429,3670176,2404,2092,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-11-18 01:41:54.463503,-80.60857848807491,30.010314664321076,26.27115427238446,7.940648908910469e-28,12.0,30.03,1.184412938166907,30.07,0.8514,0.9824,1.2313,0.9674,0.6863,0.6479,0
151274,npp,1523,3504,1.31641900539398,5.5620641708374,-0.0607770644128323,3670176,1525,2843,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-11-22 02:06:59.788257,-79.90708045862175,59.75610555515492,49.86483402307224,8.254627147702856e-12,16.0,59.78,2.3545700244418297,59.76,1.4308,1.9212,2.6405,0.4946,0.6935,0.6512,0
154271,npp,1452,2816,0.702587068080902,5.56005573272705,-0.0567137263715267,3670176,1451,2268,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-09 01:48:09.735820,-79.715840989704,39.64863214785903,34.38204480937552,1.3130433858968633e-05,13.0,39.64,1.4276677814245327,39.72,0.9343,1.2545,1.801,0.7575,0.5638,0.5322,0
154662,npp,24,1443,0.626568257808685,5.56486129760742,-0.061221357434988,3670176,24,1084,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-11 01:10:30.865491,97.72596065648558,31.765293782953822,27.768610780822286,2.9242124091437102e-22,7.0,-31.76,1.2365102219381485,-31.58,0.8447,1.1824,1.3929,0.8037,0.5008,0.5036,0
154860,npp,2375,754,1.31737947463989,5.56119775772095,-0.059634905308485,3670176,2375,537,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-12 00:51:40.536303,97.95898638993147,55.36637681130625,46.73333100709617,1.03452966294437e-28,4.0,-55.37,2.0682789409984763,-55.31,1.3067,1.8336,2.0647,0.5183,0.7007,0.6828,0
155067,npp,558,3726,2.03387463092804,5.56501007080078,-0.0597281605005264,3670176,556,3011,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-13 02:13:13.031318,-79.56516665285717,64.29900375079413,52.89161243079081,1.9123333214505544e-29,17.0,64.28,2.8345692104261015,64.365,1.8319,2.4309,3.4154,0.3909,0.8103,0.7951,0
155242,npp,2914,3045,1.1807336807251,5.56189823150635,-0.0612876899540424,3670176,2916,2449,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-14 01:54:26.258429,-80.54266111285052,47.65124092252127,40.85102724334444,2.604591057025003e-32,14.0,47.64,1.646109783506203,47.8,1.1801,1.3699,2.0189,0.6937,0.8354,0.8191,0
155424,npp,2205,2356,1.38125991821289,5.55976104736328,-0.0606728903949261,3670176,2204,1903,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-15 01:35:35.928026,-78.40928724216592,18.36637017683101,16.19256001499741,1.2546739203434238e-32,11.0,18.35,1.0442604737599883,18.63,0.8394,1.1251,1.3485,0.8447,1.1956,1.1667,0
155612,npp,1490,1671,0.698661386966705,5.55969905853271,-0.0611583851277828,3670176,1490,1263,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-16 01:16:47.378546,99.04827137236516,20.566799610694662,18.113928777523416,6.15963191280712e-31,8.0,-20.58,1.0837787002826917,-20.185,0.8341,1.0553,1.2985,0.9005,0.6212,0.6291,0
155794,npp,769,982,0.87148255109787,5.5632963180542,-0.0593427456915379,3670176,771,724,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-17 00:57:57.044584,98.61586083456547,48.97961917018822,41.89109609554176,4.157994351177744e-27,5.0,-49.0,1.7549928774784245,-48.805,1.137,1.5078,2.0243,0.6303,0.5877,0.5493,0
156351,npp,609,2584,0.89324951171875,5.56454467773438,-0.0566400922834873,3670176,610,2088,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-20 01:41:52.402711,-80.9766570893878,29.854779752460452,26.140573387427743,1.2177785506073584e-17,12.0,29.84,1.184412938166907,30.07,0.8514,0.9824,1.2313,0.9674,0.8751,0.8641,0
156528,npp,2951,1897,0.747726678848267,5.56311702728271,-0.0555850081145763,3670176,2951,1470,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2012-12-21 01:23:02.071226,98.76927196834163,7.912612877731637,6.998011243989181,1.7050806664645682e-10,9.0,-7.95,1.0,-7.42,0.7477,0.952,1.1069,0.9982,0.746,0.7464,0
169122,npp,2822,1205,0.918141841888428,5.56503772735596,-0.0549703426659107,3670176,2823,892,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-07 01:04:05.730752,98.05816651540981,41.48201530835685,35.888821123302655,2.4598397738350637e-08,6.0,-41.49,1.4867838833500562,-41.04,0.9404,1.2141,1.6658,0.7827,0.7513,0.7187,0
169301,npp,2097,521,1.43750894069672,5.56369304656982,-0.0614962019026279,3670176,2100,319,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-08 00:45:15.414560,98.15139711325669,60.86658556703779,50.626800331843256,8.801800754588026e-17,3.0,-60.88,2.4157378735459294,-60.59,1.2229,1.6455,2.3714,0.5775,0.8642,0.8302,0
169494,npp,286,3492,1.13175272941589,5.56115865707397,-0.0551536530256271,3670176,284,2832,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-09 02:06:47.923354,-79.4149561383658,59.520578143195856,49.70774331984786,3.3126723603305708e-15,16.0,59.51,2.3545700244418297,59.76,1.4308,1.9212,2.6405,0.4946,0.615,0.5598,0
169669,npp,2651,2805,0.976547241210938,5.56292724609375,-0.0586246736347675,3670176,2651,2258,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-10 01:47:59.391373,-80.01676232408263,39.24847654930856,34.05283301845405,2.1573989286549693e-23,13.0,39.23,1.4276677814245327,39.72,0.9343,1.2545,1.801,0.7575,0.7556,0.7398,0
169852,npp,1921,2120,0.625769853591919,5.56055021286011,-0.0558971017599106,3670176,1921,1683,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-11 01:29:10.858816,-80.36170674518398,4.9828321885778175,4.408811380922129,4.992019853489794e-30,10.0,4.99,1.0,5.77,0.729,0.9503,1.089,1.0,0.6258,0.6258,0
170032,npp,1201,1433,0.662694454193115,5.56028127670288,-0.0569069273769855,3670176,1202,1076,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-12 01:10:20.546482,98.72556726469094,32.20460366335675,28.142777116022575,3.5787623138172045e-34,7.0,-32.21,1.2365102219381485,-31.58,0.8447,1.1824,1.3929,0.8037,0.53,0.5326,0
170208,npp,475,742,0.702590644359589,5.56585025787354,-0.0605264976620674,3670176,474,525,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-13 00:51:28.451820,97.81767924000626,55.67128383247314,46.95815752920676,2.2773429819293306e-33,4.0,-55.68,2.0682789409984763,-55.31,1.3067,1.8336,2.0647,0.5183,0.4035,0.3641,0
11465,npp,2819,69,1.093928158283234,5.56523895263672,-0.0577831342816353,3670176,2822,29,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-14 00:32:38.133157,97.9051244459039,69.14946625766507,55.795819773354005,6.361045313512479e-31,1.0,-69.16,3.5496478698597698,-68.83,1.4419,2.1529,2.7468,0.4414,0.652,0.4829,0
170401,npp,1728,3715,1.067100822925568,5.55899238586426,-0.0564664341509342,3670176,1733,3004,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-14 02:13:00.958247,-79.22439152395293,64.08726411912554,52.75810596490243,8.696557589611257e-33,17.0,64.08,2.7445598364131496,64.365,1.8319,2.4309,3.4154,0.3909,0.4534,0.4172,0
170584,npp,1023,3033,0.617777049541473,5.56248903274536,-0.0565151162445545,3670176,1021,2440,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-15 01:54:12.416705,-79.71837625148687,47.26267946463,40.54504682805643,1.7775099271766299e-31,14.0,47.25,1.646109783506203,47.8,1.1801,1.3699,2.0189,0.6937,0.4934,0.4286,0
170769,npp,318,2345,0.692421734333038,5.56297302246094,-0.0551486201584339,3670176,318,1893,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-16 01:35:23.870042,-79.25707539452233,17.756062231515564,15.65865228108749,3.933524882902174e-28,11.0,17.75,1.0442604737599883,18.63,0.8394,1.1251,1.3485,0.8447,0.536,0.5849,0
171131,npp,1967,971,0.892207980155945,5.56258916854858,-0.0591739341616631,3670176,1971,718,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-18 00:57:46.774586,97.48233715780931,49.316882611025854,42.15213360431477,1.8915842742731195e-16,5.0,-49.33,1.7549928774784245,-48.805,1.137,1.5078,2.0243,0.6303,0.5996,0.5623,0
171504,npp,2544,3265,0.769037485122681,5.56353569030762,-0.0585361905395985,3670176,2548,2610,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-20 02:00:34.277438,-79.24989237745962,54.00163082899836,45.72872593688057,1.257274207701191e-12,15.0,53.97,1.9513309067639726,54.435,1.3734,1.8272,2.2277,0.5201,0.408,0.4,0
171692,npp,1852,2576,0.76245129108429,5.55962562561035,-0.0599888935685158,3670176,1851,2083,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-01-21 01:41:47.503519,-79.77499175995537,29.47279346734162,25.81332758288439,2.9216859126173587e-05,12.0,29.46,1.184412938166907,30.07,0.8514,0.9824,1.2313,0.9674,0.7646,0.7376,0
174665,npp,2685,2585,0.765371799468994,5.56559276580811,-0.0594433173537254,3670176,2685,2089,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-02-06 01:42:07.910630,-79.259251010041,29.893368776063806,26.171218995276597,1.3647904202407226e-09,12.0,29.88,1.184412938166907,30.07,0.8514,0.9824,1.2313,0.9674,0.7671,0.7404,0
174858,npp,1985,1901,0.9906165599823,5.56255912780762,-0.0559649802744389,3670176,1985,1473,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-02-07 01:23:21.122655,101.03012124756742,7.69370984353298,6.804056815370445,4.301716910562041e-18,9.0,-7.71,1.0,-7.42,0.7477,0.952,1.1069,0.9982,0.9889,0.9888,0
176415,npp,278,3730,2.29332995414734,5.56086492538452,-0.0610753707587719,3670176,279,3013,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-02-15 02:13:39.951702,-79.5691965470004,64.37431993411577,52.931386514131106,1.666032888739975e-28,17.0,64.36,2.8345692104261015,64.365,1.8319,2.4309,3.4154,0.3909,0.9018,0.8966,0
180210,npp,2068,1687,0.74232816696167,5.56174373626709,-0.0586380995810032,3670176,2068,1276,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-03-06 01:17:35.864368,98.063560457585,19.770617861360332,17.417130940346173,9.479274376590849e-05,8.0,-19.74,1.0837787002826917,-20.185,0.8341,1.0553,1.2985,0.9005,0.6615,0.6685,0
181209,npp,524,1915,0.936551988124847,5.56138753890991,-0.0614190436899662,3670176,524,1488,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-03-11 01:23:57.459035,95.00557522188328,6.929652349715603,6.128967773532784,3.1916082377491967e-31,9.0,-6.9,1.0,-7.42,0.7477,0.952,1.1069,0.9982,0.9348,0.9349,0
181405,npp,2890,1231,0.997434377670288,5.55985879898071,-0.0584190487861633,3670176,2889,915,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-03-12 01:05:08.861656,97.70985283115316,40.54024514274487,35.112141186193234,1.4072835541596548e-34,6.0,-40.51,1.4276677814245327,-41.04,0.9404,1.2141,1.6658,0.7827,0.7986,0.7807,0
181609,npp,2179,549,1.60198867321014,5.565354347229,-0.0612261965870857,3670176,2181,342,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-03-13 00:46:20.267983,98.1210978788844,60.29132145081355,50.22724568613916,2.3566130303349916e-33,3.0,-60.27,2.4157378735459294,-60.59,1.2229,1.6455,2.3714,0.5775,0.9323,0.9252,0
182417,npp,1343,1463,1.38476753234863,5.5648193359375,-0.0565754100680351,3670176,1343,1097,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-03-17 01:11:30.474842,97.53044559898042,30.87231383752743,27.004921858401737,4.332146178420442e-23,7.0,-30.87,1.2365102219381485,-31.58,0.8447,1.1824,1.3929,0.8037,1.114,1.113,0
185937,npp,694,105,2.2233624458313,5.56442880630493,-0.0604918636381626,3670176,695,48,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-04-04 00:34:07.643260,97.69406286809813,68.59361990410585,55.477354471273465,7.384736981557864e-08,1.0,-68.59,3.3166247903554,-68.83,1.4419,2.1529,2.7468,0.4414,0.9716,0.9814,0
186143,npp,1982,3069,1.38087296485901,5.565833568573,-0.0594239346683025,3670176,1981,2465,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-04-05 01:55:43.640965,-79.67706361283005,48.38882604224759,41.42917306661535,5.3123995899440815e-05,14.0,48.38,1.7549928774784245,47.8,1.1801,1.3699,2.0189,0.6937,0.9566,0.958,0
187506,npp,2087,1925,0.670092642307281,5.55920886993408,-0.0560184419155121,3670176,2087,1496,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-04-12 01:24:28.074066,98.95766484599085,6.317027393061545,5.58819440281215,6.869418203574555e-32,9.0,-6.32,1.0,-7.42,0.7477,0.952,1.1069,0.9982,0.6684,0.6689,0
188483,npp,519,2156,0.574319630861282,5.5602912902832,-0.0565136261284351,3670176,519,1717,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-04-17 01:30:47.961021,-77.33716379426517,7.058272488892912,6.243363877286711,3.166843484885989e-19,10.0,7.07,1.0,5.77,0.729,0.9503,1.089,1.0,0.5743,0.5743,0
192441,npp,2740,2382,0.830246567726135,5.56361484527588,-0.0594596453011036,3670176,2740,1926,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-05-08 01:37:15.330568,-80.98198314176425,19.76624325380134,17.416503349324294,4.7209826130353035e-24,11.0,19.77,1.0837787002826917,18.63,0.8394,1.1251,1.3485,0.8447,0.6783,0.7013,0
193375,npp,1154,2610,0.926861941814423,5.56307077407837,-0.0581241622567177,3670176,1155,2108,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-05-13 01:43:33.485897,-80.81697966122654,31.03753105405364,27.151343285209816,4.895177360229105e-30,12.0,31.04,1.2365102219381485,30.07,0.8514,0.9824,1.2313,0.9674,0.9054,0.8966,0
194114,npp,264,3524,1.86347019672394,5.56101942062378,-0.0603686086833477,3670176,264,2860,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-05-17 02:08:38.440203,-79.79023806916736,60.22544029337091,50.19637085030731,3.5256105682113966e-22,16.0,60.22,2.4157378735459294,59.76,1.4308,1.9212,2.6405,0.4946,0.9264,0.9218,0
198099,npp,1690,3060,1.17948508262634,5.56375789642334,-0.0585502944886684,3670176,1690,2459,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-06-08 01:56:06.936894,-79.74606034567083,48.115840635989755,41.21565383503405,6.646935393191051e-28,14.0,48.12,1.7549928774784245,47.8,1.1801,1.3699,2.0189,0.6937,0.8419,0.8183,0
199153,npp,2448,2597,0.939094364643097,5.56299734115601,-0.0577757246792316,3670176,2450,2099,196611,3866787,8044,gha_accra_108_63,5.5625,-0.05833333,108,63,gha_accra,2013-06-14 01:43:33.020565,-79.80666442937418,30.46207901692439,26.65780916417876,1.2498193089614274e-26,12.0,30.45,1.184412938166907,30.07,0.8514,0.9824,1.2313,0.9674,0.9138,0.9084,0
