lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.795,0.803,0.888
2,0.634,0.662,0.751
3,0.521,0.542,0.605
4,0.436,0.44,0.458
5,0.356,0.356,0.31
6,0.283,0.286,0.176
7,0.231,0.23,0.068
8,0.198,0.186,-0.017
9,0.17,0.151,-0.085
10,0.148,0.125,-0.139
11,0.124,0.107,-0.183
12,0.103,0.094,-0.216
13,0.085,0.087,-0.24
14,0.079,0.084,-0.253
15,0.079,0.084,-0.256
16,0.079,0.086,-0.252
17,0.077,0.091,-0.243
18,0.079,0.096,-0.225
19,0.087,0.101,-0.197
20,0.094,0.107,-0.16
21,0.098,0.112,-0.114
22,0.108,0.117,-0.052
23,0.127,0.121,0.025
24,0.123,0.123,0.102
25,0.125,0.124,0.187
26,0.132,0.122,0.278
27,0.158,0.119,0.377
28,0.143,0.115,0.44
29,0.114,0.11,0.465
30,0.106,0.104,0.463
31,0.119,0.098,0.435
32,0.109,0.091,0.364
33,0.082,0.084,0.268
34,0.066,0.077,0.174
35,0.05,0.068,0.083
36,0.034,0.058,-0.003
37,0.029,0.05,-0.074
38,0.026,0.042,-0.132
39,0.025,0.035,-0.179
40,0.025,0.03,-0.216
41,0.023,0.026,-0.244
42,0.021,0.024,-0.264
43,0.018,0.024,-0.278
44,0.016,0.025,-0.285
45,0.015,0.027,-0.284
46,0.02,0.031,-0.275
47,0.029,0.037,-0.259
48,0.042,0.044,-0.234
49,0.055,0.051,-0.201
50,0.066,0.059,-0.158
51,0.078,0.068,-0.105
52,0.079,0.076,-0.045
53,0.083,0.083,0.03
54,0.085,0.089,0.116
55,0.093,0.095,0.208
56,0.097,0.099,0.294
57,0.111,0.102,0.375
58,0.131,0.103,0.436
59,0.143,0.103,0.458
60,0.117,0.103,0.429
61,0.102,0.101,0.371
62,0.103,0.098,0.304
63,0.095,0.094,0.221
64,0.086,0.09,0.132
65,0.082,0.086,0.05
66,0.08,0.081,-0.02
67,0.081,0.076,-0.079
68,0.07,0.071,-0.133
69,0.063,0.067,-0.175
70,0.055,0.064,-0.209
71,0.049,0.061,-0.233
72,0.043,0.06,-0.251
73,0.042,0.06,-0.261
74,0.046,0.061,-0.263
75,0.051,0.063,-0.26
76,0.058,0.066,-0.248
77,0.066,0.07,-0.229
78,0.071,0.075,-0.203
79,0.076,0.08,-0.17
80,0.083,0.086,-0.126
81,0.089,0.092,-0.07
82,0.102,0.097,0.005
83,0.105,0.102,0.088
84,0.111,0.105,0.18
85,0.123,0.105,0.279
86,0.128,0.105,0.37
87,0.107,0.104,0.428
88,0.094,0.1,0.459
89,0.102,0.096,0.464
90,0.121,0.089,0.436
91,0.11,0.082,0.362
92,0.091,0.074,0.271
93,0.076,0.066,0.179
94,0.067,0.056,0.092
95,0.055,0.047,0.009
96,0.039,0.038,-0.066
97,0.019,0.03,-0.131
98,0.003,0.023,-0.184
99,-0.006,0.017,-0.221
100,-0.012,0.011,-0.25
101,-0.017,0.008,-0.27
102,-0.021,0.005,-0.281
103,-0.023,0.003,-0.284
104,-0.021,0.003,-0.279
105,-0.015,0.003,-0.267
106,-0.006,0.005,-0.247
107,0.007,0.008,-0.221
108,0.018,0.012,-0.187
109,0.029,0.016,-0.142
110,0.04,0.02,-0.086
111,0.047,0.025,-0.021
112,0.056,0.029,0.058
113,0.064,0.033,0.147
114,0.059,0.038,0.235
115,0.041,0.041,0.314
116,0.041,0.042,0.388
117,0.051,0.043,0.447
118,0.056,0.041,0.471
119,0.039,0.04,0.445
120,0.017,0.037,0.389
121,0.019,0.033,0.317
122,0.027,0.029,0.233
123,0.024,0.025,0.139
124,0.019,0.021,0.05
125,0.014,0.017,-0.029
126,0.015,0.013,-0.095
127,0.013,0.01,-0.15
128,0.009,0.008,-0.195
129,0.005,0.007,-0.228
130,0.001,0.007,-0.252
131,-0.001,0.009,-0.269
132,0.0,0.012,-0.277
133,0.003,0.015,-0.279
134,0.006,0.019,-0.273
135,0.011,0.024,-0.261
136,0.019,0.029,-0.239
137,0.029,0.033,-0.208
138,0.039,0.037,-0.167
139,0.049,0.041,-0.116
140,0.056,0.044,-0.055
141,0.066,0.048,0.017
142,0.063,0.051,0.093
143,0.059,0.052,0.172
144,0.061,0.052,0.254
145,0.063,0.052,0.329
146,0.055,0.052,0.385
147,0.05,0.051,0.416
148,0.062,0.05,0.423
149,0.075,0.048,0.397
150,0.05,0.045,0.323
151,0.037,0.043,0.241
152,0.032,0.04,0.16
153,0.028,0.036,0.079
154,0.018,0.033,0.0
155,0.013,0.03,-0.066
156,0.014,0.028,-0.119
157,0.013,0.026,-0.162
158,0.013,0.024,-0.196
159,0.017,0.024,-0.22
160,0.021,0.023,-0.236
161,0.021,0.023,-0.246
162,0.019,0.024,-0.251
163,0.021,0.025,-0.247
164,0.025,0.026,-0.235
165,0.034,0.027,-0.216
166,0.038,0.027,-0.193
167,0.04,0.028,-0.162
168,0.042,0.027,-0.123
169,0.038,0.027,-0.076
170,0.029,0.026,-0.018
171,0.028,0.025,0.055
172,0.027,0.023,0.137
173,0.028,0.022,0.222
174,0.021,0.02,0.301
175,0.025,0.017,0.375
176,0.03,0.014,0.433
177,0.003,0.012,0.441
178,-0.005,0.009,0.424
179,-0.005,0.007,0.383
180,0.001,0.004,0.322
181,-0.012,0.001,0.235
182,-0.016,-0.001,0.145
183,-0.008,-0.003,0.065
184,-0.004,-0.005,-0.007
185,-0.007,-0.005,-0.074
186,-0.009,-0.006,-0.129
187,-0.007,-0.005,-0.17
188,-0.002,-0.004,-0.201
189,0.007,-0.003,-0.222
190,0.009,-0.0,-0.239
191,0.011,0.003,-0.249
192,0.018,0.006,-0.25
193,0.02,0.011,-0.246
194,0.018,0.015,-0.236
195,0.016,0.02,-0.22
196,0.015,0.026,-0.196
197,0.015,0.031,-0.164
198,0.02,0.036,-0.119
199,0.023,0.041,-0.067
200,0.031,0.044,-0.003
201,0.036,0.047,0.067
202,0.043,0.047,0.146
203,0.057,0.048,0.232
204,0.068,0.047,0.312
205,0.055,0.046,0.366
206,0.051,0.044,0.407
207,0.057,0.042,0.427
208,0.06,0.039,0.407
209,0.05,0.036,0.351
210,0.047,0.033,0.279
211,0.047,0.028,0.2
212,0.041,0.023,0.115
213,0.023,0.019,0.028
214,0.008,0.015,-0.049
215,-0.002,0.011,-0.113
216,-0.01,0.007,-0.164
217,-0.02,0.005,-0.204
218,-0.025,0.002,-0.232
219,-0.026,-0.0,-0.251
220,-0.024,-0.003,-0.262
221,-0.019,-0.005,-0.266
222,-0.012,-0.006,-0.261
223,-0.003,-0.006,-0.249
224,0.003,-0.005,-0.23
225,0.01,-0.003,-0.205
226,0.014,-0.0,-0.172
227,0.015,0.003,-0.131
228,0.013,0.006,-0.082
229,0.014,0.01,-0.023
230,0.015,0.013,0.048
231,0.017,0.015,0.128
232,0.02,0.018,0.211
233,0.023,0.019,0.295
234,0.036,0.02,0.372
235,0.048,0.021,0.426
236,0.019,0.021,0.433
237,0.002,0.02,0.41
238,0.003,0.018,0.364
239,0.008,0.015,0.296
240,0.005,0.013,0.211
241,0.003,0.011,0.12
242,0.014,0.009,0.04
243,0.024,0.006,-0.031
244,0.019,0.003,-0.098
245,0.009,0.002,-0.154
246,-0.007,-0.0,-0.201
247,-0.013,-0.002,-0.233
248,-0.015,-0.003,-0.254
249,-0.012,-0.004,-0.267
250,-0.007,-0.004,-0.273
251,-0.003,-0.003,-0.273
252,-0.002,-0.001,-0.268
253,0.002,0.002,-0.256
254,0.011,0.006,-0.237
255,0.018,0.01,-0.212
256,0.021,0.015,-0.181
257,0.02,0.021,-0.141
258,0.018,0.027,-0.091
259,0.018,0.033,-0.033
260,0.024,0.038,0.035
261,0.032,0.042,0.114
262,0.037,0.046,0.197
263,0.035,0.05,0.271
264,0.037,0.053,0.334
265,0.054,0.055,0.385
266,0.076,0.056,0.41
267,0.078,0.056,0.389
268,0.072,0.056,0.335
269,0.073,0.054,0.262
270,0.082,0.049,0.186
271,0.075,0.043,0.103
272,0.059,0.038,0.02
273,0.039,0.034,-0.055
274,0.027,0.03,-0.116
275,0.02,0.025,-0.164
276,0.013,0.022,-0.202
277,0.009,0.019,-0.228
278,0.002,0.015,-0.248
279,-0.011,0.012,-0.263
280,-0.013,0.01,-0.269
281,-0.013,0.008,-0.267
282,-0.009,0.007,-0.258
283,-0.004,0.008,-0.241
284,0.001,0.01,-0.219
285,0.008,0.014,-0.188
286,0.016,0.02,-0.149
287,0.023,0.026,-0.101
288,0.035,0.033,-0.041
289,0.043,0.041,0.028
290,0.054,0.05,0.108
291,0.057,0.058,0.19
292,0.073,0.064,0.281
293,0.094,0.07,0.372
294,0.107,0.075,0.44
295,0.073,0.078,0.458
296,0.063,0.079,0.449
297,0.072,0.078,0.415
298,0.084,0.075,0.355
299,0.077,0.072,0.267
300,0.076,0.068,0.177
301,0.089,0.062,0.094
302,0.099,0.055,0.017
303,0.081,0.048,-0.058
304,0.058,0.041,-0.123
305,0.037,0.035,-0.175
306,0.023,0.029,-0.212
307,0.006,0.025,-0.24
308,-0.003,0.024,-0.26
309,-0.004,0.024,-0.269
310,-0.006,0.025,-0.272
311,-0.003,0.029,-0.266
312,0.004,0.033,-0.253
313,0.014,0.039,-0.231
314,0.027,0.047,-0.2
315,0.039,0.055,-0.16
316,0.052,0.064,-0.111
317,0.071,0.075,-0.052
318,0.081,0.085,0.012
319,0.097,0.094,0.088
320,0.116,0.102,0.174
321,0.145,0.111,0.273
322,0.142,0.119,0.353
323,0.14,0.126,0.416
324,0.158,0.131,0.464
325,0.184,0.135,0.486
326,0.165,0.137,0.452
327,0.155,0.137,0.39
328,0.142,0.133,0.309
329,0.127,0.126,0.219
330,0.108,0.117,0.123
331,0.088,0.107,0.03
332,0.075,0.096,-0.048
333,0.073,0.084,-0.109
334,0.069,0.071,-0.159
335,0.06,0.06,-0.199
336,0.052,0.05,-0.227
337,0.039,0.041,-0.248
338,0.029,0.034,-0.262
339,0.02,0.028,-0.269
340,0.016,0.024,-0.269
341,0.014,0.023,-0.264
342,0.014,0.024,-0.251
343,0.011,0.026,-0.232
344,0.014,0.031,-0.205
345,0.019,0.037,-0.169
346,0.021,0.043,-0.126
347,0.028,0.05,-0.07
348,0.039,0.058,0.001
349,0.049,0.066,0.08
350,0.067,0.073,0.169
351,0.097,0.079,0.264
352,0.128,0.083,0.357
353,0.125,0.087,0.412
354,0.115,0.089,0.433
355,0.114,0.09,0.425
356,0.123,0.089,0.39
357,0.126,0.088,0.323
358,0.1,0.086,0.228
359,0.084,0.084,0.135
360,0.083,0.079,0.052
361,0.078,0.072,-0.023
362,0.061,0.065,-0.092
363,0.047,0.059,-0.147
364,0.033,0.053,-0.19
365,0.025,0.048,-0.22
366,0.023,0.044,-0.24
367,0.025,0.043,-0.25
368,0.029,0.043,-0.253
369,0.03,0.045,-0.25
370,0.031,0.048,-0.241
371,0.033,0.052,-0.226
372,0.041,0.058,-0.205
373,0.049,0.064,-0.179
374,0.062,0.072,-0.145
375,0.07,0.08,-0.103
376,0.086,0.09,-0.049
377,0.093,0.1,0.011
378,0.106,0.109,0.083
379,0.125,0.117,0.168
380,0.137,0.123,0.258
381,0.123,0.128,0.334
382,0.13,0.13,0.402
383,0.161,0.131,0.458
384,0.189,0.129,0.479
385,0.154,0.124,0.437
386,0.122,0.117,0.365
387,0.087,0.108,0.279
388,0.075,0.097,0.191
389,0.052,0.083,0.096
390,0.028,0.069,0.007
391,0.02,0.054,-0.061
392,0.022,0.039,-0.114
393,0.023,0.024,-0.159
394,0.026,0.011,-0.193
395,0.025,0.001,-0.219
396,0.023,-0.004,-0.238
397,0.019,-0.004,-0.251
398,0.015,0.003,-0.257
399,0.015,0.02,-0.255
400,0.021,0.049,-0.245
