gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,189,3696,1.025505602359772,5.62043333053589,-0.40152895450592,3670176,187,2990,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-04-01 02:14:31.857382,-79.3760036021876,63.678899102412736,52.493062823840305,1.9404615637202923e-10,17.0,63.71,2.7445598364131496,63.46,1.0252,1.8702,2.7833,0.6087,0.8306,0.6242,0
104315,npp,2257,2782,0.807959139347076,5.61571836471558,-0.400560259819031,3670176,2258,2237,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-04-29 01:49:15.842036,-80.49212436084711,38.31687530598706,33.28085631202552,2.0552388391298428e-16,13.0,38.34,1.357151599901897,37.74,0.8698,1.548,2.5936,0.7354,0.5931,0.5942,0
104431,npp,1525,2096,0.609949290752411,5.61340761184692,-0.398062348365784,3670176,1525,1660,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-04-30 01:30:25.504528,-79.04361893675227,3.595099657465085,3.181378001375015,2.020923755560962e-09,10.0,3.6,1.0,2.73,0.619,1.1384,1.5993,1.0,0.6099,0.6099,0
109184,npp,2037,943,0.770137846469879,5.6195125579834,-0.397362023591995,3670176,2038,698,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-05-23 00:58:42.833548,97.97083430672843,50.1893857039317,42.82859255408087,2.7803080710763584e-30,5.0,-50.17,1.7549928774784245,-50.35,0.8972,1.6966,2.2281,0.671,0.6105,0.5168,0
121771,npp,2584,3448,0.915829479694366,5.61857175827026,-0.40313509106636,3670176,2584,2794,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-07-17 02:07:06.051277,-80.02242324928255,58.4991856766171,48.98741448336354,8.96075966349176e-20,16.0,58.52,2.253202848596432,58.645,1.0017,1.5536,2.4044,0.7327,0.8553,0.6711,0
122118,npp,1173,2076,0.5975245833396909,5.61726570129395,-0.402156054973602,3670176,1173,1641,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-07-19 01:29:28.957968,-72.1039055253981,2.4324672415787223,2.152498864822119,7.986977899728473e-32,10.0,2.45,1.0,2.73,0.619,1.1384,1.5993,1.0,0.5975,0.5975,0
122289,npp,458,1391,0.417417734861374,5.61636924743652,-0.400546848773956,3670176,458,1046,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-07-20 01:10:38.637191,97.74931558569772,34.09908685420059,29.74400547568092,9.7915510790029e-33,7.0,-34.07,1.2937979144666532,-33.88,0.8599,1.1922,2.3129,0.9548,0.5395,0.3986,0
122463,npp,2810,704,0.816787362098694,5.61645841598511,-0.400236397981644,3670176,2809,485,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-07-21 00:51:48.316479,97.85055091485668,56.669480505901284,47.67847453712066,4.796268398505738e-32,4.0,-56.64,2.1127631471468895,-56.54,0.9992,1.5438,2.6366,0.7374,0.7943,0.6023,0
122837,npp,284,2993,0.446275353431702,5.61493492126465,-0.402684807777405,3670176,283,2411,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-07-23 01:54:34.055502,-80.10520404055978,45.926252180856174,39.480608859589765,6.431086998272842e-31,14.0,45.94,1.5732132722552272,46.075,0.9583,1.5442,2.2883,0.7372,0.4405,0.329,0
123011,npp,2648,2306,0.782664060592651,5.61929321289062,-0.397774785757065,3670176,2648,1858,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-07-24 01:35:45.509113,-79.71319116149509,15.58606134816578,13.755629197246682,1.4502292056939161e-27,11.0,15.61,1.0442604737599883,15.77,0.7682,1.0174,1.7631,1.1189,0.9136,0.8757,0
132248,npp,973,1850,0.399935275316238,5.61406183242798,-0.401252031326294,3670176,973,1425,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-08-15 01:23:11.007056,96.92043674193506,10.682618614198914,9.442429602001765,3.746992313466883e-21,9.0,-10.67,1.0,-10.44,0.6186,0.9679,1.429,1.1761,0.5704,0.4704,0
132606,npp,2602,482,0.628397166728973,5.61561965942383,-0.402595162391663,3670176,2601,288,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-08-17 00:45:30.367436,97.75896767469696,61.72536683745423,51.20720964789559,3.5779217511366414e-32,3.0,-61.7,2.5331140255951103,-61.61,1.3731,1.7576,2.6142,0.6477,0.6926,0.407,0
132798,npp,797,3454,0.885730683803558,5.61475038528442,-0.39849191904068,3670176,795,2799,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-08-18 02:07:04.650807,-79.60339839183952,58.62448252496688,49.08209268136585,1.3998367794511302e-31,16.0,58.66,2.253202848596432,58.645,1.0017,1.5536,2.4044,0.7327,0.842,0.649,0
134076,npp,842,2309,0.764183163642883,5.61489772796631,-0.399071455001831,3670176,842,1861,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-08-25 01:35:42.323980,-79.59527994263317,15.753583311719161,13.90350493868436,3.9531184521740875e-14,11.0,15.77,1.0442604737599883,15.77,0.7682,1.0174,1.7631,1.1189,0.8959,0.855,0
134260,npp,125,1623,0.514021277427673,5.61880588531494,-0.401357144117355,3670176,125,1222,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-08-26 01:16:52.002778,97.81844036792796,23.115840971268614,20.33184694181619,8.294178018491475e-06,8.0,-23.11,1.0837787002826917,-22.845,0.7407,1.1371,1.9851,1.0011,0.5635,0.5146,0
6551,npp,2324,257,1.17243301868439,5.61487579345703,-0.400938034057617,3670176,2326,133,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-09-13 00:39:05.437969,97.84929487786738,66.05385066673858,53.978815618124095,1.6472136101230974e-22,2.0,-66.02,3.0,-65.98,1.2997,1.6585,2.7671,0.6864,0.9763,0.8047,0
137852,npp,523,3225,0.926177322864532,5.61777257919312,-0.398828417062759,3670176,522,2564,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-09-14 02:00:39.736120,-79.74949789832029,52.86658042596134,44.87582111897129,1.1805552784661536e-20,15.0,52.9,1.9513309067639726,52.98,0.8786,1.7923,2.8331,0.6352,0.6945,0.5883,0
139217,npp,543,2076,0.601096838712692,5.61667728424072,-0.39872333407402,3670176,543,1641,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-09-21 01:29:13.941229,-59.73010671264642,2.582039120688844,2.2849060523797564,5.498046684427234e-25,10.0,2.45,1.0,2.73,0.619,1.1384,1.5993,1.0,0.6011,0.6011,0
148798,npp,1785,1395,0.53265056014061,5.61822080612183,-0.399696409702301,3670176,1785,1049,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-11-09 01:10:28.743236,97.76433707733078,33.92881306964354,29.59859540074098,2.88121759623624e-07,7.0,-33.9,1.2937979144666532,-33.88,0.8599,1.1922,2.3129,0.9548,0.6286,0.5086,0
149775,npp,214,1625,0.424866139888763,5.61495018005371,-0.396863490343094,3670176,214,1223,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-11-14 01:16:47.347127,98.42308568281966,23.01538083072564,20.24204843946407,1.4039174085774089e-34,8.0,-23.0,1.0837787002826917,-22.845,0.7407,1.1371,1.9851,1.0011,0.4812,0.4253,0
149961,npp,2568,936,0.55430343747139,5.61922740936279,-0.398506373167038,3670176,2568,694,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-11-15 00:57:57.082571,98.17816058055939,50.406624615210575,42.99323268873838,5.320656892128223e-33,5.0,-50.38,1.7549928774784245,-50.35,0.8972,1.6966,2.2281,0.671,0.4875,0.3719,0
150147,npp,1831,261,1.17912745475769,5.61764621734619,-0.399007737636566,3670176,1832,135,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-11-16 00:39:06.822070,97.64977471605631,66.00063074325509,53.94185132323149,6.7702304810886735e-31,2.0,-65.95,3.0,-65.98,1.2997,1.6585,2.7671,0.6864,0.9786,0.8093,0
150161,npp,748,3905,0.580313950777054,5.61626052856445,-0.397868543863297,3670176,746,3119,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-11-16 02:19:29.651274,-79.30292852166274,67.41218610225285,54.79603779275268,6.490757201907996e-32,18.0,67.44,3.3166247903554,67.47,1.095,1.5718,2.3591,0.7242,0.8394,0.4203,0
150348,npp,52,3227,0.963495314121246,5.62049531936646,-0.402425557374954,3670176,54,2566,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-11-17 02:00:42.948242,-79.99793830835107,52.922443042184725,44.91445187899766,5.749828211223905e-31,15.0,52.95,1.9513309067639726,52.98,0.8786,1.7923,2.8331,0.6352,0.7136,0.612,0
150533,npp,2404,2537,0.722106456756592,5.61762428283691,-0.399791032075882,3670176,2405,2053,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-11-18 01:41:54.463503,-80.62107146365392,27.607068674027282,24.2109226022187,9.38880558574698e-28,12.0,27.62,1.184412938166907,27.72,0.7274,1.1505,1.8705,0.9895,0.7767,0.7145,0
151404,npp,812,2765,0.598961383104324,5.61718273162842,-0.402582317590714,3670176,811,2223,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-11-23 01:48:10.477876,-79.87583575823369,37.67106131428085,32.74023465927847,0.0002818388794655299,13.0,37.66,1.357151599901897,37.74,0.8698,1.548,2.5936,0.7354,0.4391,0.4405,0
154662,npp,24,1393,0.6095130443573,5.61529874801636,-0.398197442293167,3670176,24,1048,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-11 01:10:30.865491,97.7545782860928,33.98746124226829,29.651751672929446,2.1841536291235543e-22,7.0,-33.98,1.2937979144666532,-33.88,0.8599,1.1922,2.3129,0.9548,0.688,0.582,0
154860,npp,2374,704,0.693981945514679,5.61705446243286,-0.401616305112839,3670176,2375,485,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-12 00:51:40.536303,97.97583068271791,56.63498831023576,47.657232711765346,8.44692983209624e-29,4.0,-56.64,2.1127631471468895,-56.54,0.9992,1.5438,2.6366,0.7374,0.7362,0.5117,0
10169,npp,1633,30,0.909499883651733,5.61833763122559,-0.402940779924393,3670176,1637,11,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-13 00:32:50.207381,97.90641641347293,69.74999307392484,56.12804435068154,9.851691181852914e-34,1.0,-69.76,3.5496478698597698,-69.67,1.5435,2.171,3.191,0.5244,0.783,0.4769,0
155242,npp,2914,2994,0.731847107410431,5.61995649337769,-0.402526259422302,3670176,2916,2412,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-14 01:54:26.258429,-80.58636138008204,45.9885352852877,39.53281525035798,2.312376649991138e-32,14.0,45.98,1.5732132722552272,46.075,0.9583,1.5442,2.2883,0.7372,0.622,0.5395,0
155424,npp,2205,2306,0.5467820763587949,5.61447381973267,-0.398143917322159,3670176,2205,1858,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-15 01:35:35.928026,-78.00026793688916,15.621620366672063,13.787653207806665,1.2445845471552616e-32,11.0,15.61,1.0442604737599883,15.77,0.7682,1.0174,1.7631,1.1189,0.6877,0.6118,0
155612,npp,1489,1621,0.456703662872314,5.61909103393555,-0.400196582078934,3670176,1490,1220,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-16 01:16:47.378546,99.12370311709003,23.199520382323794,20.40418046120118,6.796933838116518e-31,8.0,-23.21,1.0837787002826917,-22.845,0.7407,1.1371,1.9851,1.0011,0.5106,0.4572,0
155794,npp,768,930,0.766368627548218,5.61547660827637,-0.401351749897003,3670176,771,691,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-17 00:57:55.265306,97.66241388236402,50.54930038921513,43.10826487778134,5.1008986260602896e-27,5.0,-50.56,1.7549928774784245,-50.35,0.8972,1.6966,2.2281,0.671,0.6083,0.5142,0
156351,npp,609,2532,0.5363376438617711,5.62003755569458,-0.40226137638092,3670176,610,2050,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-20 01:41:52.402711,-81.02047226797659,27.405918717968806,24.0400758091293,1.7071587782944217e-17,12.0,27.39,1.184412938166907,27.72,0.7274,1.1505,1.8705,0.9895,0.6198,0.5307,0
156528,npp,2951,1846,0.438044518232346,5.61688041687012,-0.400923162698746,3670176,2951,1421,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2012-12-21 01:23:02.071226,98.75767602563334,10.869780096220941,9.607387607097074,2.483031348128478e-10,9.0,-10.9,1.015504800579495,-10.44,0.6186,0.9679,1.429,1.1761,0.6166,0.5152,0
169122,npp,2822,1153,0.51556608080864,5.61651611328125,-0.402378916740417,3670176,2823,850,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-07 01:04:05.730752,98.04609304219565,43.36416617728414,37.42150361175089,1.689150943665928e-08,6.0,-43.37,1.4867838833500562,-42.88,0.9014,1.336,2.0999,0.8521,0.5865,0.4393,0
169301,npp,2095,470,1.42111623287201,5.61828565597534,-0.400139331817627,3670176,2092,278,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-08 00:45:13.635324,97.50028431960955,61.93610321262214,51.346699947230846,6.277364206864978e-17,3.0,-61.95,2.5331140255951103,-61.61,1.3731,1.7576,2.6142,0.6477,1.0055,0.9204,0
169494,npp,287,3441,0.563187599182129,5.61417627334595,-0.400245279073715,3670176,284,2787,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-09 02:06:47.923354,-79.38126848503133,58.36192555296934,48.89639489088683,2.3234287997278597e-15,16.0,58.36,2.253202848596432,58.645,1.0017,1.5536,2.4044,0.7327,0.6988,0.4127,0
169669,npp,2651,2754,0.53438600897789,5.6190185546875,-0.396493941545486,3670176,2651,2211,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-10 01:47:59.391373,-80.01056892458725,37.2332275454005,32.37841767346104,1.6276864841902037e-23,13.0,37.22,1.357151599901897,37.74,0.8698,1.548,2.5936,0.7354,0.3915,0.393,0
169852,npp,1921,2068,0.513445913791656,5.61528491973877,-0.400830000638962,3670176,1921,1634,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-11 01:29:10.858816,-79.43839638385863,1.9706346281760672,1.744021060859723,4.123390498690217e-30,10.0,1.99,1.0,2.73,0.619,1.1384,1.5993,1.0,0.5134,0.5134,0
170032,npp,1200,1381,0.493562132120132,5.61663436889648,-0.398238360881805,3670176,1202,1040,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-12 01:10:18.767201,97.19050575095251,34.5022404700714,30.087031331176384,3.2977615349987424e-34,7.0,-34.49,1.2937979144666532,-33.88,0.8599,1.1922,2.3129,0.9548,0.5984,0.4713,0
170208,npp,475,693,0.597360253334045,5.61330699920654,-0.397847563028336,3670176,474,474,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-13 00:51:28.451820,97.7919344573161,56.90722962810473,47.85513756670579,2.3342665282424377e-33,4.0,-56.92,2.1127631471468895,-56.54,0.9992,1.5438,2.6366,0.7374,0.6904,0.4405,0
11465,npp,2818,19,0.608797490596771,5.6193413734436,-0.398945480585098,3670176,2822,5,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-14 00:32:38.133157,97.89907642355568,69.91909544860013,56.221798242937446,7.250850190637512e-31,1.0,-69.94,3.5496478698597698,-69.67,1.5435,2.171,3.191,0.5244,0.6983,0.3192,0
170584,npp,1024,2982,0.6148761510849,5.61322116851807,-0.399281173944473,3670176,1027,2403,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-15 01:54:12.416705,-79.6514654815586,45.581552945562805,39.20857268327253,1.9490172660526453e-31,14.0,45.57,1.5732132722552272,46.075,0.9583,1.5442,2.2883,0.7372,0.5476,0.4533,0
171314,npp,1256,245,0.523006707429886,5.61603021621704,-0.396580517292023,3670176,1256,125,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-19 00:38:58.224004,97.63023653365552,66.22489539322935,54.0860857287075,5.935859017449258e-09,2.0,-66.24,3.0,-65.98,1.2997,1.6585,2.7671,0.6864,0.7599,0.359,0
171327,npp,158,3892,1.096944212913513,5.61569738388062,-0.396655738353729,3670176,155,3111,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-19 02:19:21.047753,-79.23890248037556,67.2331891846543,54.698310792839564,2.664646016120229e-19,18.0,67.22,3.1865100272627664,67.47,1.095,1.5718,2.3591,0.7242,0.9893,0.7944,0
171692,npp,1852,2525,0.448193907737732,5.61477184295654,-0.398087233304977,3670176,1852,2044,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-01-21 01:41:47.503519,-79.7091838836753,27.063846346108537,23.745239485262726,4.469552182760409e-05,12.0,27.05,1.1367971201176101,27.72,0.7274,1.1505,1.8705,0.9895,0.5206,0.4435,0
174665,npp,2686,2534,0.511264234781265,5.6151294708252,-0.39990696310997,3670176,2685,2051,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-02-06 01:42:07.910630,-79.04344678662602,27.492793420476076,24.11267093680793,9.4835706405033e-10,12.0,27.48,1.184412938166907,27.72,0.7274,1.1505,1.8705,0.9895,0.5987,0.5059,0
174858,npp,1985,1850,0.658130407333374,5.61676073074341,-0.401618927717209,3670176,1985,1425,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-02-07 01:23:21.122655,100.40119465781478,10.65402481797236,9.416330193048896,3.076582824758227e-18,9.0,-10.67,1.0,-10.44,0.6186,0.9679,1.429,1.1761,0.8286,0.774,0
12779,npp,1367,38,1.53064227104187,5.61961841583252,-0.398138254880905,3670176,1368,14,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-02-15 00:33:15.351210,97.70093713352072,69.64508683586972,56.060686165912145,6.110735651080493e-22,1.0,-69.64,3.5496478698597698,-69.67,1.5435,2.171,3.191,0.5244,0.958,0.8026,0
176415,npp,279,3680,0.724554359912872,5.61476564407349,-0.402412116527557,3670176,280,2979,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-02-15 02:13:39.951702,-79.55783634513699,63.415336535700426,52.316233679378584,1.958875679644963e-28,17.0,63.4,2.7445598364131496,63.46,1.0252,1.8702,2.7833,0.6087,0.7209,0.441,0
177205,npp,551,940,1.15589570999146,5.61947011947632,-0.397998481988907,3670176,552,696,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-02-19 00:58:27.379183,98.10261414687947,50.25485967405438,42.87473662217106,0.0002964636278183056,5.0,-50.26,1.7549928774784245,-50.35,0.8972,1.6966,2.2281,0.671,0.8303,0.7756,0
177417,npp,1812,3907,0.95669561624527,5.61669826507568,-0.401792347431183,3670176,1814,3120,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-02-20 02:20:01.602338,-79.55488480825674,67.49084120596517,54.839805408548905,1.9146328800694558e-07,18.0,67.47,3.3166247903554,67.47,1.095,1.5718,2.3591,0.7242,0.9529,0.6929,0
180210,npp,2068,1636,0.64977353811264,5.61479187011719,-0.402302235364914,3670176,2068,1233,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-03-06 01:17:35.864368,98.12125301375015,22.451094786871565,19.751602192715183,7.959666661206785e-05,8.0,-22.42,1.0837787002826917,-22.845,0.7407,1.1371,1.9851,1.0011,0.6887,0.6505,0
181209,npp,524,1865,0.543587386608124,5.61385011672974,-0.399081707000732,3670176,524,1439,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-03-11 01:23:57.459035,96.11249048754564,9.82655380219942,8.686436840420553,2.707039286965335e-31,9.0,-9.8,1.0,-10.44,0.6186,0.9679,1.429,1.1761,0.7141,0.6393,0
181405,npp,2889,1180,0.775948584079742,5.61669301986694,-0.396982073783875,3670176,2889,871,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-03-12 01:05:08.861656,97.78417075367904,42.41866268557362,36.64911825031298,1.317130529938168e-34,6.0,-42.39,1.4867838833500562,-42.88,0.9014,1.336,2.0999,0.8521,0.7617,0.6612,0
181609,npp,2178,499,1.076054453849792,5.61921739578247,-0.401078850030899,3670176,2181,301,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-03-13 00:46:20.267983,98.11674965929494,61.35935787421145,50.95293104487615,2.4282747066725597e-33,3.0,-61.34,2.5331140255951103,-61.61,1.3731,1.7576,2.6142,0.6477,0.8693,0.6969,0
182417,npp,1343,1412,1.13102996349335,5.61510801315308,-0.397873133420944,3670176,1342,1061,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-03-17 01:11:30.474842,97.56657766681549,33.15434683620815,28.94370100043787,5.606925533436984e-23,7.0,-33.15,1.2365102219381485,-33.88,0.8599,1.1922,2.3129,0.9548,1.0889,1.08,0
187318,npp,2791,2560,0.732728540897369,5.61806344985962,-0.39850652217865,3670176,2791,2070,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-04-11 01:43:16.661775,-80.16033652472241,28.698392681097133,25.149830477674726,2.7450559569385515e-32,12.0,28.71,1.184412938166907,27.72,0.7274,1.1505,1.8705,0.9895,0.7857,0.725,0
187506,npp,2086,1874,0.647986352443695,5.61949968338013,-0.398203521966934,3670176,2086,1448,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-04-12 01:24:28.074066,99.25651839684208,9.27670204812242,8.20217536105017,6.923409447363027e-32,9.0,-9.28,1.0,-10.44,0.6186,0.9679,1.429,1.1761,0.8185,0.7621,0
188290,npp,1222,2789,0.710224866867065,5.61903858184814,-0.40264880657196,3670176,1223,2244,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-04-16 01:49:36.549264,-80.30861621432423,38.621653127247605,33.53327499273643,3.1137561647240866e-24,13.0,38.62,1.357151599901897,37.74,0.8698,1.548,2.5936,0.7354,0.5211,0.5223,0
188483,npp,519,2104,0.573136121034622,5.61532402038574,-0.403355598449707,3670176,519,1668,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-04-17 01:30:47.961021,-74.63517258611354,4.055330922386745,3.588451111015869,4.3295436697721715e-19,10.0,4.06,1.0,2.73,0.619,1.1384,1.5993,1.0,0.5731,0.5731,0
192441,npp,2740,2332,0.741167783737183,5.61894655227661,-0.400103360414505,3670176,2740,1881,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-05-08 01:37:15.330568,-81.05069752525294,17.02692983022607,15.020629906264853,3.686593953861837e-24,11.0,17.03,1.0442604737599883,15.77,0.7682,1.0174,1.7631,1.1189,0.8738,0.8293,0
192806,npp,1299,957,1.74709820747375,5.6143364906311,-0.397350907325745,3670176,1300,707,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-05-10 00:59:36.386577,98.32398373552402,49.75290288707069,42.49490989925079,5.235678918991767e-36,5.0,-49.75,1.7549928774784245,-50.35,0.8972,1.6966,2.2281,0.671,1.1672,1.1723,0
193375,npp,1154,2559,0.64117819070816,5.61962795257568,-0.400738894939423,3670176,1155,2070,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-05-13 01:43:33.485897,-80.86885860185053,28.65297480470652,25.112367775152475,5.287527516829257e-30,12.0,28.66,1.184412938166907,27.72,0.7274,1.1505,1.8705,0.9895,0.7084,0.6344,0
193553,npp,445,1872,0.523718744516373,5.6193323135376,-0.398384898900986,3670176,445,1446,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-05-14 01:24:43.127590,96.60487294005748,9.404916949012247,8.315768270965618,9.659727913590562e-28,9.0,-9.4,1.0,-10.44,0.6186,0.9679,1.429,1.1761,0.6942,0.616,0
197376,npp,2570,2095,0.67783510684967,5.61659622192383,-0.403006732463837,3670176,2570,1660,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-06-04 01:31:01.944795,-71.17562805912388,3.5597022343940967,3.149951919018693,9.76691496409991e-12,10.0,3.54,1.0,2.73,0.619,1.1384,1.5993,1.0,0.6778,0.6778,0
199329,npp,1736,1861,0.726492941379547,5.61497259140015,-0.397591531276703,3670176,1736,1435,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-06-15 01:24:44.454683,97.43111789060707,10.052994926625384,8.886632963083951,6.709575398353978e-22,9.0,-10.03,1.0,-10.44,0.6186,0.9679,1.429,1.1761,0.897,0.8544,0
199869,npp,1544,3460,0.98075133562088,5.61497163772583,-0.399093061685562,3670176,1544,2804,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-06-18 02:08:38.011619,-79.98454998354194,58.812938789891604,49.20894742231305,1.934682375645373e-12,16.0,58.8,2.253202848596432,58.645,1.0017,1.5536,2.4044,0.7327,0.8841,0.7186,0
214016,npp,1614,1165,0.851050913333893,5.61855506896973,-0.399375140666962,3670176,1613,859,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-07-02 01:05:49.477175,97.68301518650873,42.9565032302101,37.08694517072884,1.2874339262008522e-05,6.0,-42.94,1.4867838833500562,-42.88,0.9014,1.336,2.0999,0.8521,0.8122,0.7251,0
214734,npp,720,2078,1.24024450778961,5.61615991592407,-0.399205029010773,3670176,720,1643,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-07-06 01:30:54.450521,-65.60231424877328,2.6373769517209014,2.333738548195696,7.756950127612954e-23,10.0,2.56,1.0,2.73,0.619,1.1384,1.5993,1.0,1.2402,1.2402,0
215447,npp,2902,2991,0.991284072399139,5.61587762832642,-0.401933073997498,3670176,2903,2410,196611,3866787,6298,gha_accra_26_50,5.61666667,-0.4,26,50,gha_accra,2013-07-10 01:55:59.429094,-80.259574211247,45.882632397769996,39.44378416971532,6.598257056849436e-32,14.0,45.87,1.5732132722552272,46.075,0.9583,1.5442,2.2883,0.7372,0.7869,0.7307,0
