lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.798,0.79,0.891
2,0.608,0.639,0.738
3,0.473,0.508,0.579
4,0.374,0.396,0.42
5,0.288,0.301,0.269
6,0.21,0.221,0.133
7,0.153,0.155,0.022
8,0.114,0.102,-0.066
9,0.085,0.06,-0.134
10,0.061,0.028,-0.188
11,0.037,0.005,-0.229
12,0.016,-0.011,-0.26
13,0.001,-0.02,-0.282
14,-0.011,-0.023,-0.297
15,-0.017,-0.021,-0.304
16,-0.019,-0.016,-0.305
17,-0.021,-0.008,-0.3
18,-0.021,0.002,-0.288
19,-0.018,0.014,-0.266
20,-0.013,0.026,-0.232
21,-0.003,0.038,-0.183
22,0.009,0.05,-0.118
23,0.027,0.062,-0.035
24,0.047,0.071,0.064
25,0.07,0.079,0.176
26,0.106,0.082,0.299
27,0.137,0.082,0.413
28,0.125,0.082,0.49
29,0.131,0.079,0.538
30,0.128,0.075,0.545
31,0.135,0.068,0.506
32,0.129,0.061,0.421
33,0.096,0.052,0.303
34,0.035,0.042,0.17
35,0.001,0.029,0.057
36,-0.031,0.016,-0.042
37,-0.047,0.001,-0.121
38,-0.059,-0.013,-0.183
39,-0.071,-0.027,-0.231
40,-0.078,-0.041,-0.264
41,-0.08,-0.053,-0.288
42,-0.08,-0.064,-0.303
43,-0.08,-0.073,-0.313
44,-0.08,-0.079,-0.318
45,-0.079,-0.082,-0.318
46,-0.076,-0.082,-0.312
47,-0.07,-0.079,-0.299
48,-0.064,-0.073,-0.28
49,-0.06,-0.064,-0.252
50,-0.052,-0.052,-0.212
51,-0.041,-0.039,-0.159
52,-0.03,-0.026,-0.09
53,-0.016,-0.013,-0.004
54,-0.008,0.0,0.097
55,-0.002,0.013,0.204
56,0.012,0.024,0.311
57,0.033,0.032,0.41
58,0.06,0.038,0.486
59,0.066,0.042,0.511
60,0.063,0.045,0.49
61,0.057,0.047,0.424
62,0.064,0.046,0.337
63,0.07,0.043,0.234
64,0.066,0.039,0.124
65,0.051,0.034,0.022
66,0.035,0.029,-0.062
67,0.028,0.023,-0.127
68,0.017,0.017,-0.18
69,0.004,0.01,-0.222
70,-0.008,0.005,-0.254
71,-0.018,-0.0,-0.276
72,-0.026,-0.005,-0.292
73,-0.029,-0.009,-0.301
74,-0.032,-0.013,-0.305
75,-0.035,-0.015,-0.305
76,-0.038,-0.016,-0.299
77,-0.038,-0.017,-0.287
78,-0.038,-0.016,-0.266
79,-0.033,-0.015,-0.234
80,-0.026,-0.014,-0.19
81,-0.019,-0.012,-0.133
82,-0.008,-0.009,-0.061
83,0.003,-0.007,0.024
84,0.014,-0.006,0.122
85,0.04,-0.006,0.235
86,0.059,-0.006,0.345
87,0.028,-0.007,0.419
88,-0.001,-0.008,0.458
89,-0.003,-0.011,0.462
90,-0.006,-0.015,0.426
91,-0.014,-0.019,0.348
92,-0.029,-0.025,0.243
93,-0.045,-0.031,0.134
94,-0.054,-0.037,0.033
95,-0.055,-0.045,-0.053
96,-0.06,-0.053,-0.126
97,-0.071,-0.06,-0.188
98,-0.078,-0.066,-0.234
99,-0.082,-0.071,-0.267
100,-0.084,-0.074,-0.291
101,-0.085,-0.076,-0.306
102,-0.082,-0.077,-0.315
103,-0.077,-0.076,-0.317
104,-0.072,-0.073,-0.315
105,-0.065,-0.068,-0.306
106,-0.058,-0.062,-0.292
107,-0.053,-0.055,-0.273
108,-0.049,-0.046,-0.246
109,-0.045,-0.036,-0.209
110,-0.042,-0.027,-0.16
111,-0.035,-0.018,-0.095
112,-0.024,-0.011,-0.013
113,-0.01,-0.004,0.085
114,0.003,0.002,0.194
115,0.02,0.007,0.301
116,0.026,0.011,0.397
117,0.034,0.013,0.473
118,0.05,0.014,0.511
119,0.05,0.013,0.492
120,0.02,0.011,0.42
121,0.005,0.008,0.322
122,0.005,0.003,0.217
123,0.005,-0.002,0.111
124,0.001,-0.008,0.015
125,-0.01,-0.014,-0.068
126,-0.02,-0.02,-0.136
127,-0.027,-0.025,-0.189
128,-0.034,-0.029,-0.229
129,-0.044,-0.032,-0.26
130,-0.051,-0.034,-0.282
131,-0.057,-0.036,-0.296
132,-0.06,-0.037,-0.304
133,-0.058,-0.036,-0.304
134,-0.056,-0.035,-0.3
135,-0.052,-0.032,-0.289
136,-0.045,-0.029,-0.271
137,-0.034,-0.024,-0.245
138,-0.022,-0.019,-0.208
139,-0.012,-0.013,-0.161
140,-0.001,-0.007,-0.102
141,0.009,-0.001,-0.031
142,0.021,0.005,0.054
143,0.03,0.01,0.151
144,0.045,0.013,0.256
145,0.046,0.015,0.349
146,0.049,0.017,0.428
147,0.03,0.018,0.474
148,0.028,0.017,0.486
149,0.017,0.016,0.454
150,0.003,0.014,0.379
151,-0.008,0.01,0.278
152,-0.016,0.005,0.173
153,-0.015,-0.001,0.075
154,-0.015,-0.008,-0.014
155,-0.018,-0.015,-0.092
156,-0.024,-0.021,-0.156
157,-0.03,-0.027,-0.205
158,-0.036,-0.033,-0.241
159,-0.039,-0.039,-0.265
160,-0.041,-0.044,-0.283
161,-0.045,-0.047,-0.294
162,-0.049,-0.049,-0.3
163,-0.05,-0.05,-0.301
164,-0.051,-0.05,-0.295
165,-0.049,-0.048,-0.283
166,-0.048,-0.045,-0.264
167,-0.046,-0.042,-0.237
168,-0.043,-0.037,-0.199
169,-0.04,-0.033,-0.15
170,-0.037,-0.028,-0.088
171,-0.032,-0.024,-0.011
172,-0.027,-0.02,0.08
173,-0.022,-0.016,0.176
174,-0.014,-0.012,0.276
175,0.002,-0.009,0.373
176,0.01,-0.007,0.444
177,0.007,-0.004,0.479
178,-0.002,-0.003,0.468
179,-0.002,-0.002,0.419
180,0.003,-0.002,0.342
181,0.014,-0.003,0.25
182,0.013,-0.004,0.149
183,0.008,-0.006,0.052
184,-0.001,-0.01,-0.034
185,-0.009,-0.014,-0.106
186,-0.018,-0.019,-0.164
187,-0.024,-0.023,-0.208
188,-0.031,-0.026,-0.242
189,-0.037,-0.029,-0.265
190,-0.039,-0.031,-0.28
191,-0.04,-0.033,-0.288
192,-0.041,-0.034,-0.291
193,-0.043,-0.033,-0.289
194,-0.044,-0.032,-0.283
195,-0.042,-0.029,-0.269
196,-0.037,-0.026,-0.246
197,-0.032,-0.021,-0.215
198,-0.026,-0.016,-0.172
199,-0.021,-0.011,-0.117
200,-0.016,-0.005,-0.048
201,-0.007,-0.0,0.037
202,0.002,0.004,0.136
203,0.005,0.008,0.24
204,0.017,0.012,0.346
205,0.033,0.015,0.432
206,0.042,0.018,0.485
207,0.056,0.019,0.502
208,0.054,0.018,0.469
209,0.033,0.017,0.399
210,0.028,0.014,0.307
211,0.016,0.01,0.202
212,0.009,0.005,0.099
213,-0.004,0.001,0.003
214,-0.007,-0.004,-0.075
215,-0.013,-0.008,-0.14
216,-0.023,-0.013,-0.192
217,-0.033,-0.018,-0.231
218,-0.042,-0.023,-0.26
219,-0.047,-0.027,-0.279
220,-0.048,-0.03,-0.289
221,-0.047,-0.032,-0.294
222,-0.044,-0.033,-0.292
223,-0.04,-0.034,-0.286
224,-0.037,-0.034,-0.276
225,-0.034,-0.032,-0.26
226,-0.032,-0.03,-0.237
227,-0.028,-0.027,-0.203
228,-0.022,-0.024,-0.157
229,-0.016,-0.02,-0.097
230,-0.01,-0.016,-0.02
231,-0.003,-0.012,0.07
232,0.004,-0.009,0.169
233,0.011,-0.007,0.267
234,0.013,-0.007,0.359
235,0.001,-0.006,0.426
236,-0.016,-0.007,0.456
237,-0.011,-0.008,0.445
238,-0.011,-0.011,0.391
239,-0.009,-0.014,0.306
240,-0.008,-0.018,0.208
241,-0.017,-0.023,0.107
242,-0.026,-0.027,0.013
243,-0.032,-0.032,-0.067
244,-0.035,-0.037,-0.134
245,-0.04,-0.04,-0.19
246,-0.043,-0.042,-0.233
247,-0.046,-0.043,-0.263
248,-0.05,-0.043,-0.285
249,-0.05,-0.042,-0.298
250,-0.049,-0.04,-0.304
251,-0.048,-0.036,-0.306
252,-0.047,-0.032,-0.303
253,-0.044,-0.026,-0.293
254,-0.036,-0.02,-0.276
255,-0.029,-0.013,-0.253
256,-0.02,-0.006,-0.22
257,-0.011,0.0,-0.176
258,-0.001,0.007,-0.121
259,0.012,0.012,-0.054
260,0.029,0.015,0.029
261,0.044,0.019,0.124
262,0.049,0.021,0.227
263,0.047,0.023,0.323
264,0.034,0.023,0.399
265,0.048,0.021,0.454
266,0.047,0.018,0.463
267,0.046,0.013,0.43
268,0.019,0.008,0.354
269,-0.004,0.002,0.26
270,-0.01,-0.005,0.162
271,-0.016,-0.011,0.066
272,-0.022,-0.016,-0.022
273,-0.032,-0.021,-0.096
274,-0.044,-0.025,-0.157
275,-0.051,-0.029,-0.202
276,-0.055,-0.032,-0.235
277,-0.058,-0.035,-0.258
278,-0.055,-0.036,-0.271
279,-0.051,-0.036,-0.278
280,-0.049,-0.035,-0.279
281,-0.043,-0.032,-0.276
282,-0.035,-0.029,-0.266
283,-0.027,-0.024,-0.252
284,-0.018,-0.018,-0.232
285,-0.009,-0.012,-0.204
286,0.003,-0.006,-0.167
287,0.019,-0.001,-0.117
288,0.031,0.004,-0.055
289,0.036,0.009,0.018
290,0.035,0.013,0.101
291,0.035,0.016,0.194
292,0.033,0.017,0.292
293,0.026,0.016,0.382
294,0.007,0.014,0.441
295,-0.014,0.012,0.461
296,-0.017,0.009,0.445
297,-0.007,0.004,0.398
298,0.006,-0.001,0.319
299,0.003,-0.006,0.217
300,-0.005,-0.01,0.112
301,-0.014,-0.016,0.019
302,-0.019,-0.022,-0.059
303,-0.029,-0.028,-0.127
304,-0.035,-0.033,-0.181
305,-0.04,-0.037,-0.221
306,-0.045,-0.04,-0.25
307,-0.046,-0.041,-0.268
308,-0.044,-0.041,-0.279
309,-0.041,-0.04,-0.283
310,-0.038,-0.036,-0.282
311,-0.035,-0.031,-0.276
312,-0.031,-0.025,-0.266
313,-0.024,-0.018,-0.25
314,-0.017,-0.01,-0.228
315,-0.008,-0.001,-0.198
316,0.002,0.008,-0.159
317,0.012,0.017,-0.109
318,0.02,0.025,-0.047
319,0.031,0.033,0.032
320,0.038,0.041,0.127
321,0.039,0.049,0.227
322,0.036,0.057,0.324
323,0.054,0.063,0.415
324,0.084,0.067,0.482
325,0.11,0.07,0.504
326,0.105,0.071,0.469
327,0.09,0.07,0.394
328,0.079,0.067,0.298
329,0.082,0.063,0.201
330,0.076,0.058,0.104
331,0.066,0.053,0.014
332,0.055,0.047,-0.061
333,0.041,0.041,-0.123
334,0.029,0.036,-0.169
335,0.018,0.03,-0.205
336,0.009,0.025,-0.231
337,0.001,0.02,-0.248
338,-0.004,0.016,-0.258
339,-0.007,0.013,-0.262
340,-0.007,0.011,-0.26
341,-0.005,0.011,-0.254
342,-0.002,0.012,-0.242
343,-0.0,0.015,-0.225
344,0.004,0.018,-0.201
345,0.011,0.022,-0.168
346,0.019,0.026,-0.124
347,0.027,0.031,-0.068
348,0.039,0.037,0.003
349,0.053,0.043,0.086
350,0.069,0.047,0.181
351,0.082,0.049,0.284
352,0.083,0.051,0.378
353,0.068,0.051,0.446
354,0.048,0.05,0.474
355,0.044,0.048,0.461
356,0.06,0.044,0.414
357,0.051,0.038,0.329
358,0.042,0.032,0.23
359,0.04,0.026,0.132
360,0.03,0.017,0.04
361,0.009,0.005,-0.044
362,-0.012,-0.006,-0.114
363,-0.029,-0.018,-0.17
364,-0.042,-0.028,-0.21
365,-0.052,-0.038,-0.238
366,-0.057,-0.045,-0.257
367,-0.057,-0.05,-0.268
368,-0.056,-0.053,-0.273
369,-0.057,-0.053,-0.275
370,-0.058,-0.052,-0.274
371,-0.058,-0.048,-0.267
372,-0.054,-0.042,-0.254
373,-0.047,-0.035,-0.234
374,-0.039,-0.026,-0.207
375,-0.034,-0.017,-0.172
376,-0.029,-0.005,-0.126
377,-0.017,0.006,-0.065
378,-0.005,0.017,0.011
379,0.01,0.028,0.105
380,0.021,0.038,0.206
381,0.034,0.046,0.307
382,0.057,0.053,0.398
383,0.095,0.059,0.466
384,0.135,0.062,0.494
385,0.122,0.064,0.457
386,0.09,0.063,0.376
387,0.067,0.06,0.281
388,0.052,0.055,0.181
389,0.032,0.047,0.082
390,0.014,0.039,-0.007
391,-0.001,0.028,-0.077
392,-0.01,0.017,-0.132
393,-0.012,0.005,-0.172
394,-0.013,-0.007,-0.201
395,-0.016,-0.018,-0.222
396,-0.02,-0.027,-0.237
397,-0.024,-0.033,-0.248
398,-0.027,-0.035,-0.253
399,-0.027,-0.032,-0.254
400,-0.025,-0.022,-0.25
