lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.899,0.898,0.908
2,0.818,0.844,0.817
3,0.765,0.799,0.737
4,0.74,0.762,0.675
5,0.729,0.732,0.623
6,0.713,0.707,0.573
7,0.693,0.688,0.529
8,0.674,0.673,0.492
9,0.672,0.661,0.473
10,0.665,0.653,0.452
11,0.661,0.647,0.437
12,0.658,0.643,0.426
13,0.649,0.641,0.413
14,0.648,0.64,0.407
15,0.65,0.64,0.406
16,0.65,0.641,0.407
17,0.643,0.642,0.405
18,0.632,0.643,0.403
19,0.627,0.644,0.407
20,0.631,0.645,0.42
21,0.637,0.645,0.439
22,0.635,0.645,0.459
23,0.628,0.645,0.48
24,0.628,0.644,0.512
25,0.635,0.643,0.555
26,0.643,0.64,0.6
27,0.645,0.637,0.637
28,0.641,0.634,0.664
29,0.639,0.632,0.681
30,0.638,0.63,0.682
31,0.639,0.628,0.665
32,0.638,0.626,0.632
33,0.628,0.623,0.586
34,0.622,0.621,0.543
35,0.615,0.618,0.501
36,0.613,0.616,0.468
37,0.608,0.613,0.44
38,0.605,0.61,0.419
39,0.599,0.607,0.401
40,0.595,0.605,0.388
41,0.597,0.604,0.382
42,0.595,0.602,0.374
43,0.597,0.601,0.368
44,0.598,0.6,0.363
45,0.599,0.599,0.363
46,0.599,0.599,0.368
47,0.6,0.599,0.374
48,0.599,0.599,0.376
49,0.598,0.6,0.382
50,0.602,0.601,0.398
51,0.606,0.601,0.419
52,0.604,0.602,0.44
53,0.598,0.602,0.466
54,0.599,0.602,0.502
55,0.603,0.602,0.544
56,0.608,0.601,0.587
57,0.612,0.601,0.624
58,0.609,0.599,0.647
59,0.603,0.597,0.652
60,0.602,0.595,0.645
61,0.598,0.592,0.62
62,0.585,0.589,0.577
63,0.577,0.586,0.531
64,0.575,0.583,0.488
65,0.572,0.58,0.449
66,0.576,0.577,0.423
67,0.577,0.574,0.402
68,0.568,0.572,0.379
69,0.563,0.569,0.362
70,0.564,0.567,0.353
71,0.565,0.565,0.346
72,0.567,0.562,0.343
73,0.568,0.561,0.339
74,0.562,0.56,0.334
75,0.556,0.559,0.331
76,0.554,0.559,0.333
77,0.555,0.559,0.338
78,0.557,0.559,0.346
79,0.556,0.561,0.354
80,0.556,0.562,0.368
81,0.561,0.563,0.39
82,0.57,0.564,0.422
83,0.576,0.564,0.458
84,0.571,0.564,0.492
85,0.561,0.565,0.523
86,0.56,0.564,0.56
87,0.563,0.564,0.595
88,0.566,0.564,0.617
89,0.567,0.564,0.619
90,0.564,0.564,0.601
91,0.563,0.563,0.571
92,0.566,0.563,0.537
93,0.571,0.562,0.502
94,0.569,0.562,0.464
95,0.563,0.561,0.429
96,0.558,0.56,0.4
97,0.551,0.559,0.374
98,0.553,0.558,0.359
99,0.555,0.557,0.35
100,0.549,0.556,0.337
101,0.547,0.556,0.329
102,0.55,0.555,0.328
103,0.554,0.555,0.33
104,0.561,0.555,0.336
105,0.561,0.555,0.339
106,0.557,0.556,0.34
107,0.557,0.556,0.345
108,0.558,0.556,0.354
109,0.559,0.556,0.366
110,0.558,0.556,0.381
111,0.557,0.556,0.404
112,0.557,0.557,0.434
113,0.554,0.558,0.469
114,0.559,0.559,0.511
115,0.56,0.56,0.549
116,0.559,0.561,0.58
117,0.563,0.562,0.609
118,0.566,0.562,0.624
119,0.569,0.562,0.623
120,0.564,0.562,0.599
121,0.558,0.562,0.563
122,0.554,0.562,0.522
123,0.555,0.562,0.484
124,0.554,0.561,0.448
125,0.557,0.561,0.419
126,0.56,0.56,0.398
127,0.564,0.559,0.383
128,0.566,0.558,0.371
129,0.565,0.557,0.361
130,0.563,0.556,0.353
131,0.56,0.555,0.344
132,0.557,0.554,0.336
133,0.556,0.553,0.334
134,0.552,0.552,0.334
135,0.548,0.55,0.337
136,0.539,0.549,0.334
137,0.537,0.548,0.338
138,0.54,0.547,0.348
139,0.544,0.546,0.365
140,0.549,0.546,0.39
141,0.548,0.545,0.415
142,0.541,0.544,0.443
143,0.536,0.543,0.478
144,0.539,0.542,0.521
145,0.542,0.541,0.56
146,0.539,0.539,0.589
147,0.542,0.538,0.609
148,0.544,0.537,0.613
149,0.548,0.536,0.602
150,0.544,0.535,0.573
151,0.538,0.534,0.533
152,0.53,0.533,0.487
153,0.528,0.532,0.447
154,0.529,0.53,0.413
155,0.529,0.529,0.385
156,0.531,0.528,0.366
157,0.53,0.527,0.35
158,0.529,0.527,0.338
159,0.521,0.527,0.323
160,0.523,0.527,0.318
161,0.523,0.528,0.313
162,0.525,0.529,0.312
163,0.524,0.53,0.311
164,0.525,0.532,0.316
165,0.531,0.535,0.327
166,0.535,0.537,0.336
167,0.538,0.54,0.345
168,0.536,0.542,0.354
169,0.541,0.544,0.375
170,0.545,0.547,0.403
171,0.548,0.549,0.435
172,0.554,0.551,0.473
173,0.557,0.553,0.511
174,0.56,0.554,0.551
175,0.566,0.555,0.589
176,0.574,0.555,0.621
177,0.568,0.554,0.626
178,0.557,0.554,0.614
179,0.548,0.552,0.587
180,0.544,0.55,0.555
181,0.546,0.547,0.52
182,0.545,0.544,0.481
183,0.538,0.541,0.439
184,0.535,0.537,0.404
185,0.535,0.533,0.38
186,0.527,0.53,0.356
187,0.522,0.526,0.338
188,0.514,0.523,0.323
189,0.515,0.52,0.317
190,0.516,0.517,0.312
191,0.519,0.514,0.309
192,0.519,0.512,0.308
193,0.511,0.51,0.304
194,0.507,0.508,0.305
195,0.5,0.507,0.305
196,0.502,0.507,0.313
197,0.501,0.507,0.322
198,0.503,0.507,0.339
199,0.503,0.508,0.357
200,0.507,0.509,0.385
201,0.518,0.51,0.424
202,0.519,0.51,0.463
203,0.515,0.51,0.499
204,0.51,0.51,0.531
205,0.512,0.511,0.561
206,0.514,0.511,0.58
207,0.513,0.51,0.584
208,0.511,0.51,0.57
209,0.505,0.509,0.54
210,0.504,0.509,0.505
211,0.507,0.508,0.468
212,0.51,0.506,0.432
213,0.515,0.505,0.402
214,0.508,0.505,0.368
215,0.507,0.504,0.344
216,0.504,0.503,0.325
217,0.505,0.501,0.316
218,0.502,0.5,0.306
219,0.496,0.498,0.294
220,0.486,0.497,0.28
221,0.484,0.496,0.275
222,0.487,0.496,0.28
223,0.492,0.496,0.289
224,0.495,0.496,0.295
225,0.494,0.496,0.3
226,0.495,0.496,0.309
227,0.502,0.496,0.325
228,0.504,0.496,0.343
229,0.499,0.496,0.361
230,0.496,0.497,0.386
231,0.497,0.497,0.419
232,0.499,0.497,0.457
233,0.501,0.497,0.496
234,0.498,0.497,0.525
235,0.495,0.497,0.545
236,0.494,0.496,0.555
237,0.495,0.495,0.552
238,0.493,0.494,0.534
239,0.494,0.493,0.508
240,0.493,0.491,0.473
241,0.491,0.489,0.434
242,0.489,0.487,0.396
243,0.486,0.485,0.361
244,0.482,0.482,0.333
245,0.482,0.48,0.313
246,0.477,0.477,0.296
247,0.476,0.475,0.286
248,0.474,0.473,0.277
249,0.47,0.471,0.267
250,0.467,0.469,0.259
251,0.463,0.468,0.253
252,0.462,0.466,0.255
253,0.462,0.465,0.262
254,0.462,0.464,0.269
255,0.458,0.463,0.271
256,0.457,0.462,0.277
257,0.458,0.461,0.288
258,0.461,0.46,0.307
259,0.467,0.459,0.334
260,0.467,0.458,0.365
261,0.459,0.457,0.395
262,0.453,0.456,0.428
263,0.453,0.455,0.465
264,0.453,0.453,0.495
265,0.454,0.452,0.513
266,0.449,0.451,0.514
267,0.447,0.449,0.503
268,0.449,0.447,0.483
269,0.452,0.445,0.455
270,0.452,0.443,0.418
271,0.445,0.441,0.374
272,0.439,0.438,0.336
273,0.433,0.435,0.303
274,0.43,0.432,0.28
275,0.425,0.429,0.259
276,0.421,0.427,0.244
277,0.419,0.425,0.235
278,0.421,0.422,0.232
279,0.426,0.42,0.23
280,0.426,0.419,0.227
281,0.421,0.418,0.224
282,0.414,0.417,0.222
283,0.412,0.417,0.226
284,0.417,0.417,0.237
285,0.421,0.418,0.247
286,0.423,0.419,0.259
287,0.414,0.421,0.269
288,0.412,0.423,0.288
289,0.414,0.425,0.315
290,0.421,0.427,0.351
291,0.43,0.429,0.393
292,0.427,0.431,0.428
293,0.425,0.433,0.461
294,0.431,0.434,0.49
295,0.44,0.435,0.511
296,0.448,0.435,0.514
297,0.449,0.435,0.496
298,0.44,0.434,0.46
299,0.436,0.433,0.42
300,0.436,0.432,0.382
301,0.443,0.43,0.352
302,0.441,0.428,0.32
303,0.435,0.426,0.293
304,0.429,0.424,0.271
305,0.423,0.422,0.254
306,0.42,0.42,0.241
307,0.413,0.417,0.229
308,0.403,0.416,0.216
309,0.396,0.414,0.207
310,0.395,0.413,0.205
311,0.404,0.412,0.214
312,0.404,0.411,0.218
313,0.407,0.411,0.227
314,0.408,0.412,0.235
315,0.41,0.413,0.247
316,0.412,0.415,0.264
317,0.418,0.417,0.286
318,0.425,0.419,0.314
319,0.424,0.422,0.341
320,0.428,0.424,0.38
321,0.43,0.427,0.422
322,0.433,0.429,0.46
323,0.44,0.431,0.494
324,0.44,0.432,0.513
325,0.439,0.434,0.518
326,0.433,0.435,0.504
327,0.434,0.436,0.48
328,0.433,0.435,0.444
329,0.436,0.433,0.409
330,0.435,0.431,0.371
331,0.429,0.428,0.334
332,0.426,0.425,0.305
333,0.425,0.422,0.284
334,0.423,0.418,0.266
335,0.419,0.415,0.252
336,0.418,0.413,0.243
337,0.408,0.411,0.23
338,0.404,0.409,0.221
339,0.402,0.408,0.215
340,0.402,0.407,0.213
341,0.402,0.407,0.216
342,0.407,0.409,0.227
343,0.406,0.41,0.233
344,0.402,0.412,0.237
345,0.404,0.413,0.249
346,0.407,0.415,0.266
347,0.406,0.418,0.284
348,0.411,0.421,0.311
349,0.415,0.424,0.341
350,0.427,0.426,0.385
351,0.44,0.428,0.43
352,0.449,0.43,0.47
353,0.443,0.432,0.491
354,0.441,0.432,0.503
355,0.44,0.432,0.503
356,0.443,0.432,0.492
357,0.446,0.43,0.468
358,0.439,0.429,0.429
359,0.427,0.427,0.385
360,0.417,0.423,0.343
361,0.415,0.419,0.312
362,0.414,0.413,0.287
363,0.41,0.408,0.265
364,0.4,0.403,0.243
365,0.39,0.398,0.226
366,0.389,0.394,0.218
367,0.392,0.389,0.214
368,0.395,0.385,0.21
369,0.381,0.382,0.196
370,0.367,0.38,0.187
371,0.362,0.378,0.189
372,0.367,0.376,0.201
373,0.371,0.376,0.213
374,0.374,0.376,0.225
375,0.371,0.377,0.235
376,0.371,0.379,0.251
377,0.377,0.38,0.277
378,0.381,0.382,0.307
379,0.381,0.384,0.339
380,0.379,0.385,0.372
381,0.381,0.386,0.408
382,0.386,0.387,0.444
383,0.403,0.388,0.479
384,0.413,0.387,0.494
385,0.403,0.386,0.476
386,0.386,0.385,0.439
387,0.38,0.383,0.401
388,0.377,0.38,0.361
389,0.374,0.377,0.32
390,0.37,0.373,0.281
391,0.36,0.369,0.246
392,0.355,0.364,0.221
393,0.357,0.36,0.206
394,0.356,0.355,0.193
395,0.35,0.351,0.18
396,0.348,0.347,0.171
397,0.348,0.345,0.167
398,0.344,0.343,0.161
399,0.344,0.344,0.162
400,0.349,0.347,0.169
