gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,186,3734,10.8293514251709,5.59451770782471,-0.140640527009964,3670176,185,3016,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-04-01 02:14:31.857382,-79.46232326844977,64.40035824551485,52.95456099244331,1.4749114955015117e-10,17.0,64.43,2.8345692104261015,64.14,12.0512,16.4453,20.2663,0.7127,9.7388,7.7177,7.7177,0
103720,npp,795,2591,6.70104932785034,5.59845733642578,-0.13648496568203,3670176,795,2094,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-04-24 01:43:01.150098,-80.16383091723678,30.174525693979472,26.414540388457887,3.207621015117512e-30,12.0,30.17,1.184412938166907,29.51,7.7758,11.8777,20.2547,0.9867,7.3494,6.6121,6.6121,0
104315,npp,2253,2821,5.57348346710205,5.59697580337524,-0.135105863213539,3670176,2252,2272,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-04-29 01:49:14.062754,-80.09221633566864,39.82720381565336,34.531292326646515,1.5925512370681594e-16,13.0,39.83,1.4276677814245327,39.23,9.1154,14.4579,21.0967,0.8106,5.497,4.518,4.518,0
104431,npp,1522,2135,4.9109206199646,5.59241771697998,-0.135583832859993,3670176,1522,1697,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-04-30 01:30:25.504528,-81.50422939924685,5.851155320924606,5.176588872668064,1.5244682516645284e-09,10.0,5.86,1.0,5.13,7.1079,11.72,16.2055,1.0,4.9109,4.9109,4.9109,0
107081,npp,621,1900,4.16557168960571,5.59870958328247,-0.1397844851017,3670144,621,1473,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-05-11 01:23:59.326022,95.24454193763991,7.783017336080056,6.883659656692609,0.02494699944328012,9.0,-7.77,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,5.2035,4.5703,3.904138228993718,0
109184,npp,2035,982,6.17700910568237,5.5949854850769,-0.135154455900192,3670176,2037,724,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-05-23 00:58:42.833548,98.0937073290287,49.01902833647842,41.92001341232055,2.6422987540997685e-30,5.0,-49.0,1.7549928774784245,-49.24,10.35,15.6683,22.2171,0.748,6.3119,4.6205,4.6205,0
109895,npp,1134,1895,2.91897320747375,5.59754848480225,-0.134015947580338,3670176,1134,1468,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-05-27 01:23:44.309789,94.921026312516,8.071367972581546,7.137779839448761,1.1453622766286456e-21,9.0,-8.06,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,3.9569,3.2026,3.2026,0
113644,npp,2340,2574,5.56004571914673,5.59817361831665,-0.136339694261551,3670144,2341,2081,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-06-11 01:42:18.009526,-81.10028210627678,29.37864581978619,25.730198416735146,0.011613074237056197,12.0,29.36,1.184412938166907,29.51,7.7758,11.8777,20.2547,0.9867,6.386,5.4862,5.176095126739635,0
113817,npp,1602,1887,9.51230525970459,5.59357929229736,-0.140578627586365,3670144,1602,1461,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-06-12 01:23:27.690388,98.5338936690242,8.524944019501893,7.537882171467112,0.0030482615562713693,9.0,-8.53,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,10.5502,10.4366,10.35520202180094,0
115113,npp,652,1653,9.21894645690918,5.59351634979248,-0.139279201626778,3670176,651,1247,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-06-23 01:16:55.755267,96.99361691960311,21.548303657395692,18.96641829908692,1.843698885580474e-29,8.0,-21.53,1.0837787002826917,-20.95,8.2603,12.1124,19.3961,0.9676,9.0503,8.9203,8.9203,0
115226,npp,2977,965,6.35066080093384,5.59669017791748,-0.138808906078339,3670176,2979,713,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-06-24 00:58:05.410557,98.39428231971127,49.525279790624595,42.3094164856976,4.278255362921569e-26,5.0,-49.51,1.7549928774784245,-49.24,10.35,15.6683,22.2171,0.748,6.4108,4.7504,4.7504,0
115591,npp,2792,2564,2.37445545196533,5.59260702133179,-0.138663604855537,3670176,2792,2074,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-06-27 01:41:57.279932,-80.81914120433972,28.902930673053447,25.32200896830772,1.2482195392590269e-17,12.0,28.89,1.184412938166907,29.51,7.7758,11.8777,20.2547,0.9867,3.6965,2.3429,2.3429,0
119351,npp,496,2110,9.62804412841797,5.59399938583374,-0.136567115783691,3670144,496,1673,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-03 01:29:23.317645,-65.70557329193385,4.522132371145965,4.000783888611409,0.14704269249296126,10.0,4.41,1.0,5.13,7.1079,11.72,16.2055,1.0,9.628,9.628,5.701506929466472,0
3797,npp,1415,68,13.3659534454346,5.59560251235962,-0.134994477033615,3670144,1416,29,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-06 00:32:55.146333,97.73313464674898,69.22930856986261,55.82991493226358,0.10041493487103244,1.0,-69.18,3.5496478698597698,-69.08,10.0167,15.9696,20.3816,0.7339,10.9865,9.8092,7.12781176326013,0
119873,npp,326,3710,13.9326248168945,5.5962495803833,-0.134528070688248,3670144,327,2999,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-06 02:13:19.750599,-79.64988708894613,63.94901006504327,52.65959834143402,0.10991693163723018,17.0,63.98,2.7445598364131496,64.14,12.0512,16.4453,20.2663,0.7127,10.8045,9.9293,6.99417916474631,0
120388,npp,1267,1656,11.1287775039673,5.59520864486694,-0.134247720241547,3670144,1267,1249,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-09 01:16:54.124935,99.07311401772942,21.38598228166834,18.825402037405023,0.030274892325857023,8.0,-21.37,1.0837787002826917,-20.95,8.2603,12.1124,19.3961,0.9676,10.8125,10.7683,9.959867068629972,0
3995,npp,2901,292,8.39154434204102,5.59494018554688,-0.140740528702736,3670144,2903,154,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-11 00:39:13.475457,97.81858951264725,65.44145338975802,53.59555141565706,0.0034812492216885088,2.0,-65.4,2.898275349237888,-65.29,10.1633,14.2836,19.3337,0.8205,9.6871,6.8855,6.792539916679883,0
120740,npp,1801,3937,9.24352741241455,5.597815990448,-0.139116048812866,3670144,1801,3136,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-11 02:19:36.300239,-79.4895499960307,67.92084714959314,55.09172130848452,0.013530204753809234,18.0,67.95,3.3166247903554,68.09,11.057,14.9616,19.7067,0.7833,9.996,7.2408,6.879501833406139,0
121249,npp,2764,1883,4.38671922683716,5.59566593170166,-0.139141947031021,3670176,2764,1457,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-14 01:23:10.652070,94.69971716363087,8.806021660439574,7.7860493381394305,2.8727580290589925e-08,9.0,-8.76,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,5.4247,4.813,4.813,0
121771,npp,2581,3487,8.52557563781738,5.59267902374268,-0.137288436293602,3670176,2582,2828,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-17 02:07:06.051277,-80.11589288455745,59.38303992032981,49.60621906078014,1.1087040913925134e-19,16.0,59.4,2.3545700244418297,59.51,11.3668,14.9312,20.4997,0.7849,8.9995,6.692,6.692,0
121942,npp,1879,2800,6.60464191436768,5.59506225585938,-0.138849914073944,3670176,1879,2254,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-18 01:48:17.502745,-80.25555323981274,39.022842563982,33.86278730268575,3.5496988061713605e-26,13.0,39.04,1.4276677814245327,39.23,9.1154,14.4579,21.0967,0.8106,6.2193,5.3539,5.3539,0
122118,npp,1170,2115,6.58391332626343,5.59634780883789,-0.1401546895504,3670176,1170,1679,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-19 01:29:28.957968,-78.54296040206194,4.662682843963235,4.125303886238691,8.746210271088982e-32,10.0,4.7,1.0,5.13,7.1079,11.72,16.2055,1.0,6.5839,6.5839,6.5839,0
124082,npp,334,1886,3.93007135391235,5.598304271698,-0.139911666512489,3670144,334,1460,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-30 01:23:11.719269,93.63563716578103,8.646440311333386,7.645667044767022,0.025877005879735297,9.0,-8.58,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,4.968,4.3119,3.6209041908896644,0
124261,npp,2689,1202,14.1547794342041,5.59657955169678,-0.135761350393295,3670144,2691,890,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-07-31 01:04:23.171955,98.7107349313868,41.613092426863254,35.99480982712902,0.07065081311382218,6.0,-41.6,1.4867838833500562,-41.49,9.7785,13.6579,18.2272,0.8581,12.0542,12.1464,10.259805546268398,0
130251,npp,1822,2118,13.8229331970215,5.59551525115967,-0.135182052850723,3670144,1822,1681,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-04 01:29:28.241201,-74.62154331506068,4.88749160420165,4.324301557926862,0.13398729019459,10.0,4.87,1.0,5.13,7.1079,11.72,16.2055,1.0,13.8229,13.8229,10.245026407173848,0
131354,npp,2575,1661,4.36152076721191,5.5987720489502,-0.134482458233833,3670144,2575,1254,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-10 01:16:54.448909,96.90281783237378,21.144359794698246,18.6170081430216,0.00563639990076315,8.0,-21.11,1.0837787002826917,-20.95,8.2603,12.1124,19.3961,0.9676,4.5683,4.2202,4.069690751441716,0
132076,npp,1683,2576,6.4570779800415,5.59595251083374,-0.134321346879005,3670176,1684,2082,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-14 01:42:01.329273,-80.84435455614627,29.43777300004582,25.78373672320836,7.66120822536198e-14,12.0,29.46,1.184412938166907,29.51,7.7758,11.8777,20.2547,0.9867,7.1434,6.3714,6.3714,0
132606,npp,2600,521,10.964503288269,5.59234952926636,-0.135261401534081,3670176,2600,318,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-17 00:45:30.367436,97.85734905852763,60.9072734095817,50.6558254343126,3.8778958713371815e-32,3.0,-60.88,2.4157378735459294,-60.86,10.6703,15.6847,24.5317,0.7472,9.7661,8.193,8.193,0
132798,npp,793,3492,6.14470481872559,5.59757947921753,-0.138639062643051,3670176,793,2833,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-18 02:07:04.650807,-79.75148784084762,59.480239079485806,49.6803767757334,1.5744293303109435e-31,16.0,59.51,2.3545700244418297,59.51,11.3668,14.9312,20.4997,0.7849,7.9883,4.8232,4.8232,0
133159,npp,2433,2120,8.60501956939697,5.59806871414185,-0.134566307067871,3670176,2433,1683,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-20 01:29:27.564648,-81.54346073103048,4.953333149016954,4.3827299202434995,1.0215982727881227e-32,10.0,4.99,1.0,5.13,7.1079,11.72,16.2055,1.0,8.605,8.605,8.605,0
133701,npp,268,72,2.20757436752319,5.59438228607178,-0.139414384961128,3670176,266,31,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-23 00:32:54.808764,97.41145465990166,69.15647338998843,55.80031558673134,8.252586642484507e-20,1.0,-69.12,3.5496478698597698,-69.08,10.0167,15.9696,20.3816,0.7339,7.843,1.6201,1.6201,0
133896,npp,1548,3036,10.4356985092163,5.59758853912354,-0.135282024741173,3670176,1547,2442,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-24 01:54:30.867230,-79.66262573175928,47.310626933349845,40.583128967063345,1.17186688192769e-21,14.0,47.35,1.646109783506203,47.35,10.606,15.1963,22.5804,0.7712,8.828,8.0484,8.0484,0
134076,npp,839,2347,3.51245069503784,5.5938982963562,-0.139958873391151,3670176,839,1895,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-25 01:35:42.323980,-80.27981452843366,17.83703086621109,15.72946270882147,3.099584661070439e-14,11.0,17.86,1.0442604737599883,17.97,8.1491,12.4828,17.9649,0.9389,3.1299,3.2978,3.2978,0
134260,npp,123,1661,7.95002698898315,5.59305953979492,-0.139914616942406,3670176,122,1254,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-26 01:16:52.002778,98.0734832670192,21.112622171104743,18.589852945144436,6.255086131218994e-06,8.0,-21.11,1.0837787002826917,-20.95,8.2603,12.1124,19.3961,0.9676,7.8795,7.6925,7.6925,0
134442,npp,2457,973,8.8849048614502,5.59586381912231,-0.134405583143234,3670144,2457,718,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-27 00:58:01.687234,97.8412250707011,49.29778314329528,42.14013516727726,0.008049580447970026,5.0,-49.27,1.7549928774784245,-49.24,10.35,15.6683,22.2171,0.748,7.8548,6.646,6.43105139348445,0
134626,npp,1732,296,11.2525720596313,5.59600925445557,-0.140087112784386,3670144,1734,157,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-28 00:39:11.371360,97.88279450468355,65.35612947973036,53.55267657115995,0.0345644584035056,2.0,-65.32,2.898275349237888,-65.29,10.1633,14.2836,19.3337,0.8205,10.6742,9.233,8.310022434048495,0
134821,npp,3004,3266,9.67956161499023,5.59786176681519,-0.135608896613121,3670144,3003,2610,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-29 02:00:45.657663,-79.71081613420249,53.9712439337791,45.70689789295195,0.037397394097277936,15.0,54.0,1.9513309067639726,54.03,10.9298,16.072,22.4072,0.7292,8.4441,7.0585,6.05987432000572,0
135187,npp,1582,1888,20.9015312194824,5.59573125839233,-0.136541426181793,3670144,1582,1461,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-08-31 01:23:06.797206,93.30841496890902,8.532312817939172,7.5453378680614875,0.1875628739521874,9.0,-8.47,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,21.9395,22.9324,17.923893202575364,0
135370,npp,862,1202,13.6578607559204,5.59455394744873,-0.13767483830452,3670144,861,890,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-01 01:04:16.480084,97.63269628946392,41.62066780133505,36.00316345604117,0.22783730651143852,6.0,-41.6,1.4867838833500562,-41.49,9.7785,13.6579,18.2272,0.8581,11.72,11.72,5.636041728703995,0
136889,npp,2146,3035,9.76049327850342,5.59345626831055,-0.137643545866013,3670144,2147,2441,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-09 01:54:26.715423,-80.33749675247374,47.28059309082753,40.55879941125126,0.006866917783888929,14.0,47.31,1.646109783506203,47.35,10.606,15.1963,22.5804,0.7712,8.4178,7.5277,7.344332131544694,0
137458,npp,3048,971,8.67991161346436,5.59851932525635,-0.137482449412346,3670176,3048,717,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-12 00:57:55.754079,97.8588401963914,49.35857624738009,42.18546902449264,2.018014436604581e-15,5.0,-49.33,1.7549928774784245,-49.24,10.35,15.6683,22.2171,0.748,7.738,6.4927,6.4927,0
6551,npp,2321,295,7.09163093566895,5.59908151626587,-0.138718008995056,3670176,2325,156,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-13 00:39:05.437969,97.97122760910945,65.37543796352054,53.5610316169484,2.0205989684749432e-22,2.0,-65.34,2.898275349237888,-65.29,10.1633,14.2836,19.3337,0.8205,9.2386,5.8188,5.8188,0
137664,npp,1221,3944,2.9444899559021,5.59780311584473,-0.134204119443893,3670176,1223,3139,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-13 02:19:28.263244,-79.62456390776036,68.02059842554269,55.157071683676875,1.1406045162132408e-12,18.0,68.06,3.3166247903554,68.09,11.057,14.9616,19.7067,0.7833,8.0967,2.3065,2.3065,0
138230,npp,2165,1886,3.83022904396057,5.59726858139038,-0.137570753693581,3670176,2165,1459,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-16 01:23:00.896833,96.49221294521593,8.61569421066664,7.618545926966656,3.4125921967406625e-33,9.0,-8.58,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,4.8682,4.2024,4.2024,0
138620,npp,700,518,8.00294733047485,5.59778213500977,-0.137182906270027,3670176,699,316,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-18 00:45:18.490153,97.66481500788127,60.97602923400751,50.69866836401416,1.2444014065612427e-32,3.0,-60.94,2.4157378735459294,-60.86,10.6703,15.6847,24.5317,0.7472,8.5402,5.98,5.98,0
7001,npp,1436,69,4.27339887619019,5.59412908554077,-0.138523608446121,3670144,1434,29,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-24 00:32:41.234164,97.57135387903999,69.20786036259588,55.82336048095977,0.0009878163779498406,1.0,-69.16,3.5496478698597698,-69.08,10.0167,15.9696,20.3816,0.7339,8.425,3.1362,3.1362,0
139813,npp,346,3713,11.0934934616089,5.59564638137817,-0.13711966574192,3670176,345,3002,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-24 02:13:05.839205,-79.48106896501686,64.00711511652315,52.70218400208846,5.185344362341106e-13,17.0,64.04,2.7445598364131496,64.14,12.0512,16.4453,20.2663,0.7127,9.7701,7.906,7.906,0
140194,npp,1983,2341,7.2955150604248,5.59477043151855,-0.137926802039146,3670144,1983,1890,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-26 01:35:27.009678,-79.29693747616633,17.54123538098807,15.469362202067192,0.011605187990874885,11.0,17.53,1.0442604737599883,17.97,8.1491,12.4828,17.9649,0.9389,6.7526,6.8497,6.53980571381784,0
7199,npp,2881,292,17.6410636901855,5.59706401824951,-0.135381668806076,3670144,2885,154,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-29 00:38:56.093402,98.07129956720875,65.43076707929195,53.591770807480366,0.16338591698652288,2.0,-65.4,2.898275349237888,-65.29,10.1633,14.2836,19.3337,0.8205,12.8785,14.4749,10.111992466182516,0
140768,npp,1781,3938,19.0514068603516,5.59514856338501,-0.138727083802223,3670144,1783,3136,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-09-29 02:19:18.918902,-79.44545753051474,67.92614940712683,55.09855836800115,0.10757094495458071,18.0,67.96,3.3166247903554,68.09,11.057,14.9616,19.7067,0.7833,12.9532,14.9238,12.051324239430508,0
141142,npp,365,2567,20.6183223724365,5.59756183624268,-0.139769092202187,3670144,365,2076,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-10-01 01:41:40.099482,-79.99425363706676,29.033777957345457,25.435875809554595,0.19070943512656907,12.0,29.03,1.184412938166907,29.51,7.7758,11.8777,20.2547,0.9867,19.0998,20.3447,15.252170321616411,0
141331,npp,2718,1881,5.86664533615112,5.59868574142456,-0.134819015860558,3670144,2718,1454,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-10-02 01:22:49.801257,93.70596578546963,8.936961135998391,7.9018307771597405,0.1459515340936771,9.0,-8.87,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,6.9046,6.4367,2.5393442216433604,0
143686,npp,1129,965,7.38606023788452,5.59561204910278,-0.138150677084923,3670176,1129,713,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-10-14 00:57:40.869319,97.35766388368414,49.55632454388042,42.33511849558244,3.8637131735173352e-28,5.0,-49.51,1.7549928774784245,-49.24,10.35,15.6683,22.2171,0.748,7.0008,5.5248,5.5248,0
8324,npp,2716,72,8.87030601501465,5.59443998336792,-0.1347286850214,3670144,2714,30,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-10-26 00:32:40.940158,97.3871525731037,69.17917369108052,55.80101023937103,0.04389893436823676,1.0,-69.12,3.5496478698597698,-69.08,10.0167,15.9696,20.3816,0.7339,9.72,6.5099,5.337663157227695,0
147401,npp,1717,2573,5.98065710067749,5.59483575820923,-0.139270350337029,3670144,1717,2080,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-02 01:41:48.929390,-80.0509023395976,29.283810227636547,25.648389493302254,0.0996952356956029,12.0,29.32,1.184412938166907,29.51,7.7758,11.8777,20.2547,0.9867,6.7412,5.9013,3.2391299493344086,0
147588,npp,1008,1887,10.9028244018555,5.5980429649353,-0.135356843471527,3670144,1008,1460,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-03 01:22:58.651500,93.2396708600243,8.59508601878499,7.599657446384387,0.0704543529539953,9.0,-8.53,1.0,-8.29,7.3686,10.6821,18.3839,1.0972,11.9408,11.9622,10.080851638019833,0
147778,npp,294,1203,7.83049297332764,5.59855890274048,-0.134636268019676,3670144,295,890,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-04 01:04:10.158388,98.3913685559819,41.58144434654273,35.96489867104231,0.04449335751442794,6.0,-41.56,1.4867838833500562,-41.49,9.7785,13.6579,18.2272,0.8581,7.8006,6.7195,5.531390227230878,0
148180,npp,846,3489,14.8815870285034,5.59497880935669,-0.138457611203194,3670144,844,2830,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-06 02:06:54.221312,-79.68689258663692,59.432002774911176,49.63711257612968,0.02164360193637295,16.0,59.45,2.3545700244418297,59.51,11.3668,14.9312,20.4997,0.7849,11.6989,11.6811,11.103149123395763,0
148400,npp,146,2804,3.76719450950623,5.59881162643433,-0.136140644550323,3670144,148,2257,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-07 01:48:07.507716,-80.59277221129025,39.173733526628574,33.9855297066676,0.009183946072949187,13.0,39.19,1.4276677814245327,39.23,9.1154,14.4579,21.0967,0.8106,4.2318,3.0538,2.80856033521819,0
148604,npp,2495,2118,4.31713485717773,5.59832286834717,-0.137460976839066,3670144,2495,1681,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-08 01:29:17.237340,-74.10081146862692,4.898066247759855,4.333198242878798,0.0017270680521597464,10.0,4.87,1.0,5.13,7.1079,11.72,16.2055,1.0,4.3171,4.3171,4.270981960237706,0
149775,npp,211,1663,5.99263954162598,5.59524059295654,-0.134583011269569,3670176,211,1255,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-14 01:16:47.347127,98.87988625407237,21.013320663459325,18.501001456726275,1.5438694956993313e-34,8.0,-21.0,1.0837787002826917,-20.95,8.2603,12.1124,19.3961,0.9676,6.0734,5.7985,5.7985,0
149961,npp,2566,974,3.96802091598511,5.59573411941528,-0.140633672475815,3670176,2567,719,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-15 00:57:57.082571,98.3105606048839,49.26414763007436,42.108070860665634,5.383194146726445e-33,5.0,-49.24,1.7549928774784245,-49.24,10.35,15.6683,22.2171,0.748,5.0532,2.9681,2.9681,0
150147,npp,1829,299,6.53322601318359,5.59520769119263,-0.136662527918816,3670176,1831,158,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-16 00:39:06.822070,97.73630173688389,65.31814610169921,53.52107078824205,6.305127880150952e-31,2.0,-65.27,2.898275349237888,-65.29,10.1633,14.2836,19.3337,0.8205,9.0459,5.3607,5.3607,0
150161,npp,744,3944,11.8081998825073,5.5965747833252,-0.137382552027702,3670176,744,3139,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-16 02:19:29.651274,-79.40427582053074,68.03418779497153,55.159643552944374,6.685508002827212e-32,18.0,68.06,3.3166247903554,68.09,11.057,14.9616,19.7067,0.7833,10.7692,9.2499,9.2499,0
150348,npp,49,3266,12.2363996505737,5.59648656845093,-0.13783398270607,3670176,52,2610,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-17 02:00:42.948242,-80.12559883149622,53.973838544244465,45.70236379943206,5.454770493610198e-31,15.0,54.0,1.9513309067639726,54.03,10.9298,16.072,22.4072,0.7292,9.7544,8.923,8.923,0
150533,npp,2401,2576,5.34007978439331,5.59598779678345,-0.137664839625359,3670176,2402,2083,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-18 01:41:54.463503,-80.92984006091524,29.443121038085845,25.786064679136118,8.212912482792072e-28,12.0,29.46,1.184412938166907,29.51,7.7758,11.8777,20.2547,0.9867,6.2003,5.2692,5.2692,0
151274,npp,1519,3491,9.81364250183105,5.59923410415649,-0.139529198408127,3670176,1524,2833,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-22 02:06:58.008975,-79.69477611896095,59.47145865562152,49.66763929363296,8.984099682796909e-12,16.0,59.49,2.3545700244418297,59.51,11.3668,14.9312,20.4997,0.7849,9.5466,7.7031,7.7031,0
151404,npp,809,2804,5.77322959899902,5.59434938430786,-0.140398785471916,3670176,809,2258,196611,3866787,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-23 01:48:10.477876,-80.11000857075769,39.20634748743615,34.01464340781629,0.00024077807009497326,13.0,39.19,1.4276677814245327,39.23,9.1154,14.4579,21.0967,0.8106,5.6369,4.68,4.68,0
151584,npp,100,2120,7.10240793228149,5.59554243087769,-0.134281754493713,3670144,100,1683,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-24 01:29:21.892975,-77.75715963469992,4.993419190261152,4.417754446396393,0.011380976967572858,10.0,4.99,1.0,5.13,7.1079,11.72,16.2055,1.0,7.1024,7.1024,6.798492839151353,0
152316,npp,2295,3035,16.6181697845459,5.59750318527222,-0.135572999715805,3670144,2296,2442,196611,3866755,7001,gha_accra_89_55,5.59583333,-0.1375,89,55,gha_accra,2012-11-28 01:54:26.962863,-79.90202972063264,47.31420643138419,40.582249363157175,0.18300737174309376,14.0,47.31,1.646109783506203,47.35,10.606,15.1963,22.5804,0.7712,12.5838,12.8166,7.929739151473247,0
