lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.817,0.78,0.897
2,0.586,0.631,0.729
3,0.432,0.503,0.557
4,0.358,0.394,0.396
5,0.296,0.302,0.242
6,0.22,0.226,0.097
7,0.161,0.165,-0.022
8,0.126,0.116,-0.109
9,0.101,0.078,-0.175
10,0.081,0.051,-0.223
11,0.066,0.032,-0.257
12,0.051,0.02,-0.28
13,0.039,0.015,-0.295
14,0.034,0.015,-0.302
15,0.033,0.019,-0.303
16,0.033,0.027,-0.299
17,0.028,0.038,-0.292
18,0.026,0.05,-0.278
19,0.032,0.064,-0.252
20,0.048,0.079,-0.211
21,0.064,0.093,-0.158
22,0.078,0.107,-0.088
23,0.097,0.12,-0.002
24,0.124,0.132,0.103
25,0.154,0.143,0.223
26,0.172,0.148,0.352
27,0.166,0.151,0.468
28,0.142,0.154,0.56
29,0.131,0.157,0.619
30,0.165,0.157,0.636
31,0.21,0.155,0.603
32,0.223,0.151,0.513
33,0.197,0.147,0.383
34,0.162,0.141,0.247
35,0.134,0.132,0.123
36,0.118,0.12,0.016
37,0.097,0.108,-0.077
38,0.076,0.097,-0.152
39,0.064,0.087,-0.206
40,0.054,0.077,-0.244
41,0.045,0.068,-0.271
42,0.04,0.061,-0.288
43,0.036,0.055,-0.298
44,0.035,0.052,-0.303
45,0.036,0.051,-0.302
46,0.036,0.053,-0.297
47,0.038,0.056,-0.286
48,0.045,0.061,-0.266
49,0.051,0.068,-0.236
50,0.061,0.075,-0.193
51,0.071,0.083,-0.134
52,0.088,0.09,-0.056
53,0.104,0.098,0.041
54,0.115,0.106,0.154
55,0.122,0.115,0.274
56,0.128,0.122,0.395
57,0.156,0.126,0.512
58,0.191,0.127,0.6
59,0.194,0.125,0.629
60,0.159,0.122,0.591
61,0.11,0.116,0.502
62,0.096,0.108,0.394
63,0.099,0.098,0.273
64,0.096,0.088,0.15
65,0.076,0.077,0.034
66,0.058,0.066,-0.065
67,0.044,0.054,-0.144
68,0.034,0.041,-0.204
69,0.02,0.029,-0.251
70,0.005,0.019,-0.286
71,-0.004,0.009,-0.308
72,-0.012,0.002,-0.323
73,-0.017,-0.003,-0.331
74,-0.019,-0.006,-0.333
75,-0.021,-0.006,-0.332
76,-0.022,-0.004,-0.324
77,-0.019,0.0,-0.308
78,-0.01,0.006,-0.282
79,0.001,0.014,-0.243
80,0.014,0.022,-0.189
81,0.024,0.031,-0.119
82,0.037,0.042,-0.031
83,0.056,0.051,0.075
84,0.081,0.058,0.2
85,0.096,0.063,0.332
86,0.091,0.067,0.452
87,0.071,0.071,0.539
88,0.07,0.074,0.592
89,0.091,0.074,0.6
90,0.114,0.073,0.555
91,0.116,0.071,0.463
92,0.091,0.068,0.338
93,0.067,0.062,0.211
94,0.051,0.054,0.093
95,0.036,0.045,-0.012
96,0.025,0.035,-0.101
97,0.01,0.026,-0.175
98,-0.003,0.017,-0.231
99,-0.011,0.008,-0.272
100,-0.016,-0.001,-0.299
101,-0.02,-0.008,-0.317
102,-0.023,-0.014,-0.328
103,-0.026,-0.018,-0.333
104,-0.03,-0.021,-0.334
105,-0.029,-0.023,-0.328
106,-0.028,-0.023,-0.318
107,-0.025,-0.022,-0.299
108,-0.023,-0.019,-0.27
109,-0.017,-0.014,-0.227
110,-0.012,-0.01,-0.17
111,-0.007,-0.005,-0.094
112,0.0,0.0,0.0
113,-0.0,0.007,0.109
114,0.005,0.014,0.228
115,0.017,0.02,0.353
116,0.042,0.025,0.469
117,0.065,0.028,0.555
118,0.06,0.03,0.586
119,0.037,0.03,0.552
120,0.023,0.028,0.478
121,0.024,0.025,0.376
122,0.026,0.019,0.258
123,0.022,0.014,0.139
124,0.013,0.009,0.029
125,0.006,0.004,-0.063
126,0.006,-0.002,-0.136
127,0.007,-0.008,-0.193
128,0.001,-0.014,-0.238
129,-0.01,-0.018,-0.272
130,-0.02,-0.021,-0.297
131,-0.032,-0.023,-0.314
132,-0.04,-0.023,-0.323
133,-0.042,-0.021,-0.326
134,-0.041,-0.018,-0.324
135,-0.041,-0.013,-0.316
136,-0.042,-0.008,-0.303
137,-0.039,-0.002,-0.28
138,-0.031,0.005,-0.244
139,-0.014,0.013,-0.189
140,0.009,0.022,-0.115
141,0.034,0.031,-0.024
142,0.06,0.039,0.086
143,0.079,0.045,0.208
144,0.104,0.051,0.339
145,0.102,0.055,0.459
146,0.082,0.06,0.543
147,0.066,0.062,0.59
148,0.078,0.063,0.598
149,0.095,0.063,0.56
150,0.09,0.062,0.471
151,0.072,0.06,0.35
152,0.049,0.054,0.221
153,0.033,0.046,0.101
154,0.015,0.036,-0.009
155,0.009,0.027,-0.099
156,0.0,0.019,-0.172
157,-0.004,0.011,-0.226
158,-0.004,0.004,-0.264
159,-0.005,-0.003,-0.291
160,-0.007,-0.008,-0.309
161,-0.012,-0.012,-0.32
162,-0.018,-0.014,-0.327
163,-0.021,-0.014,-0.328
164,-0.019,-0.011,-0.324
165,-0.015,-0.006,-0.313
166,-0.012,0.001,-0.295
167,-0.005,0.01,-0.266
168,0.001,0.019,-0.225
169,0.012,0.028,-0.164
170,0.025,0.036,-0.086
171,0.041,0.044,0.011
172,0.044,0.052,0.119
173,0.051,0.061,0.24
174,0.078,0.068,0.373
175,0.123,0.073,0.501
176,0.148,0.077,0.589
177,0.12,0.078,0.619
178,0.075,0.078,0.59
179,0.054,0.075,0.517
180,0.065,0.072,0.418
181,0.082,0.068,0.303
182,0.082,0.065,0.181
183,0.07,0.06,0.064
184,0.064,0.055,-0.033
185,0.053,0.047,-0.114
186,0.036,0.039,-0.181
187,0.019,0.031,-0.232
188,0.003,0.024,-0.269
189,-0.006,0.017,-0.294
190,-0.009,0.012,-0.307
191,-0.005,0.008,-0.312
192,-0.003,0.005,-0.313
193,-0.006,0.004,-0.313
194,-0.009,0.005,-0.307
195,-0.009,0.007,-0.294
196,-0.004,0.011,-0.272
197,0.007,0.015,-0.235
198,0.018,0.022,-0.185
199,0.031,0.028,-0.117
200,0.043,0.035,-0.034
201,0.057,0.039,0.07
202,0.065,0.041,0.188
203,0.058,0.042,0.313
204,0.037,0.045,0.429
205,0.023,0.047,0.52
206,0.039,0.048,0.584
207,0.072,0.047,0.604
208,0.09,0.045,0.568
209,0.08,0.042,0.481
210,0.062,0.037,0.358
211,0.044,0.03,0.23
212,0.028,0.022,0.108
213,0.011,0.015,-0.002
214,-0.001,0.009,-0.094
215,-0.008,0.004,-0.164
216,-0.015,-0.002,-0.218
217,-0.022,-0.008,-0.258
218,-0.03,-0.013,-0.287
219,-0.036,-0.016,-0.306
220,-0.038,-0.018,-0.317
221,-0.032,-0.017,-0.32
222,-0.022,-0.014,-0.317
223,-0.01,-0.009,-0.308
224,-0.001,-0.003,-0.295
225,0.003,0.005,-0.276
226,0.008,0.015,-0.248
227,0.013,0.024,-0.208
228,0.023,0.035,-0.153
229,0.038,0.045,-0.078
230,0.051,0.057,0.012
231,0.067,0.069,0.118
232,0.084,0.08,0.234
233,0.105,0.089,0.356
234,0.117,0.095,0.465
235,0.114,0.099,0.544
236,0.099,0.101,0.582
237,0.091,0.1,0.574
238,0.106,0.098,0.526
239,0.128,0.093,0.442
240,0.136,0.087,0.328
241,0.119,0.081,0.202
242,0.098,0.074,0.085
243,0.075,0.065,-0.017
244,0.055,0.055,-0.102
245,0.035,0.045,-0.171
246,0.018,0.036,-0.223
247,0.008,0.028,-0.259
248,-0.001,0.021,-0.284
249,-0.011,0.014,-0.301
250,-0.02,0.008,-0.312
251,-0.023,0.005,-0.317
252,-0.025,0.002,-0.317
253,-0.022,0.002,-0.31
254,-0.014,0.004,-0.295
255,-0.002,0.007,-0.271
256,0.009,0.012,-0.236
257,0.018,0.017,-0.188
258,0.029,0.023,-0.125
259,0.04,0.029,-0.045
260,0.051,0.034,0.052
261,0.06,0.039,0.165
262,0.065,0.045,0.286
263,0.056,0.05,0.399
264,0.047,0.053,0.487
265,0.059,0.055,0.547
266,0.083,0.054,0.567
267,0.091,0.052,0.531
268,0.073,0.048,0.443
269,0.05,0.043,0.328
270,0.038,0.036,0.21
271,0.03,0.029,0.098
272,0.026,0.021,-0.002
273,0.01,0.013,-0.089
274,-0.004,0.005,-0.159
275,-0.014,-0.003,-0.212
276,-0.023,-0.01,-0.251
277,-0.029,-0.015,-0.279
278,-0.034,-0.019,-0.297
279,-0.033,-0.021,-0.305
280,-0.032,-0.021,-0.309
281,-0.028,-0.018,-0.308
282,-0.024,-0.014,-0.303
283,-0.017,-0.007,-0.292
284,-0.008,0.002,-0.273
285,0.002,0.012,-0.245
286,0.013,0.023,-0.206
287,0.027,0.034,-0.151
288,0.043,0.046,-0.08
289,0.049,0.058,0.004
290,0.059,0.07,0.104
291,0.075,0.082,0.217
292,0.096,0.091,0.337
293,0.12,0.098,0.451
294,0.126,0.103,0.534
295,0.125,0.107,0.576
296,0.122,0.108,0.566
297,0.13,0.108,0.509
298,0.138,0.104,0.418
299,0.139,0.1,0.301
300,0.12,0.094,0.177
301,0.1,0.086,0.064
302,0.083,0.076,-0.031
303,0.062,0.065,-0.111
304,0.045,0.054,-0.174
305,0.027,0.043,-0.221
306,0.017,0.033,-0.253
307,0.007,0.025,-0.276
308,-0.001,0.018,-0.29
309,-0.004,0.013,-0.297
310,-0.007,0.011,-0.3
311,-0.005,0.011,-0.298
312,-0.001,0.014,-0.29
313,0.004,0.018,-0.278
314,0.007,0.025,-0.259
315,0.016,0.033,-0.228
316,0.025,0.043,-0.184
317,0.036,0.055,-0.124
318,0.053,0.067,-0.046
319,0.074,0.079,0.051
320,0.097,0.091,0.165
321,0.108,0.102,0.285
322,0.115,0.112,0.399
323,0.124,0.121,0.497
324,0.159,0.127,0.571
325,0.188,0.13,0.598
326,0.202,0.132,0.568
327,0.172,0.131,0.483
328,0.139,0.126,0.37
329,0.129,0.118,0.254
330,0.12,0.11,0.139
331,0.11,0.102,0.034
332,0.088,0.095,-0.057
333,0.066,0.085,-0.128
334,0.055,0.075,-0.181
335,0.048,0.064,-0.219
336,0.043,0.053,-0.246
337,0.032,0.044,-0.265
338,0.021,0.036,-0.279
339,0.014,0.031,-0.286
340,0.01,0.028,-0.288
341,0.009,0.028,-0.285
342,0.013,0.031,-0.275
343,0.019,0.037,-0.258
344,0.027,0.045,-0.232
345,0.035,0.055,-0.196
346,0.05,0.066,-0.143
347,0.068,0.078,-0.073
348,0.086,0.091,0.014
349,0.106,0.105,0.117
350,0.133,0.117,0.233
351,0.169,0.127,0.362
352,0.176,0.134,0.476
353,0.139,0.139,0.547
354,0.107,0.143,0.574
355,0.121,0.146,0.565
356,0.177,0.145,0.522
357,0.209,0.143,0.434
358,0.191,0.139,0.309
359,0.172,0.133,0.184
360,0.148,0.122,0.072
361,0.122,0.109,-0.025
362,0.093,0.093,-0.108
363,0.064,0.077,-0.174
364,0.042,0.062,-0.223
365,0.03,0.049,-0.255
366,0.022,0.036,-0.275
367,0.015,0.027,-0.288
368,0.01,0.019,-0.296
369,0.001,0.015,-0.301
370,-0.006,0.013,-0.301
371,-0.006,0.015,-0.295
372,-0.002,0.02,-0.282
373,0.003,0.027,-0.261
374,0.011,0.037,-0.231
375,0.024,0.048,-0.187
376,0.028,0.062,-0.131
377,0.037,0.077,-0.058
378,0.051,0.092,0.037
379,0.073,0.107,0.151
380,0.093,0.12,0.273
381,0.118,0.132,0.397
382,0.171,0.142,0.513
383,0.221,0.149,0.6
384,0.248,0.154,0.629
385,0.224,0.156,0.582
386,0.189,0.154,0.488
387,0.158,0.149,0.373
388,0.136,0.141,0.25
389,0.119,0.13,0.132
390,0.1,0.116,0.026
391,0.076,0.099,-0.064
392,0.055,0.08,-0.137
393,0.035,0.06,-0.194
394,0.015,0.038,-0.237
395,-0.001,0.018,-0.266
396,-0.01,-0.001,-0.285
397,-0.013,-0.018,-0.295
398,-0.014,-0.029,-0.299
399,-0.02,-0.034,-0.302
400,-0.023,-0.031,-0.3
