lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.82,0.797,0.903
2,0.62,0.635,0.745
3,0.456,0.494,0.568
4,0.339,0.372,0.396
5,0.251,0.268,0.236
6,0.18,0.181,0.095
7,0.117,0.11,-0.023
8,0.064,0.053,-0.117
9,0.027,0.009,-0.187
10,-0.001,-0.023,-0.238
11,-0.019,-0.045,-0.273
12,-0.031,-0.057,-0.296
13,-0.035,-0.061,-0.308
14,-0.035,-0.058,-0.315
15,-0.035,-0.049,-0.317
16,-0.032,-0.035,-0.314
17,-0.029,-0.017,-0.306
18,-0.024,0.003,-0.292
19,-0.014,0.025,-0.27
20,0.001,0.049,-0.236
21,0.023,0.072,-0.187
22,0.046,0.095,-0.119
23,0.074,0.116,-0.032
24,0.107,0.136,0.073
25,0.145,0.153,0.196
26,0.181,0.162,0.327
27,0.215,0.167,0.455
28,0.233,0.169,0.56
29,0.242,0.168,0.627
30,0.248,0.163,0.643
31,0.265,0.154,0.606
32,0.255,0.144,0.516
33,0.194,0.131,0.382
34,0.126,0.116,0.239
35,0.072,0.099,0.108
36,0.029,0.082,-0.007
37,0.002,0.065,-0.1
38,-0.015,0.049,-0.173
39,-0.027,0.035,-0.228
40,-0.032,0.023,-0.266
41,-0.037,0.012,-0.292
42,-0.041,0.005,-0.309
43,-0.044,0.0,-0.319
44,-0.043,-0.002,-0.323
45,-0.037,-0.001,-0.319
46,-0.025,0.003,-0.308
47,-0.007,0.01,-0.29
48,0.014,0.019,-0.264
49,0.037,0.03,-0.229
50,0.063,0.043,-0.182
51,0.091,0.056,-0.121
52,0.115,0.068,-0.043
53,0.132,0.08,0.05
54,0.136,0.089,0.155
55,0.133,0.097,0.263
56,0.133,0.101,0.37
57,0.139,0.1,0.468
58,0.144,0.095,0.542
59,0.131,0.087,0.569
60,0.084,0.077,0.531
61,0.04,0.064,0.448
62,0.015,0.048,0.337
63,0.006,0.032,0.219
64,-0.005,0.015,0.1
65,-0.021,0.0,-0.011
66,-0.037,-0.014,-0.104
67,-0.044,-0.027,-0.175
68,-0.048,-0.038,-0.23
69,-0.053,-0.046,-0.271
70,-0.057,-0.052,-0.3
71,-0.061,-0.054,-0.32
72,-0.064,-0.053,-0.332
73,-0.066,-0.05,-0.34
74,-0.065,-0.045,-0.341
75,-0.06,-0.037,-0.336
76,-0.054,-0.029,-0.326
77,-0.044,-0.019,-0.308
78,-0.029,-0.009,-0.281
79,-0.011,0.0,-0.242
80,0.009,0.01,-0.189
81,0.027,0.018,-0.12
82,0.048,0.026,-0.032
83,0.072,0.032,0.072
84,0.099,0.035,0.191
85,0.115,0.035,0.312
86,0.105,0.035,0.42
87,0.062,0.033,0.497
88,0.022,0.03,0.544
89,0.005,0.025,0.549
90,0.008,0.019,0.508
91,0.003,0.011,0.417
92,-0.02,0.003,0.292
93,-0.04,-0.006,0.166
94,-0.05,-0.017,0.048
95,-0.052,-0.028,-0.053
96,-0.052,-0.038,-0.136
97,-0.055,-0.047,-0.201
98,-0.058,-0.055,-0.251
99,-0.061,-0.062,-0.285
100,-0.064,-0.066,-0.308
101,-0.067,-0.069,-0.323
102,-0.069,-0.07,-0.331
103,-0.068,-0.069,-0.334
104,-0.065,-0.066,-0.333
105,-0.064,-0.062,-0.327
106,-0.061,-0.056,-0.316
107,-0.057,-0.049,-0.297
108,-0.053,-0.042,-0.27
109,-0.046,-0.035,-0.231
110,-0.038,-0.029,-0.178
111,-0.027,-0.025,-0.106
112,-0.013,-0.022,-0.017
113,-0.007,-0.02,0.087
114,-0.004,-0.017,0.199
115,-0.0,-0.015,0.31
116,0.008,-0.015,0.411
117,0.019,-0.016,0.491
118,0.013,-0.017,0.528
119,-0.016,-0.019,0.506
120,-0.04,-0.022,0.438
121,-0.041,-0.026,0.345
122,-0.034,-0.03,0.236
123,-0.036,-0.034,0.12
124,-0.04,-0.038,0.012
125,-0.043,-0.041,-0.078
126,-0.048,-0.044,-0.151
127,-0.053,-0.047,-0.208
128,-0.058,-0.05,-0.251
129,-0.063,-0.051,-0.282
130,-0.064,-0.052,-0.302
131,-0.063,-0.051,-0.314
132,-0.061,-0.051,-0.321
133,-0.059,-0.05,-0.323
134,-0.057,-0.048,-0.32
135,-0.053,-0.046,-0.311
136,-0.048,-0.043,-0.296
137,-0.042,-0.04,-0.273
138,-0.034,-0.037,-0.24
139,-0.026,-0.034,-0.194
140,-0.018,-0.031,-0.133
141,-0.01,-0.029,-0.055
142,-0.005,-0.027,0.038
143,0.003,-0.026,0.147
144,0.005,-0.026,0.264
145,-0.012,-0.026,0.369
146,-0.037,-0.026,0.453
147,-0.042,-0.026,0.51
148,-0.042,-0.027,0.528
149,-0.03,-0.029,0.503
150,-0.037,-0.03,0.427
151,-0.046,-0.032,0.32
152,-0.054,-0.035,0.205
153,-0.052,-0.037,0.095
154,-0.046,-0.039,-0.004
155,-0.041,-0.039,-0.087
156,-0.037,-0.039,-0.152
157,-0.037,-0.04,-0.201
158,-0.038,-0.041,-0.237
159,-0.041,-0.042,-0.262
160,-0.042,-0.044,-0.279
161,-0.044,-0.046,-0.289
162,-0.046,-0.049,-0.293
163,-0.047,-0.051,-0.294
164,-0.048,-0.052,-0.289
165,-0.048,-0.053,-0.279
166,-0.046,-0.054,-0.263
167,-0.044,-0.054,-0.238
168,-0.042,-0.054,-0.202
169,-0.041,-0.054,-0.152
170,-0.043,-0.054,-0.087
171,-0.047,-0.054,-0.004
172,-0.056,-0.053,0.092
173,-0.061,-0.051,0.198
174,-0.06,-0.049,0.307
175,-0.063,-0.048,0.407
176,-0.069,-0.046,0.482
177,-0.088,-0.044,0.514
178,-0.092,-0.042,0.5
179,-0.075,-0.041,0.449
180,-0.037,-0.039,0.374
181,-0.012,-0.037,0.278
182,0.002,-0.035,0.173
183,0.004,-0.033,0.068
184,0.007,-0.031,-0.024
185,0.005,-0.03,-0.101
186,-0.002,-0.028,-0.164
187,-0.012,-0.026,-0.212
188,-0.024,-0.024,-0.247
189,-0.032,-0.023,-0.271
190,-0.037,-0.021,-0.287
191,-0.042,-0.02,-0.297
192,-0.044,-0.02,-0.301
193,-0.043,-0.02,-0.299
194,-0.04,-0.021,-0.29
195,-0.036,-0.022,-0.276
196,-0.034,-0.024,-0.255
197,-0.031,-0.026,-0.223
198,-0.027,-0.028,-0.179
199,-0.022,-0.03,-0.119
200,-0.018,-0.033,-0.043
201,-0.017,-0.035,0.047
202,-0.013,-0.036,0.153
203,-0.013,-0.037,0.263
204,-0.031,-0.036,0.363
205,-0.043,-0.034,0.441
206,-0.044,-0.033,0.488
207,-0.033,-0.033,0.503
208,-0.03,-0.032,0.476
209,-0.042,-0.032,0.407
210,-0.051,-0.033,0.309
211,-0.052,-0.035,0.203
212,-0.047,-0.037,0.097
213,-0.041,-0.04,-0.001
214,-0.035,-0.043,-0.083
215,-0.033,-0.045,-0.15
216,-0.034,-0.046,-0.201
217,-0.038,-0.047,-0.239
218,-0.041,-0.047,-0.265
219,-0.043,-0.047,-0.282
220,-0.044,-0.046,-0.293
221,-0.044,-0.045,-0.298
222,-0.045,-0.043,-0.299
223,-0.044,-0.041,-0.294
224,-0.044,-0.039,-0.284
225,-0.043,-0.036,-0.269
226,-0.042,-0.033,-0.245
227,-0.042,-0.031,-0.211
228,-0.04,-0.029,-0.163
229,-0.037,-0.027,-0.099
230,-0.037,-0.026,-0.02
231,-0.035,-0.023,0.076
232,-0.028,-0.021,0.186
233,-0.014,-0.02,0.302
234,-0.0,-0.02,0.408
235,0.014,-0.019,0.49
236,0.009,-0.019,0.525
237,-0.004,-0.02,0.507
238,-0.025,-0.021,0.447
239,-0.028,-0.022,0.36
240,-0.025,-0.022,0.255
241,-0.026,-0.022,0.14
242,-0.024,-0.024,0.032
243,-0.027,-0.027,-0.062
244,-0.031,-0.031,-0.139
245,-0.035,-0.035,-0.197
246,-0.04,-0.038,-0.241
247,-0.044,-0.041,-0.272
248,-0.047,-0.043,-0.292
249,-0.047,-0.045,-0.305
250,-0.048,-0.046,-0.312
251,-0.048,-0.046,-0.314
252,-0.048,-0.045,-0.312
253,-0.047,-0.043,-0.305
254,-0.045,-0.04,-0.292
255,-0.041,-0.036,-0.271
256,-0.035,-0.031,-0.24
257,-0.029,-0.026,-0.196
258,-0.024,-0.02,-0.139
259,-0.017,-0.014,-0.066
260,-0.009,-0.009,0.024
261,-0.009,-0.005,0.128
262,-0.019,-0.001,0.234
263,-0.034,0.002,0.333
264,-0.016,0.004,0.423
265,0.031,0.006,0.488
266,0.058,0.007,0.509
267,0.057,0.008,0.478
268,0.033,0.008,0.405
269,0.013,0.006,0.309
270,0.009,0.003,0.206
271,0.009,-0.001,0.099
272,0.001,-0.004,-0.003
273,-0.007,-0.007,-0.089
274,-0.015,-0.01,-0.157
275,-0.022,-0.013,-0.21
276,-0.027,-0.016,-0.247
277,-0.032,-0.019,-0.273
278,-0.034,-0.021,-0.289
279,-0.035,-0.023,-0.299
280,-0.037,-0.023,-0.304
281,-0.037,-0.023,-0.304
282,-0.034,-0.021,-0.298
283,-0.028,-0.018,-0.285
284,-0.021,-0.013,-0.267
285,-0.012,-0.008,-0.241
286,-0.003,-0.003,-0.204
287,0.007,0.004,-0.154
288,0.017,0.011,-0.089
289,0.023,0.02,-0.009
290,0.025,0.029,0.085
291,0.032,0.036,0.191
292,0.049,0.041,0.304
293,0.07,0.044,0.41
294,0.063,0.047,0.48
295,0.048,0.048,0.512
296,0.038,0.049,0.5
297,0.041,0.048,0.451
298,0.058,0.046,0.375
299,0.069,0.044,0.277
300,0.065,0.041,0.167
301,0.05,0.036,0.062
302,0.038,0.029,-0.03
303,0.02,0.02,-0.109
304,0.007,0.012,-0.171
305,-0.004,0.003,-0.217
306,-0.014,-0.005,-0.25
307,-0.023,-0.013,-0.272
308,-0.03,-0.02,-0.287
309,-0.035,-0.026,-0.295
310,-0.037,-0.029,-0.298
311,-0.037,-0.032,-0.295
312,-0.036,-0.032,-0.287
313,-0.034,-0.031,-0.274
314,-0.032,-0.029,-0.255
315,-0.028,-0.025,-0.225
316,-0.025,-0.02,-0.183
317,-0.023,-0.014,-0.129
318,-0.021,-0.007,-0.059
319,-0.02,-0.001,0.027
320,-0.017,0.005,0.129
321,-0.014,0.011,0.242
322,-0.007,0.017,0.352
323,0.015,0.022,0.451
324,0.045,0.026,0.523
325,0.081,0.029,0.555
326,0.082,0.03,0.522
327,0.065,0.03,0.444
328,0.052,0.029,0.342
329,0.047,0.025,0.232
330,0.043,0.02,0.124
331,0.029,0.014,0.021
332,0.011,0.007,-0.067
333,-0.005,-0.002,-0.137
334,-0.019,-0.01,-0.19
335,-0.031,-0.019,-0.229
336,-0.041,-0.026,-0.256
337,-0.047,-0.032,-0.274
338,-0.052,-0.037,-0.285
339,-0.055,-0.04,-0.292
340,-0.056,-0.041,-0.293
341,-0.055,-0.04,-0.29
342,-0.051,-0.037,-0.282
343,-0.046,-0.033,-0.267
344,-0.039,-0.026,-0.242
345,-0.032,-0.019,-0.207
346,-0.026,-0.01,-0.159
347,-0.021,0.0,-0.097
348,-0.015,0.011,-0.02
349,-0.003,0.022,0.073
350,0.017,0.031,0.181
351,0.048,0.039,0.3
352,0.073,0.045,0.41
353,0.089,0.05,0.497
354,0.091,0.054,0.54
355,0.096,0.055,0.531
356,0.103,0.054,0.479
357,0.102,0.051,0.393
358,0.083,0.047,0.284
359,0.055,0.041,0.169
360,0.028,0.031,0.063
361,0.007,0.019,-0.029
362,-0.015,0.004,-0.103
363,-0.032,-0.01,-0.162
364,-0.048,-0.024,-0.206
365,-0.059,-0.037,-0.237
366,-0.066,-0.05,-0.257
367,-0.069,-0.06,-0.27
368,-0.07,-0.068,-0.277
369,-0.07,-0.074,-0.279
370,-0.072,-0.076,-0.278
371,-0.075,-0.075,-0.273
372,-0.077,-0.072,-0.263
373,-0.078,-0.065,-0.247
374,-0.076,-0.056,-0.221
375,-0.072,-0.044,-0.183
376,-0.066,-0.029,-0.132
377,-0.055,-0.013,-0.066
378,-0.037,0.004,0.022
379,-0.013,0.02,0.127
380,0.007,0.035,0.24
381,0.026,0.049,0.353
382,0.059,0.061,0.458
383,0.108,0.071,0.539
384,0.159,0.079,0.573
385,0.15,0.084,0.538
386,0.123,0.086,0.454
387,0.099,0.085,0.347
388,0.089,0.08,0.233
389,0.078,0.073,0.119
390,0.056,0.062,0.012
391,0.028,0.049,-0.079
392,0.007,0.033,-0.148
393,-0.011,0.016,-0.202
394,-0.024,-0.002,-0.24
395,-0.035,-0.02,-0.268
396,-0.044,-0.038,-0.287
397,-0.05,-0.052,-0.298
398,-0.054,-0.064,-0.303
399,-0.058,-0.07,-0.305
400,-0.06,-0.068,-0.301
