lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.918,0.919,0.921
2,0.857,0.878,0.855
3,0.82,0.844,0.81
4,0.799,0.816,0.778
5,0.791,0.793,0.757
6,0.781,0.775,0.736
7,0.765,0.762,0.71
8,0.751,0.751,0.687
9,0.749,0.743,0.679
10,0.749,0.738,0.673
11,0.746,0.735,0.669
12,0.738,0.733,0.66
13,0.734,0.732,0.656
14,0.736,0.732,0.657
15,0.743,0.733,0.663
16,0.747,0.734,0.668
17,0.743,0.735,0.666
18,0.734,0.736,0.658
19,0.723,0.737,0.65
20,0.724,0.737,0.653
21,0.726,0.738,0.66
22,0.727,0.737,0.668
23,0.725,0.737,0.676
24,0.724,0.736,0.686
25,0.727,0.734,0.701
26,0.731,0.731,0.715
27,0.736,0.729,0.731
28,0.733,0.727,0.736
29,0.728,0.725,0.736
30,0.723,0.723,0.732
31,0.723,0.72,0.726
32,0.723,0.717,0.717
33,0.721,0.714,0.704
34,0.711,0.711,0.683
35,0.704,0.708,0.664
36,0.7,0.705,0.65
37,0.698,0.702,0.638
38,0.698,0.699,0.631
39,0.692,0.695,0.62
40,0.688,0.692,0.615
41,0.686,0.689,0.612
42,0.686,0.685,0.61
43,0.685,0.681,0.607
44,0.68,0.678,0.602
45,0.678,0.675,0.6
46,0.671,0.673,0.595
47,0.667,0.671,0.593
48,0.669,0.669,0.595
49,0.665,0.668,0.593
50,0.665,0.667,0.596
51,0.668,0.667,0.606
52,0.665,0.667,0.612
53,0.667,0.667,0.624
54,0.67,0.666,0.639
55,0.668,0.666,0.649
56,0.666,0.666,0.658
57,0.661,0.667,0.664
58,0.657,0.667,0.667
59,0.658,0.666,0.672
60,0.667,0.665,0.678
61,0.669,0.664,0.675
62,0.669,0.663,0.666
63,0.667,0.662,0.652
64,0.665,0.66,0.636
65,0.666,0.659,0.624
66,0.667,0.657,0.614
67,0.663,0.655,0.601
68,0.653,0.653,0.586
69,0.646,0.651,0.575
70,0.645,0.649,0.573
71,0.645,0.646,0.573
72,0.646,0.644,0.572
73,0.64,0.641,0.565
74,0.632,0.639,0.557
75,0.63,0.637,0.556
76,0.632,0.635,0.56
77,0.633,0.634,0.561
78,0.629,0.632,0.559
79,0.622,0.63,0.556
80,0.62,0.629,0.56
81,0.624,0.627,0.572
82,0.631,0.626,0.587
83,0.635,0.625,0.602
84,0.634,0.625,0.612
85,0.63,0.625,0.619
86,0.627,0.624,0.627
87,0.627,0.624,0.635
88,0.625,0.624,0.638
89,0.623,0.625,0.637
90,0.623,0.625,0.632
91,0.62,0.625,0.621
92,0.623,0.625,0.614
93,0.627,0.625,0.607
94,0.625,0.624,0.593
95,0.62,0.624,0.578
96,0.619,0.624,0.567
97,0.619,0.623,0.559
98,0.62,0.622,0.554
99,0.625,0.621,0.555
100,0.623,0.621,0.552
101,0.622,0.62,0.549
102,0.623,0.62,0.549
103,0.623,0.619,0.548
104,0.624,0.618,0.549
105,0.62,0.617,0.547
106,0.613,0.617,0.543
107,0.613,0.616,0.544
108,0.615,0.615,0.549
109,0.616,0.614,0.554
110,0.612,0.613,0.556
111,0.61,0.612,0.562
112,0.606,0.612,0.568
113,0.606,0.611,0.58
114,0.61,0.61,0.595
115,0.612,0.609,0.607
116,0.609,0.609,0.613
117,0.611,0.609,0.621
118,0.612,0.608,0.625
119,0.611,0.608,0.622
120,0.612,0.608,0.616
121,0.606,0.607,0.602
122,0.601,0.607,0.587
123,0.601,0.607,0.576
124,0.605,0.607,0.568
125,0.607,0.607,0.56
126,0.608,0.607,0.551
127,0.61,0.607,0.546
128,0.611,0.607,0.542
129,0.612,0.608,0.541
130,0.611,0.608,0.538
131,0.61,0.609,0.536
132,0.609,0.609,0.534
133,0.607,0.61,0.531
134,0.605,0.61,0.532
135,0.608,0.611,0.537
136,0.609,0.611,0.54
137,0.609,0.611,0.543
138,0.61,0.612,0.546
139,0.608,0.612,0.549
140,0.608,0.612,0.556
141,0.61,0.612,0.567
142,0.614,0.612,0.581
143,0.618,0.612,0.596
144,0.619,0.611,0.608
145,0.62,0.611,0.619
146,0.616,0.609,0.624
147,0.61,0.608,0.623
148,0.606,0.606,0.62
149,0.604,0.605,0.614
150,0.603,0.604,0.604
151,0.603,0.603,0.594
152,0.599,0.602,0.578
153,0.597,0.601,0.564
154,0.6,0.6,0.556
155,0.601,0.599,0.548
156,0.598,0.599,0.538
157,0.594,0.598,0.527
158,0.592,0.597,0.522
159,0.592,0.597,0.52
160,0.595,0.596,0.521
161,0.592,0.596,0.517
162,0.59,0.595,0.514
163,0.593,0.595,0.517
164,0.595,0.594,0.52
165,0.596,0.594,0.523
166,0.597,0.594,0.526
167,0.597,0.594,0.528
168,0.6,0.594,0.535
169,0.605,0.594,0.545
170,0.604,0.593,0.554
171,0.599,0.593,0.56
172,0.591,0.592,0.564
173,0.585,0.591,0.569
174,0.586,0.591,0.58
175,0.587,0.59,0.589
176,0.587,0.589,0.595
177,0.582,0.588,0.594
178,0.581,0.587,0.59
179,0.578,0.586,0.582
180,0.582,0.585,0.576
181,0.585,0.583,0.568
182,0.583,0.582,0.556
183,0.582,0.58,0.544
184,0.581,0.579,0.533
185,0.581,0.577,0.525
186,0.581,0.576,0.517
187,0.582,0.574,0.513
188,0.578,0.574,0.507
189,0.573,0.573,0.501
190,0.571,0.572,0.498
191,0.574,0.572,0.5
192,0.571,0.571,0.498
193,0.57,0.571,0.498
194,0.565,0.57,0.494
195,0.561,0.57,0.493
196,0.564,0.569,0.499
197,0.565,0.568,0.502
198,0.566,0.568,0.508
199,0.564,0.568,0.513
200,0.565,0.568,0.524
201,0.569,0.568,0.537
202,0.573,0.567,0.55
203,0.571,0.567,0.559
204,0.567,0.567,0.565
205,0.566,0.567,0.572
206,0.567,0.566,0.578
207,0.57,0.566,0.582
208,0.57,0.565,0.579
209,0.566,0.564,0.569
210,0.562,0.563,0.557
211,0.562,0.562,0.547
212,0.561,0.56,0.534
213,0.559,0.559,0.522
214,0.559,0.557,0.512
215,0.556,0.555,0.501
216,0.555,0.554,0.494
217,0.553,0.552,0.489
218,0.548,0.55,0.482
219,0.547,0.548,0.481
220,0.543,0.547,0.475
221,0.54,0.545,0.472
222,0.539,0.544,0.473
223,0.541,0.543,0.476
224,0.541,0.541,0.479
225,0.539,0.54,0.478
226,0.54,0.539,0.482
227,0.538,0.538,0.483
228,0.536,0.538,0.487
229,0.539,0.536,0.498
230,0.539,0.535,0.508
231,0.539,0.534,0.518
232,0.536,0.533,0.526
233,0.534,0.532,0.534
234,0.533,0.531,0.543
235,0.533,0.529,0.549
236,0.532,0.528,0.551
237,0.53,0.527,0.547
238,0.524,0.526,0.536
239,0.52,0.524,0.524
240,0.518,0.523,0.512
241,0.517,0.521,0.5
242,0.517,0.519,0.488
243,0.518,0.518,0.479
244,0.516,0.516,0.469
245,0.513,0.515,0.459
246,0.513,0.513,0.456
247,0.516,0.512,0.456
248,0.513,0.511,0.452
249,0.505,0.51,0.443
250,0.502,0.508,0.438
251,0.502,0.507,0.437
252,0.508,0.505,0.442
253,0.51,0.503,0.446
254,0.507,0.502,0.445
255,0.501,0.5,0.442
256,0.499,0.498,0.441
257,0.498,0.496,0.445
258,0.496,0.494,0.449
259,0.496,0.492,0.457
260,0.492,0.491,0.463
261,0.486,0.489,0.468
262,0.486,0.487,0.479
263,0.487,0.484,0.489
264,0.49,0.483,0.5
265,0.483,0.481,0.499
266,0.474,0.48,0.492
267,0.47,0.478,0.484
268,0.468,0.477,0.475
269,0.47,0.476,0.467
270,0.472,0.475,0.458
271,0.475,0.474,0.448
272,0.473,0.474,0.436
273,0.473,0.473,0.426
274,0.474,0.472,0.419
275,0.473,0.471,0.412
276,0.471,0.471,0.408
277,0.469,0.47,0.405
278,0.469,0.469,0.404
279,0.474,0.468,0.406
280,0.475,0.467,0.406
281,0.469,0.466,0.4
282,0.465,0.466,0.396
283,0.463,0.464,0.396
284,0.464,0.463,0.399
285,0.466,0.461,0.402
286,0.462,0.459,0.401
287,0.457,0.458,0.402
288,0.456,0.457,0.408
289,0.452,0.455,0.414
290,0.453,0.453,0.424
291,0.451,0.452,0.434
292,0.445,0.45,0.439
293,0.44,0.449,0.444
294,0.442,0.448,0.452
295,0.448,0.446,0.461
296,0.45,0.445,0.462
297,0.445,0.444,0.452
298,0.441,0.443,0.441
299,0.439,0.443,0.428
300,0.444,0.442,0.422
301,0.448,0.441,0.414
302,0.444,0.441,0.401
303,0.438,0.44,0.386
304,0.436,0.44,0.379
305,0.439,0.439,0.379
306,0.444,0.439,0.383
307,0.449,0.438,0.386
308,0.442,0.437,0.379
309,0.435,0.437,0.371
310,0.429,0.437,0.365
311,0.43,0.436,0.366
312,0.433,0.436,0.37
313,0.434,0.435,0.372
314,0.434,0.435,0.372
315,0.432,0.434,0.372
316,0.435,0.434,0.377
317,0.439,0.433,0.387
318,0.437,0.432,0.393
319,0.433,0.432,0.399
320,0.431,0.432,0.409
321,0.425,0.432,0.416
322,0.428,0.432,0.43
323,0.432,0.431,0.442
324,0.435,0.432,0.45
325,0.436,0.432,0.452
326,0.433,0.433,0.446
327,0.432,0.433,0.439
328,0.435,0.433,0.433
329,0.436,0.433,0.423
330,0.436,0.433,0.412
331,0.426,0.434,0.393
332,0.424,0.434,0.382
333,0.429,0.433,0.378
334,0.434,0.432,0.378
335,0.435,0.431,0.376
336,0.434,0.431,0.373
337,0.432,0.431,0.371
338,0.432,0.431,0.369
339,0.435,0.43,0.372
340,0.436,0.429,0.371
341,0.436,0.429,0.372
342,0.433,0.429,0.37
343,0.423,0.428,0.362
344,0.417,0.427,0.357
345,0.421,0.426,0.362
346,0.423,0.424,0.369
347,0.418,0.423,0.373
348,0.412,0.422,0.377
349,0.414,0.42,0.389
350,0.416,0.418,0.401
351,0.423,0.416,0.419
352,0.428,0.414,0.433
353,0.419,0.413,0.432
354,0.412,0.411,0.429
355,0.412,0.409,0.429
356,0.413,0.407,0.425
357,0.415,0.406,0.418
358,0.411,0.405,0.404
359,0.4,0.404,0.382
360,0.394,0.403,0.364
361,0.397,0.402,0.357
362,0.402,0.402,0.354
363,0.398,0.401,0.344
364,0.389,0.401,0.331
365,0.383,0.402,0.324
366,0.389,0.402,0.329
367,0.404,0.402,0.343
368,0.415,0.402,0.352
369,0.412,0.402,0.35
370,0.405,0.403,0.344
371,0.405,0.403,0.345
372,0.408,0.403,0.349
373,0.409,0.403,0.35
374,0.404,0.404,0.346
375,0.399,0.404,0.345
376,0.397,0.404,0.349
377,0.401,0.404,0.36
378,0.409,0.403,0.376
379,0.408,0.403,0.385
380,0.405,0.402,0.393
381,0.397,0.4,0.395
382,0.393,0.398,0.402
383,0.396,0.396,0.411
384,0.401,0.394,0.418
385,0.396,0.391,0.411
386,0.383,0.388,0.393
387,0.375,0.385,0.376
388,0.371,0.382,0.362
389,0.378,0.379,0.356
390,0.38,0.376,0.347
391,0.373,0.372,0.331
392,0.367,0.37,0.319
393,0.367,0.367,0.315
394,0.371,0.365,0.316
395,0.371,0.364,0.316
396,0.367,0.363,0.312
397,0.366,0.364,0.309
398,0.364,0.366,0.307
399,0.366,0.37,0.308
400,0.373,0.375,0.316
