lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.779,0.754,0.872
2,0.556,0.584,0.693
3,0.389,0.441,0.514
4,0.28,0.323,0.351
5,0.204,0.226,0.205
6,0.14,0.149,0.075
7,0.089,0.087,-0.03
8,0.051,0.041,-0.111
9,0.025,0.006,-0.172
10,0.007,-0.017,-0.215
11,-0.006,-0.032,-0.245
12,-0.013,-0.04,-0.264
13,-0.017,-0.041,-0.275
14,-0.017,-0.038,-0.281
15,-0.017,-0.031,-0.283
16,-0.017,-0.022,-0.282
17,-0.019,-0.011,-0.278
18,-0.017,0.001,-0.267
19,-0.012,0.013,-0.246
20,0.0,0.025,-0.213
21,0.015,0.037,-0.167
22,0.029,0.047,-0.106
23,0.045,0.056,-0.03
24,0.064,0.063,0.065
25,0.081,0.069,0.174
26,0.092,0.071,0.292
27,0.095,0.071,0.406
28,0.046,0.071,0.482
29,0.01,0.07,0.52
30,0.019,0.069,0.525
31,0.072,0.067,0.496
32,0.117,0.064,0.419
33,0.11,0.061,0.303
34,0.083,0.056,0.178
35,0.06,0.049,0.067
36,0.045,0.04,-0.028
37,0.027,0.031,-0.108
38,0.011,0.022,-0.169
39,-0.002,0.013,-0.214
40,-0.011,0.005,-0.246
41,-0.015,-0.003,-0.265
42,-0.018,-0.009,-0.278
43,-0.023,-0.014,-0.288
44,-0.026,-0.018,-0.293
45,-0.028,-0.019,-0.294
46,-0.026,-0.019,-0.291
47,-0.023,-0.018,-0.282
48,-0.02,-0.015,-0.267
49,-0.02,-0.012,-0.244
50,-0.019,-0.008,-0.211
51,-0.015,-0.005,-0.164
52,-0.011,-0.002,-0.1
53,-0.01,0.001,-0.021
54,-0.011,0.005,0.078
55,-0.006,0.012,0.192
56,0.002,0.018,0.309
57,0.042,0.023,0.43
58,0.08,0.025,0.523
59,0.094,0.025,0.561
60,0.064,0.024,0.525
61,0.026,0.021,0.443
62,0.019,0.015,0.345
63,0.017,0.008,0.236
64,0.016,0.002,0.125
65,0.005,-0.002,0.021
66,-0.01,-0.006,-0.066
67,-0.018,-0.01,-0.134
68,-0.023,-0.014,-0.185
69,-0.03,-0.016,-0.225
70,-0.037,-0.017,-0.253
71,-0.039,-0.017,-0.272
72,-0.04,-0.017,-0.284
73,-0.042,-0.017,-0.292
74,-0.041,-0.016,-0.295
75,-0.039,-0.015,-0.294
76,-0.035,-0.014,-0.289
77,-0.029,-0.012,-0.277
78,-0.021,-0.009,-0.257
79,-0.011,-0.006,-0.226
80,0.002,-0.002,-0.183
81,0.011,0.002,-0.126
82,0.03,0.007,-0.048
83,0.053,0.011,0.046
84,0.074,0.013,0.155
85,0.09,0.013,0.276
86,0.081,0.013,0.387
87,0.025,0.013,0.459
88,-0.029,0.012,0.499
89,-0.029,0.009,0.506
90,-0.019,0.006,0.464
91,-0.017,0.002,0.377
92,-0.035,-0.003,0.257
93,-0.047,-0.01,0.14
94,-0.044,-0.018,0.038
95,-0.033,-0.025,-0.046
96,-0.025,-0.032,-0.115
97,-0.022,-0.036,-0.169
98,-0.025,-0.04,-0.21
99,-0.028,-0.043,-0.24
100,-0.032,-0.045,-0.26
101,-0.034,-0.046,-0.274
102,-0.037,-0.045,-0.283
103,-0.04,-0.043,-0.289
104,-0.042,-0.039,-0.291
105,-0.042,-0.035,-0.289
106,-0.041,-0.03,-0.281
107,-0.039,-0.024,-0.267
108,-0.038,-0.018,-0.247
109,-0.036,-0.012,-0.215
110,-0.028,-0.008,-0.169
111,-0.018,-0.006,-0.107
112,-0.005,-0.005,-0.025
113,0.007,-0.004,0.075
114,0.012,-0.002,0.182
115,0.023,0.0,0.296
116,0.048,0.001,0.412
117,0.053,0.001,0.499
118,0.03,0.001,0.533
119,-0.014,0.001,0.493
120,-0.034,-0.001,0.415
121,-0.024,-0.004,0.325
122,-0.011,-0.008,0.223
123,-0.006,-0.011,0.115
124,-0.013,-0.014,0.015
125,-0.021,-0.017,-0.069
126,-0.027,-0.021,-0.135
127,-0.026,-0.025,-0.183
128,-0.026,-0.027,-0.22
129,-0.028,-0.028,-0.246
130,-0.032,-0.029,-0.265
131,-0.035,-0.029,-0.277
132,-0.036,-0.028,-0.285
133,-0.034,-0.027,-0.288
134,-0.034,-0.024,-0.287
135,-0.035,-0.021,-0.284
136,-0.033,-0.017,-0.274
137,-0.027,-0.013,-0.256
138,-0.02,-0.008,-0.229
139,-0.01,-0.004,-0.187
140,0.002,0.0,-0.131
141,0.013,0.004,-0.06
142,0.026,0.006,0.028
143,0.041,0.007,0.134
144,0.05,0.007,0.247
145,0.037,0.008,0.35
146,0.009,0.009,0.433
147,-0.007,0.009,0.489
148,0.009,0.008,0.512
149,0.029,0.007,0.482
150,0.006,0.005,0.389
151,-0.016,0.003,0.277
152,-0.025,-0.0,0.168
153,-0.021,-0.004,0.071
154,-0.015,-0.007,-0.015
155,-0.014,-0.008,-0.088
156,-0.016,-0.009,-0.146
157,-0.016,-0.01,-0.187
158,-0.016,-0.012,-0.217
159,-0.016,-0.015,-0.238
160,-0.017,-0.017,-0.251
161,-0.018,-0.019,-0.26
162,-0.021,-0.021,-0.265
163,-0.02,-0.021,-0.265
164,-0.018,-0.021,-0.261
165,-0.016,-0.02,-0.252
166,-0.013,-0.019,-0.238
167,-0.01,-0.017,-0.216
168,-0.008,-0.015,-0.184
169,-0.006,-0.014,-0.14
170,-0.004,-0.013,-0.082
171,-0.004,-0.012,-0.009
172,-0.012,-0.011,0.078
173,-0.016,-0.009,0.179
174,-0.013,-0.008,0.288
175,0.003,-0.008,0.397
176,0.003,-0.008,0.479
177,-0.041,-0.008,0.499
178,-0.061,-0.008,0.479
179,-0.056,-0.009,0.42
180,-0.015,-0.01,0.345
181,0.022,-0.011,0.25
182,0.03,-0.01,0.141
183,0.021,-0.01,0.036
184,0.014,-0.01,-0.048
185,0.004,-0.011,-0.116
186,-0.002,-0.011,-0.169
187,-0.008,-0.011,-0.209
188,-0.016,-0.01,-0.238
189,-0.021,-0.008,-0.257
190,-0.021,-0.007,-0.267
191,-0.02,-0.006,-0.273
192,-0.019,-0.005,-0.274
193,-0.018,-0.004,-0.271
194,-0.015,-0.003,-0.264
195,-0.013,-0.002,-0.254
196,-0.008,-0.001,-0.236
197,-0.001,-0.0,-0.208
198,0.004,0.0,-0.17
199,0.007,0.001,-0.12
200,0.012,0.002,-0.055
201,0.021,0.002,0.027
202,0.027,0.001,0.126
203,0.019,0.001,0.231
204,-0.002,0.002,0.331
205,-0.022,0.004,0.41
206,-0.017,0.004,0.467
207,0.016,0.003,0.499
208,0.027,0.001,0.468
209,0.008,-0.001,0.385
210,-0.014,-0.002,0.28
211,-0.024,-0.004,0.175
212,-0.01,-0.006,0.08
213,-0.007,-0.008,-0.008
214,-0.008,-0.009,-0.083
215,-0.012,-0.011,-0.144
216,-0.017,-0.014,-0.191
217,-0.023,-0.018,-0.224
218,-0.026,-0.023,-0.246
219,-0.029,-0.027,-0.26
220,-0.033,-0.032,-0.269
221,-0.038,-0.036,-0.275
222,-0.038,-0.039,-0.275
223,-0.036,-0.042,-0.271
224,-0.036,-0.044,-0.264
225,-0.035,-0.045,-0.251
226,-0.032,-0.046,-0.231
227,-0.03,-0.047,-0.2
228,-0.03,-0.048,-0.159
229,-0.033,-0.048,-0.103
230,-0.042,-0.047,-0.033
231,-0.057,-0.045,0.05
232,-0.072,-0.042,0.146
233,-0.078,-0.04,0.249
234,-0.079,-0.039,0.352
235,-0.063,-0.037,0.445
236,-0.07,-0.035,0.485
237,-0.064,-0.033,0.474
238,-0.027,-0.031,0.426
239,0.01,-0.029,0.352
240,0.027,-0.027,0.254
241,0.017,-0.025,0.141
242,0.005,-0.023,0.037
243,-0.002,-0.022,-0.048
244,-0.011,-0.022,-0.117
245,-0.017,-0.022,-0.172
246,-0.023,-0.022,-0.212
247,-0.027,-0.021,-0.241
248,-0.031,-0.021,-0.259
249,-0.033,-0.022,-0.269
250,-0.033,-0.022,-0.274
251,-0.036,-0.023,-0.277
252,-0.036,-0.024,-0.276
253,-0.037,-0.025,-0.271
254,-0.036,-0.027,-0.261
255,-0.034,-0.028,-0.245
256,-0.03,-0.03,-0.22
257,-0.028,-0.03,-0.183
258,-0.027,-0.029,-0.134
259,-0.022,-0.028,-0.069
260,-0.016,-0.025,0.015
261,-0.016,-0.022,0.112
262,-0.022,-0.018,0.217
263,-0.034,-0.013,0.318
264,-0.039,-0.01,0.409
265,-0.012,-0.007,0.487
266,0.018,-0.006,0.518
267,0.021,-0.005,0.484
268,0.002,-0.004,0.397
269,-0.01,-0.005,0.289
270,-0.004,-0.006,0.185
271,0.006,-0.006,0.087
272,0.007,-0.005,-0.005
273,0.007,-0.004,-0.08
274,0.002,-0.004,-0.141
275,-0.005,-0.006,-0.188
276,-0.013,-0.009,-0.223
277,-0.019,-0.013,-0.246
278,-0.025,-0.018,-0.261
279,-0.029,-0.022,-0.27
280,-0.034,-0.025,-0.275
281,-0.035,-0.027,-0.275
282,-0.034,-0.029,-0.271
283,-0.028,-0.029,-0.262
284,-0.022,-0.028,-0.25
285,-0.018,-0.026,-0.231
286,-0.014,-0.023,-0.203
287,-0.009,-0.019,-0.162
288,-0.007,-0.014,-0.108
289,-0.011,-0.008,-0.041
290,-0.016,-0.001,0.04
291,-0.017,0.005,0.134
292,-0.008,0.011,0.241
293,0.004,0.016,0.348
294,-0.019,0.021,0.42
295,-0.032,0.027,0.461
296,-0.015,0.032,0.464
297,0.039,0.035,0.431
298,0.103,0.037,0.369
299,0.11,0.038,0.267
300,0.094,0.038,0.156
301,0.076,0.034,0.057
302,0.058,0.027,-0.028
303,0.042,0.018,-0.097
304,0.027,0.01,-0.151
305,0.012,0.003,-0.193
306,-0.003,-0.003,-0.225
307,-0.014,-0.007,-0.245
308,-0.022,-0.009,-0.258
309,-0.026,-0.011,-0.265
310,-0.029,-0.011,-0.268
311,-0.029,-0.009,-0.267
312,-0.028,-0.006,-0.262
313,-0.027,-0.002,-0.252
314,-0.025,0.003,-0.237
315,-0.024,0.01,-0.212
316,-0.024,0.018,-0.178
317,-0.02,0.026,-0.13
318,-0.011,0.036,-0.067
319,0.007,0.045,0.014
320,0.041,0.056,0.118
321,0.072,0.068,0.231
322,0.098,0.08,0.343
323,0.125,0.09,0.444
324,0.182,0.096,0.533
325,0.235,0.1,0.579
326,0.21,0.103,0.536
327,0.144,0.103,0.437
328,0.097,0.101,0.325
329,0.079,0.096,0.213
330,0.074,0.09,0.111
331,0.067,0.084,0.019
332,0.055,0.076,-0.058
333,0.041,0.067,-0.118
334,0.028,0.056,-0.165
335,0.018,0.045,-0.2
336,0.009,0.033,-0.223
337,0.001,0.022,-0.238
338,-0.005,0.012,-0.247
339,-0.009,0.004,-0.251
340,-0.011,-0.002,-0.251
341,-0.011,-0.006,-0.248
342,-0.009,-0.008,-0.241
343,-0.007,-0.008,-0.23
344,-0.001,-0.004,-0.211
345,0.006,0.001,-0.184
346,0.014,0.008,-0.145
347,0.018,0.017,-0.094
348,0.02,0.025,-0.03
349,0.02,0.034,0.048
350,0.026,0.041,0.142
351,0.046,0.044,0.251
352,0.066,0.045,0.362
353,0.057,0.046,0.44
354,0.036,0.047,0.478
355,0.038,0.046,0.479
356,0.072,0.044,0.439
357,0.093,0.041,0.356
358,0.086,0.037,0.245
359,0.057,0.032,0.13
360,0.028,0.023,0.027
361,0.011,0.012,-0.055
362,-0.004,0.001,-0.121
363,-0.017,-0.008,-0.173
364,-0.026,-0.016,-0.21
365,-0.03,-0.021,-0.234
366,-0.033,-0.025,-0.25
367,-0.036,-0.027,-0.26
368,-0.038,-0.027,-0.265
369,-0.039,-0.025,-0.267
370,-0.039,-0.021,-0.266
371,-0.037,-0.015,-0.261
372,-0.034,-0.009,-0.253
373,-0.029,-0.001,-0.239
374,-0.021,0.008,-0.218
375,-0.01,0.018,-0.186
376,0.003,0.032,-0.142
377,0.02,0.045,-0.083
378,0.041,0.057,-0.004
379,0.058,0.069,0.09
380,0.077,0.079,0.195
381,0.094,0.087,0.301
382,0.122,0.093,0.404
383,0.18,0.096,0.493
384,0.198,0.097,0.523
385,0.147,0.095,0.472
386,0.079,0.09,0.375
387,0.039,0.082,0.269
388,0.029,0.071,0.166
389,0.023,0.059,0.067
390,0.018,0.044,-0.021
391,0.006,0.028,-0.094
392,-0.006,0.011,-0.151
393,-0.013,-0.006,-0.193
394,-0.019,-0.022,-0.223
395,-0.023,-0.035,-0.243
396,-0.028,-0.044,-0.257
397,-0.031,-0.048,-0.265
398,-0.032,-0.045,-0.268
399,-0.031,-0.033,-0.268
400,-0.026,-0.009,-0.263
