gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,168,3730,11.1091375350952,5.71498870849609,-0.140285357832909,3670176,168,3013,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-04-01 02:14:30.078102,-79.74313771319595,64.33165634419868,52.91100877068817,1.5376609575315152e-10,17.0,64.36,2.8345692104261015,64.09,11.1091,16.2182,22.2281,0.7575,10.4833,8.4154,0
104315,npp,2236,2817,6.04419708251953,5.71173191070557,-0.135168686509132,3670176,2235,2268,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-04-29 01:49:12.283525,-80.00792691593028,39.67495289301482,34.405729484730756,1.6532732006980599e-16,13.0,39.68,1.4276677814245327,39.12,10.0394,16.1145,22.6578,0.7624,5.2321,4.6081,0
109184,npp,2018,978,8.22574710845947,5.70971822738647,-0.137766644358635,3670176,2020,721,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-05-23 00:58:41.054268,98.51183146675234,49.123066688944775,42.0011963579715,2.7896196040943634e-30,5.0,-49.12,1.7549928774784245,-49.3,9.267,15.3454,21.9519,0.8006,8.2289,6.5856,0
115226,npp,2959,961,8.4961051940918,5.71345233917236,-0.135233953595161,3670176,2963,711,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-06-24 00:58:01.851995,97.40685458578994,49.65917722337298,42.41361771141495,4.388624904864574e-26,5.0,-49.63,1.7549928774784245,-49.3,9.267,15.3454,21.9519,0.8006,8.383,6.8021,0
115464,npp,415,3250,10.6059789657593,5.71380996704102,-0.137138620018959,3670176,413,2592,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-06-26 02:00:44.041340,-79.82672983302707,53.56854687941125,45.39726842291883,7.477244964298453e-24,15.0,53.57,1.9513309067639726,53.89,9.4124,16.4375,24.4226,0.7474,9.2972,7.9271,0
121249,npp,2747,1880,6.5591778755188,5.70987462997437,-0.135298535227776,3670176,2747,1453,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-07-14 01:23:08.872788,94.41312278617086,8.993076964879346,7.951161241434172,3.012957484666998e-08,9.0,-8.93,1.0,-8.53,8.1527,10.5559,14.9011,1.1639,8.289,7.6341,0
121771,npp,2563,3483,10.8151454925537,5.71399021148682,-0.13701619207859,3670176,2565,2825,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-07-17 02:07:04.271994,-80.10161422840271,59.28926839582911,49.54111235164521,1.1715193965161473e-19,16.0,59.31,2.3545700244418297,59.49,13.3395,14.9297,22.0442,0.8229,10.5382,8.8998,0
122118,npp,1153,2112,7.11377668380737,5.7109260559082,-0.135445073246956,3670176,1153,1675,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-07-19 01:29:27.178686,-84.35333314829835,4.514626461040927,3.9943757862907088,9.167310581855521e-32,10.0,4.53,1.0,4.7,8.9214,12.2857,17.9138,1.0,7.1138,7.1138,0
122289,npp,438,1426,8.26540756225586,5.71249055862427,-0.136967152357101,3670176,438,1071,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-07-20 01:10:36.857909,97.91917307835556,32.5554720304478,28.437942921370425,1.03929861123722e-32,7.0,-32.52,1.2365102219381485,-32.34,9.2968,14.5836,21.2566,0.8424,7.176,6.9631,0
122463,npp,2790,738,7.68959951400757,5.71424293518066,-0.138577401638031,3670176,2791,520,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-07-21 00:51:46.537196,97.94758254943636,55.807506789124346,47.052749031140635,4.7044598069639705e-32,4.0,-55.78,2.0682789409984763,-55.68,12.1756,17.1376,26.4633,0.7169,7.7177,5.5126,0
122837,npp,263,3028,2.76107978820801,5.71298599243164,-0.139872759580612,3670176,263,2437,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-07-23 01:54:32.276221,-80.25563182898043,47.0633314738858,40.384157273959445,5.988324314043267e-31,14.0,47.09,1.646109783506203,47.28,10.6474,15.1732,20.8366,0.8097,4.7454,2.2356,0
123011,npp,2628,2341,6.78038358688354,5.71311950683594,-0.13433051109314,3670176,2628,1889,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-07-24 01:35:43.729831,-80.2111707266153,17.498245811340002,15.431934682572964,1.2442347749439724e-27,11.0,17.53,1.0442604737599883,17.69,8.6141,12.4027,17.1597,0.9906,6.9017,6.7164,0
131704,npp,1098,293,1.72120225429535,5.70978260040283,-0.134817540645599,3670176,1097,154,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-08-12 00:39:12.030133,97.75376647464259,65.40490932197783,53.58099904466254,2.2835617452164956e-09,2.0,-65.38,2.898275349237888,-65.33,8.1024,12.8743,20.1632,0.9543,8.4375,1.6425,0
132606,npp,2582,517,11.7649898529053,5.71315479278564,-0.140097126364708,3670176,2583,316,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-08-17 00:45:28.588154,97.83927332473017,60.998945444134144,50.71816691280618,4.0103874761508164e-32,3.0,-60.97,2.4157378735459294,-60.88,10.9968,15.2901,21.0999,0.8035,10.8265,9.4533,0
132798,npp,776,3488,8.40693855285645,5.7116117477417,-0.140152886509895,3670176,776,2829,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-08-18 02:07:02.871525,-79.69302956852515,59.3852346599022,49.614500762009214,1.6105968176844548e-31,16.0,59.42,2.3545700244418297,59.49,13.3395,14.9297,22.0442,0.8229,9.5154,6.9181,0
133159,npp,2416,2115,6.54418087005615,5.71277379989624,-0.136116787791252,3670176,2416,1678,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-08-20 01:29:24.006131,-74.48531134910984,4.71939490700519,4.175860176331149,1.0258022535449864e-32,10.0,4.7,1.0,4.7,8.9214,12.2857,17.9138,1.0,6.5442,6.5442,0
133896,npp,1531,3032,7.24298095703125,5.71293878555298,-0.136590480804443,3670176,1530,2439,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-08-24 01:54:29.087948,-80.10771445079328,47.19180090267497,40.4892605096424,1.1337224372224642e-21,14.0,47.21,1.646109783506203,47.28,10.6474,15.1732,20.8366,0.8097,7.4681,5.8646,0
134076,npp,821,2344,4.88194894790649,5.71481657028198,-0.133990153670311,3670176,822,1892,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-08-25 01:35:40.544743,-80.2725477614986,17.668113053328696,15.581637628461271,2.950314669094028e-14,11.0,17.69,1.0442604737599883,17.69,8.6141,12.4027,17.1597,0.9906,5.0837,4.8359,0
134260,npp,105,1658,7.10109233856201,5.71376609802246,-0.134698241949081,3670176,105,1251,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-08-26 01:16:50.223541,98.07246143359801,21.274243240136727,18.73066625772236,5.951007741497871e-06,8.0,-21.26,1.0837787002826917,-21.21,8.6978,12.8845,19.2077,0.9535,6.9493,6.7711,0
137268,npp,682,1656,6.00755405426025,5.71446800231934,-0.137555733323097,3670176,682,1250,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-09-11 01:16:44.315539,97.7864690222601,21.38266744756961,18.824415762162175,9.878266434705754e-08,8.0,-21.37,1.0837787002826917,-21.21,8.6978,12.8845,19.2077,0.9535,5.9403,5.7283,0
137458,npp,3031,967,4.19131469726562,5.71301460266113,-0.13921257853508,3670176,3031,714,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-09-12 00:57:53.974842,97.79586540639026,49.47578832090506,42.27674104190109,2.096805326159968e-15,5.0,-49.45,1.7549928774784245,-49.3,9.267,15.3454,21.9519,0.8006,5.9301,3.3556,0
137852,npp,502,3260,9.40572738647461,5.71494674682617,-0.13551339507103,3670176,503,2603,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-09-14 02:00:37.956838,-79.86831142741758,53.80308705038106,45.57869858331113,1.529970492612591e-20,15.0,53.84,1.9513309067639726,53.89,9.4124,16.4375,24.4226,0.7474,8.6821,7.03,0
138038,npp,2864,2568,7.92955255508423,5.7150444984436,-0.139278829097748,3670176,2866,2077,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-09-15 01:41:47.648716,-79.12229015858334,29.065670438117362,25.464296528119334,1.64543754483458e-27,12.0,29.08,1.184412938166907,29.32,8.8174,12.182,19.0537,1.0085,8.6954,7.9971,0
138230,npp,2148,1882,2.71763038635254,5.71259784698486,-0.14045575261116,3670176,2148,1456,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-09-16 01:22:59.117551,99.52081180538681,8.815050572144989,7.794537202114515,3.110770835881015e-33,9.0,-8.82,1.0,-8.53,8.1527,10.5559,14.9011,1.1639,4.4475,3.163,0
139813,npp,329,3709,15.6190719604492,5.71021747589111,-0.138820543885231,3670176,329,2999,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-09-24 02:13:04.059924,-79.73515127811133,63.93482601452136,52.65597685731245,5.009655551757486e-13,17.0,63.96,2.7445598364131496,64.09,11.1091,16.2182,22.2281,0.7575,12.0674,11.8318,0
149775,npp,194,1659,6.89285707473755,5.71045589447021,-0.137611970305443,3670176,194,1252,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-11-14 01:16:45.567846,98.72218619232709,21.231530218407382,18.691094398353986,1.5000995330874905e-34,8.0,-21.21,1.0837787002826917,-21.21,8.6978,12.8845,19.2077,0.9535,6.7572,6.5725,0
149961,npp,2549,971,9.2669734954834,5.7090859413147,-0.13771216571331,3670176,2550,717,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-11-15 00:57:55.303296,98.24277674463843,49.36011602016734,42.18286343131302,5.2295209001681366e-33,5.0,-49.33,1.7549928774784245,-49.3,9.267,15.3454,21.9519,0.8006,8.8222,7.4193,0
150147,npp,1811,296,9.54944038391113,5.71413993835449,-0.135393247008324,3670176,1814,156,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-11-16 00:39:05.042787,98.00512396659506,65.36807826974665,53.55217685754225,6.101834819856227e-31,2.0,-65.32,2.898275349237888,-65.33,8.1024,12.8743,20.1632,0.9543,11.1385,9.1128,0
150161,npp,727,3940,17.4805641174316,5.71038770675659,-0.13770554959774,3670176,728,3137,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-11-16 02:19:27.871994,-79.35383960137221,67.96611828013424,55.12035960660851,6.489039444705665e-32,18.0,67.99,3.3166247903554,68.0,10.7399,16.2133,23.7171,0.7578,12.6678,13.246,0
150348,npp,31,3261,8.53129768371582,5.71384811401367,-0.138167023658752,3670176,29,2605,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-11-17 02:00:39.389730,-79.66784376215526,53.84945795115649,45.60981128757417,5.30084557837391e-31,15.0,53.86,1.9513309067639726,53.89,9.4124,16.4375,24.4226,0.7474,8.234,6.3764,0
150533,npp,2383,2571,7.06340217590332,5.71593475341797,-0.138958364725113,3670176,2383,2079,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-11-18 01:41:50.904940,-79.00393804804037,29.20314790689946,25.580738620898018,8.004293744458458e-28,12.0,29.22,1.184412938166907,29.32,8.8174,12.182,19.0537,1.0085,7.9641,7.1235,0
151404,npp,791,2800,8.39139461517334,5.71621894836426,-0.139584600925446,3670176,792,2255,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-11-23 01:48:08.698600,-80.10316373986208,39.049866443649535,33.88523179436636,0.00024205562121185322,13.0,39.04,1.4276677814245327,39.12,10.0394,16.1145,22.6578,0.7624,6.8761,6.3976,0
154271,npp,1432,2799,9.41186904907227,5.70918798446655,-0.136768728494644,3670176,1432,2253,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-09 01:48:07.956585,-79.85084225965302,39.007312952250956,33.85182946819115,1.1701473546933425e-05,13.0,39.0,1.4276677814245327,39.12,10.0394,16.1145,22.6578,0.7624,7.5909,7.1756,0
154463,npp,721,2114,6.13022232055664,5.71041917800903,-0.138310983777046,3670176,721,1678,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-10 01:29:19.412722,-83.02548228257639,4.64346473221182,4.108573940802107,2.372292979967478e-14,10.0,4.64,1.0,4.7,8.9214,12.2857,17.9138,1.0,6.1302,6.1302,0
154662,npp,4,1428,6.48915863037109,5.71109342575073,-0.134874120354652,3670176,4,1072,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-11 01:10:29.086211,98.75619338954058,32.413604037209815,28.319411131793164,2.646700617255601e-22,7.0,-32.43,1.2365102219381485,-32.34,9.2968,14.5836,21.2566,0.8424,5.7395,5.4667,0
154860,npp,2354,739,8.03820705413818,5.71302700042725,-0.134683132171631,3670176,2356,521,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-12 00:51:38.757023,98.0699972029407,55.75179182409755,47.015662259436965,9.522185745451817e-29,4.0,-55.75,2.0682789409984763,-55.68,12.1756,17.1376,26.4633,0.7169,7.8862,5.7625,0
10169,npp,1612,64,9.64382171630859,5.71548223495483,-0.136852189898491,3670176,1610,27,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-13 00:32:46.648871,97.45513648619583,69.22758286456897,55.838867261196526,1.020605866472822e-33,1.0,-69.24,3.5496478698597698,-69.14,8.8082,12.3908,20.7191,0.9915,11.5118,9.562,0
155067,npp,538,3710,12.6032848358154,5.71494722366333,-0.139037266373634,3670176,538,3000,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-13 02:13:11.252037,-79.62439811712244,63.98928979490589,52.69410281018685,1.74176554701923e-29,17.0,63.98,2.7445598364131496,64.09,11.1091,16.2182,22.2281,0.7575,10.9686,9.5473,0
155242,npp,2893,3028,7.97446441650391,5.7144455909729,-0.139169335365295,3670176,2892,2437,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-14 01:54:22.699920,-79.66415018257763,47.0949419282237,40.41191385738294,2.4434349893557653e-32,14.0,47.09,1.646109783506203,47.28,10.6474,15.1732,20.8366,0.8097,7.9125,6.4569,0
155424,npp,2184,2340,7.84945917129517,5.71567916870117,-0.139843448996544,3670176,2184,1889,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-15 01:35:34.148791,-80.52570550568363,17.49767120246655,15.432333557944084,1.214438285497492e-32,11.0,17.47,1.0442604737599883,17.69,8.6141,12.4027,17.1597,0.9906,7.9254,7.7754,0
155612,npp,1469,1654,8.69778537750244,5.71293163299561,-0.140034288167953,3670176,1469,1248,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-16 01:16:43.820031,96.78407433664673,21.482433641761254,18.9117055505195,6.152449491585214e-31,8.0,-21.47,1.0837787002826917,-21.21,8.6978,12.8845,19.2077,0.9535,8.4226,8.2935,0
155794,npp,748,965,8.90088176727295,5.7131872177124,-0.136352017521858,3670176,747,713,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-17 00:57:53.486077,97.77585829109063,49.4923490935248,42.290604258367075,4.281712127171774e-27,5.0,-49.51,1.7549928774784245,-49.3,9.267,15.3454,21.9519,0.8006,8.6136,7.1262,0
156351,npp,589,2567,8.24868488311768,5.7111611366272,-0.136660799384117,3670176,588,2076,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-20 01:41:48.844152,-79.26591824298154,29.045147181325245,25.447690548935512,1.3359095687771366e-17,12.0,29.03,1.184412938166907,29.32,8.8174,12.182,19.0537,1.0085,8.9648,8.3189,0
156528,npp,2931,1881,6.48940658569336,5.71131610870361,-0.13592304289341,3670176,2931,1454,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2012-12-21 01:23:00.291952,99.53396904850591,8.848286587814703,7.824182354601393,1.9027503976703445e-10,9.0,-8.87,1.0,-8.53,8.1527,10.5559,14.9011,1.1639,8.2193,7.5529,0
169122,npp,2802,1188,8.84191131591797,5.71221685409546,-0.13907490670681,3670176,2803,878,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-07 01:04:03.951518,98.18020997170298,42.09454698480285,36.38941865194162,2.1591719147380562e-08,6.0,-42.1,1.4867838833500562,-41.6,10.9451,13.8072,19.3259,0.8898,8.9461,7.8676,0
169301,npp,2076,505,8.92876529693604,5.70926523208618,-0.136146888136864,3670176,2074,306,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-08 00:45:11.856045,97.54009258352703,61.208095248997786,50.85842618676397,7.83380255536437e-17,3.0,-61.22,2.5331140255951103,-60.88,10.9968,15.2901,21.0999,0.8035,9.7744,7.1743,0
169494,npp,266,3475,14.1591720581055,5.71156072616577,-0.139935106039047,3670176,265,2818,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-09 02:06:46.144074,-79.83687801124739,59.14684015915916,49.44764099967673,2.892416950764984e-15,16.0,59.13,2.3545700244418297,59.49,13.3395,14.9297,22.0442,0.8229,11.9584,11.6516,0
169669,npp,2631,2788,10.8415098190308,5.71200847625732,-0.140879809856415,3670176,2631,2243,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-10 01:47:57.612093,-80.15559284524375,38.58928455505952,33.50681609515841,1.9296206586957254e-23,13.0,38.58,1.357151599901897,39.12,10.0394,16.1145,22.6578,0.7624,8.4004,8.2656,0
169852,npp,1900,2102,7.88386821746826,5.71552133560181,-0.140046000480652,3670176,1900,1666,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-11 01:29:07.300263,-75.14765298548377,3.9806155911074,3.522412756807934,4.591242351800631e-30,10.0,3.95,1.0,4.7,8.9214,12.2857,17.9138,1.0,7.8839,7.8839,0
170032,npp,1180,1416,8.15633296966553,5.71232509613037,-0.137475907802582,3670176,1180,1064,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-12 01:10:16.987920,97.31515201757239,32.98644327983627,28.80612440573387,3.416839545350642e-34,7.0,-32.97,1.2365102219381485,-32.34,9.2968,14.5836,21.2566,0.8424,7.0878,6.8712,0
170208,npp,455,727,7.39818143844604,5.71101331710815,-0.137797474861145,3670176,455,509,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-13 00:51:26.672542,97.88456175905642,56.05755696248164,47.240117545141096,2.252513256314261e-33,4.0,-56.06,2.0682789409984763,-55.68,12.1756,17.1376,26.4633,0.7169,7.5768,5.3037,0
11465,npp,2798,52,5.45025825500488,5.71017694473267,-0.140731275081635,3670176,2795,21,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-14 00:32:34.574603,97.41913348889231,69.4160194497191,55.94497917805094,6.511533629284827e-31,1.0,-69.43,3.5496478698597698,-69.14,8.8082,12.3908,20.7191,0.9915,10.3304,5.404,0
170401,npp,1708,3699,10.7436552047729,5.70910596847534,-0.136969491839409,3670176,1706,2992,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-14 02:12:59.178966,-79.58788664655106,63.781271018812255,52.56200712143431,8.60130730056582e-33,17.0,63.77,2.7445598364131496,64.09,11.1091,16.2182,22.2281,0.7575,10.291,8.1386,0
170584,npp,1003,3016,8.58947086334229,5.71206760406494,-0.140232279896736,3670176,1002,2428,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-15 01:54:10.637470,-79.82120878515828,46.70981039772947,40.107329717293375,1.8250545312711815e-31,14.0,46.7,1.646109783506203,47.28,10.6474,15.1732,20.8366,0.8097,8.2861,6.9549,0
170769,npp,298,2329,7.33608770370483,5.71169757843018,-0.135639041662216,3670176,298,1878,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-16 01:35:22.090762,-81.2907483989198,16.890834441452753,14.900861737977124,4.173894833719954e-28,11.0,16.87,1.0442604737599883,17.69,8.6141,12.4027,17.1597,0.9906,7.4338,7.2669,0
170948,npp,2669,1644,6.74725008010864,5.71113252639771,-0.135763049125671,3670176,2669,1239,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-17 01:16:33.544756,97.34456764796798,21.990121939912243,19.35290365272796,5.955582488770714e-23,8.0,-22.0,1.0837787002826917,-21.21,8.6978,12.8845,19.2077,0.9535,6.6229,6.4337,0
171131,npp,1946,955,7.20073509216309,5.71534967422485,-0.138573810458183,3670176,1946,707,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-18 00:57:44.995305,97.63015746302588,49.7991577280501,42.52681683446329,2.1167741179071136e-16,5.0,-49.81,1.7549928774784245,-49.3,9.267,15.3454,21.9519,0.8006,7.6449,5.765,0
171314,npp,1236,279,4.98142576217651,5.71409559249878,-0.138281941413879,3670176,1238,146,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-19 00:38:56.444732,97.69649498881358,65.62261507353864,53.717209202790706,4.653773711797308e-09,2.0,-65.63,3.0,-65.33,8.1024,12.8743,20.1632,0.9543,9.6547,4.7537,0
171327,npp,136,3926,6.66274261474609,5.71610260009766,-0.138889089226723,3670176,137,3130,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-19 02:19:19.268474,-79.31684421293127,67.78279501954557,55.0218332246936,2.202867291253319e-19,18.0,67.77,3.3166247903554,68.0,10.7399,16.2133,23.7171,0.7578,9.4061,5.0487,0
171504,npp,2524,3249,8.804931640625,5.71267890930176,-0.138235881924629,3670176,2523,2591,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-20 02:00:32.498164,-79.3268716593562,53.56098544043843,45.39973456622025,1.4339505269463023e-12,15.0,53.54,1.9513309067639726,53.89,9.4124,16.4375,24.4226,0.7474,8.3742,6.581,0
171692,npp,1831,2560,8.19441318511963,5.71479511260986,-0.137291938066483,3670176,1831,2070,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-01-21 01:41:45.724284,-80.07613307531018,28.712019916403882,25.161610321206993,3.417636280276558e-05,12.0,28.71,1.184412938166907,29.32,8.8174,12.182,19.0537,1.0085,8.919,8.2642,0
174665,npp,2665,2569,7.48681974411011,5.71450805664062,-0.139375001192093,3670176,2665,2077,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-02-06 01:42:06.131351,-80.38462245020895,29.147782238798158,25.53324603901907,1.1908764736275401e-09,12.0,29.13,1.184412938166907,29.32,8.8174,12.182,19.0537,1.0085,8.3216,7.5506,0
174858,npp,1965,1884,7.48014211654663,5.70988082885742,-0.135707303881645,3670176,1965,1457,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-02-07 01:23:17.564147,94.71239125898748,8.71159303404755,7.7028433756982375,3.810163225010597e-18,9.0,-8.7,1.0,-8.53,8.1527,10.5559,14.9011,1.1639,9.21,8.706,0
176415,npp,258,3714,16.1932010650635,5.710280418396,-0.139497488737106,3670176,261,3003,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-02-15 02:13:38.172424,-79.93046016232124,64.07897950376147,52.7433576502467,1.8024246716264296e-28,17.0,64.06,2.7445598364131496,64.09,11.1091,16.2182,22.2281,0.7575,12.2766,12.2668,0
177205,npp,532,975,7.47573137283325,5.70941543579102,-0.138264134526253,3670176,533,719,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-02-19 00:58:25.599905,98.16445288668933,49.20884947035468,42.06378953769598,0.000270442558665341,5.0,-49.21,1.7549928774784245,-49.3,9.267,15.3454,21.9519,0.8006,7.8016,5.9852,0
177417,npp,1790,3941,12.4236297607422,5.71047782897949,-0.138554975390434,3670176,1787,3138,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-02-20 02:19:58.043824,-79.33378050677119,68.0415837466908,55.16165861145679,1.944683269813703e-07,18.0,68.01,3.3166247903554,68.0,10.7399,16.2133,23.7171,0.7578,11.1431,9.4141,0
180210,npp,2047,1670,6.41631031036377,5.71488523483276,-0.136462658643723,3670176,2047,1262,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-03-06 01:17:32.305861,97.14031956285915,20.649117152932746,18.18341211519841,8.906451467076823e-05,8.0,-20.63,1.0837787002826917,-21.21,8.6978,12.8845,19.2077,0.9535,6.3175,6.1181,0
181405,npp,2869,1215,8.1710262298584,5.71413040161133,-0.138138025999069,3670176,2870,901,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-03-12 01:05:07.082376,98.54107019642191,41.12318472210424,35.590735563070616,1.408842107839492e-34,6.0,-41.12,1.4276677814245327,-41.6,10.9451,13.8072,19.3259,0.8898,8.3379,7.2706,0
181609,npp,2158,533,11.8415088653564,5.7107310295105,-0.135518372058868,3670176,2156,328,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-03-13 00:46:16.709474,97.49972079752315,60.63891398139355,50.465178618059085,2.4341918618795744e-33,3.0,-60.62,2.4157378735459294,-60.88,10.9968,15.2901,21.0999,0.8035,10.8582,9.5147,0
182417,npp,1323,1447,9.1169900894165,5.71138954162598,-0.135208383202553,3670176,1323,1085,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-03-17 01:11:28.695562,97.73172109047387,31.591566477481,27.617497390203745,4.862732360131312e-23,7.0,-31.58,1.2365102219381485,-32.34,9.2968,14.5836,21.2566,0.8424,7.8647,7.6805,0
187506,npp,2066,1909,7.67501640319824,5.71396732330322,-0.134598553180695,3670176,2066,1481,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-04-12 01:24:26.294793,100.32882118681222,7.254093574230795,6.416254734365516,7.245039710006197e-32,9.0,-7.25,1.0,-8.53,8.1527,10.5559,14.9011,1.1639,9.4049,8.9328,0
188290,npp,1202,2825,13.5022954940796,5.71040296554565,-0.140557929873466,3670176,1203,2276,196611,3866787,3417,gha_accra_89_27,5.7125,-0.1375,89,27,gha_accra,2013-04-16 01:49:34.769985,-80.42670062260785,39.9766600056467,34.6540039724679,2.7575180775819608e-24,13.0,39.98,1.4276677814245327,39.12,10.0394,16.1145,22.6578,0.7624,10.456,10.2942,0
