gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107081,npp,631,1889,17.0563621520996,5.54516553878784,-0.231084659695625,3670144,631,1463,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-05-11 01:24:01.105296,98.62812139652094,8.396677944278021,7.425568430185308,0.02506771238242753,9.0,-8.41,1.0,-8.87,15.7843,18.418,22.7936,0.9858,16.7943,16.8137,15.997141392616047,0
113477,npp,3066,3253,20.6900672912598,5.54606294631958,-0.227922469377518,3670144,3066,2595,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-06-10 02:01:08.326816,-79.97248962323945,53.64273141721052,45.45440194689665,0.025655295822238813,15.0,53.65,1.9513309067639726,53.715,17.0859,22.3065,27.4705,0.8139,17.3275,16.8402,16.004501380635116,0
113644,npp,2350,2562,16.019915580749498,5.54413557052612,-0.227651536464691,3670144,2349,2072,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-06-11 01:42:18.009526,-80.0329638043075,28.815388857882727,25.247691557789228,0.011569572066613337,12.0,28.8,1.184412938166907,28.89,15.9526,19.8574,24.8564,0.9143,14.916,14.6473,14.27043140063931,0
115464,npp,442,3243,8.34124660491943,5.54912996292114,-0.228403598070145,3670176,442,2584,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-06-26 02:00:47.599860,-79.8639467359296,53.36952260076454,45.24794371074512,7.9472261361228e-24,15.0,53.38,1.9513309067639726,53.715,17.0859,22.3065,27.4705,0.8139,10.9991,6.7892,6.7892,0
115591,npp,2801,2553,3.93231678009033,5.54673433303833,-0.228216499090195,3670176,2802,2065,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-06-27 01:41:59.059206,-81.81411222746083,28.39562931216009,24.886886801886824,1.3646909405995341e-17,12.0,28.38,1.184412938166907,28.89,15.9526,19.8574,24.8564,0.9143,4.7104,3.5954,3.5954,0
119351,npp,505,2099,18.3058071136475,5.54731798171997,-0.225906535983086,3670144,505,1663,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-03 01:29:25.096919,-70.78125372588997,3.7900110125568514,3.3532849368624356,0.1473279757488628,10.0,3.77,1.0,4.41,16.025,18.1559,23.0686,1.0,18.3058,18.3058,13.506721214074572,0
119873,npp,336,3698,27.6081714630127,5.5429482460022,-0.22890742123127,3670144,341,2992,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-06 02:13:19.750599,-79.31107256298468,63.718056001403966,52.51125645642401,0.10996516980327782,17.0,63.75,2.7445598364131496,63.92,16.6028,23.3777,27.6082,0.7766,19.6973,21.4415,17.85948164326118,0
120388,npp,1276,1643,17.6773681640625,5.54834604263306,-0.231834635138512,3670144,1276,1239,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-09 01:16:54.124935,97.73985440544071,22.073804265203357,19.42384596532149,0.030204134125774156,8.0,-22.05,1.0837787002826917,-21.53,17.5558,20.285,24.5614,0.895,15.7499,15.822,14.838126987468176,0
120556,npp,559,955,18.3976650238037,5.54553699493408,-0.229972153902054,3670144,563,707,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-10 00:58:03.799754,97.46327039465413,49.851233296712266,42.563163609116266,0.013730880078291883,5.0,-49.81,1.7549928774784245,-49.63,18.5626,21.5752,26.4288,0.8415,16.3454,15.482,15.034728699618169,0
3995,npp,2910,280,22.586784362793,5.54492807388306,-0.231662377715111,3670144,2907,147,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-11 00:39:13.475457,97.51856352571734,65.6590785180801,53.730068446040534,0.003442330075308903,2.0,-65.61,3.0,-65.51,12.51,20.4212,26.7766,0.8891,18.8778,20.0813,19.969169135820284,0
120740,npp,1812,3927,7.70269060134888,5.54321813583374,-0.226529225707054,3670144,1814,3130,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-11 02:19:38.079469,-79.7334999580099,67.75780960790021,54.99653359142062,0.013491155768621945,18.0,67.79,3.3166247903554,67.9,12.8884,20.2156,29.7813,0.8981,14.3832,6.9179,6.478437507437322,0
121249,npp,2773,1872,18.3838310241699,5.5490460395813,-0.229839652776718,3670176,2773,1446,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-14 01:23:12.431350,98.10590409526614,9.413611636496007,8.322213501057984,2.5752521228439196e-08,9.0,-9.4,1.0,-8.87,15.7843,18.418,22.7936,0.9858,18.1218,18.1223,18.1223,0
121942,npp,1888,2788,15.2203826904297,5.54724168777466,-0.227399811148643,3670176,1890,2244,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-18 01:48:17.502745,-79.56994212953101,38.565041031226336,33.48335493415092,3.286876058545168e-26,13.0,38.58,1.357151599901897,38.78,17.7252,21.2272,23.8997,0.8553,13.7299,13.0182,13.0182,0
122118,npp,1179,2103,17.7415332794189,5.54906702041626,-0.229362547397614,3670176,1179,1667,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-19 01:29:28.957968,-70.65277614667698,4.03366619907348,3.568997774171865,8.299238622843917e-32,10.0,4.01,1.0,4.41,16.025,18.1559,23.0686,1.0,17.7415,17.7415,17.7415,0
122289,npp,465,1418,6.63933420181274,5.54565954208374,-0.231686234474182,3670176,466,1065,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-20 01:10:40.416471,98.76348868445564,32.900599219507505,28.730396282204996,9.730244387352642e-33,7.0,-32.88,1.2365102219381485,-32.65,17.7728,20.7423,24.3341,0.8753,6.7505,5.8115,5.8115,0
122463,npp,2817,731,13.5343027114868,5.54807901382446,-0.225553408265114,3670176,2820,512,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-21 00:51:50.095752,98.36702368582021,55.978567121932514,47.17719990367107,4.569626312510418e-32,4.0,-55.96,2.0682789409984763,-55.86,18.0112,23.0852,28.0345,0.7865,13.5381,10.6444,10.6444,0
122837,npp,290,3021,9.31865978240967,5.5467472076416,-0.22938959300518,3670176,292,2431,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-23 01:54:35.834782,-80.28697670306373,46.83027237456591,40.19938696129635,6.058226249657648e-31,14.0,46.86,1.646109783506203,46.96,18.2285,21.8406,26.4852,0.8313,10.5489,7.7465,7.7465,0
123011,npp,2655,2332,14.9009084701538,5.54439496994019,-0.230917111039162,3670176,2655,1882,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-24 01:35:45.509113,-78.45469757640092,17.025751622364616,15.018059711139802,1.3165405242918773e-27,11.0,17.03,1.0442604737599883,17.36,15.9875,19.0259,23.6976,0.9543,14.2058,14.2196,14.2196,0
123728,npp,1777,3253,12.1323537826538,5.54608058929443,-0.226634621620178,3670176,1780,2595,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-28 02:00:52.369537,-80.36941633479846,53.62218622409723,45.44111275970228,1.061375123341007e-09,15.0,53.65,1.9513309067639726,53.715,17.0859,22.3065,27.4705,0.8139,12.942,9.8749,9.8749,0
124082,npp,344,1875,17.0603408813477,5.54526376724243,-0.231241971254349,3670144,344,1449,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-30 01:23:13.498550,96.83373122976376,9.244149512730484,8.173198786924605,0.02604029348074214,9.0,-9.22,1.0,-8.87,15.7843,18.418,22.7936,0.9858,16.7983,16.8176,15.969360421688501,0
124261,npp,2698,1189,22.3961429595947,5.54920291900635,-0.230244681239128,3670144,2698,879,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-07-31 01:04:23.171955,98.09341339661894,42.08364296440839,36.37915377479892,0.07085661916772418,6.0,-42.07,1.4867838833500562,-41.92,17.8192,21.1106,23.9083,0.86,19.0206,19.2616,16.95350816501905,0
129872,npp,173,3479,22.6084156036377,5.54359483718872,-0.228706270456314,3670144,171,2821,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-02 02:07:07.115764,-79.78719850869291,59.196752257196216,49.47948085383981,0.1996609022757378,16.0,59.22,2.3545700244418297,59.29,18.3176,22.8842,26.9381,0.7934,18.0388,17.9371,11.433322318810896,0
130059,npp,2542,2791,27.3560886383057,5.54335737228394,-0.231705024838448,3670144,2541,2246,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-03 01:48:18.566526,-79.6570685030436,38.67958480477925,33.58012064982544,0.17639314157660027,13.0,38.7,1.357151599901897,38.78,17.7252,21.2272,23.8997,0.8553,22.6719,23.3981,17.652249088656454,0
130625,npp,379,732,11.08713722229,5.54276418685913,-0.229486256837845,3670144,378,514,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-06 00:51:49.363097,97.80891458268331,55.95906992353626,47.16671383072484,0.06236248083224976,4.0,-55.93,2.0682789409984763,-55.86,18.0112,23.0852,28.0345,0.7865,12.3549,8.7197,6.688297224807514,0
5129,npp,2726,60,7.96254682540894,5.54917526245117,-0.230520963668823,3670144,2728,25,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-07 00:32:59.036641,97.8134143424859,69.32963612613771,55.89448459197168,0.035488311047039055,1.0,-69.3,3.5496478698597698,-69.27,10.895,18.7865,24.7246,0.9664,15.1066,7.6953,6.539299587800738,0
131354,npp,2585,1649,20.7804927825928,5.54671096801758,-0.232276558876038,3670144,2585,1244,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-10 01:16:56.228183,98.128970060712,21.75716093670763,19.150444108718034,0.005593419447745234,8.0,-21.74,1.0837787002826917,-21.53,17.5558,20.285,24.5614,0.895,18.6131,18.5994,18.417199297954014,0
131704,npp,1125,285,3.32888197898865,5.54600811004639,-0.227674409747124,3670176,1127,149,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-12 00:39:15.588696,97.78953059061574,65.5549681150827,53.67366130550854,1.9430889153689093e-09,2.0,-65.53,3.0,-65.51,12.51,20.4212,26.7766,0.8891,12.4585,2.9596,2.9596,0
131899,npp,2415,3254,6.6319375038147,5.54705047607422,-0.230942934751511,3670176,2413,2597,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-13 02:00:49.872252,-79.49278842154013,53.64018628362659,45.45833280461029,2.557471150209366e-06,15.0,53.68,1.9513309067639726,53.715,17.0859,22.3065,27.4705,0.8139,10.1232,5.3979,5.3979,0
132076,npp,1693,2563,18.903507232666,5.54301166534424,-0.232368841767311,3670176,1692,2073,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-14 01:42:01.329273,-79.7717484282617,28.829155124054626,25.262353604418156,6.815650836192925e-14,12.0,28.85,1.184412938166907,28.89,15.9526,19.8574,24.8564,0.9143,17.3506,17.2838,17.2838,0
132426,npp,260,1191,13.1607294082642,5.54762983322144,-0.228940293192863,3670176,261,881,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-16 01:04:22.465801,98.32181861028933,42.02308505545077,36.33185561845734,2.8053753063106796e-27,6.0,-41.99,1.4867838833500562,-41.92,17.8192,21.1106,23.9083,0.86,12.8089,11.3188,11.3188,0
132606,npp,2609,510,42.0021553039551,5.54656457901001,-0.226179301738739,3670176,2612,309,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-17 00:45:32.146709,98.19972682192187,61.140299079975925,50.81351149029118,3.714353111609672e-32,3.0,-61.12,2.5331140255951103,-61.07,15.2766,19.6074,28.01,0.926,26.9968,38.8929,38.8929,0
132798,npp,803,3482,8.30291080474854,5.54672622680664,-0.22548833489418,3670176,805,2823,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-18 02:07:06.430043,-80.08759963606983,59.25439521257185,49.523060043308526,1.4961995066333702e-31,16.0,59.29,2.3545700244418297,59.29,18.3176,22.8842,26.9381,0.7934,11.9632,6.5874,6.5874,0
133159,npp,2443,2107,14.368504524231,5.5452446937561,-0.231462150812149,3670176,2443,1671,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-20 01:29:27.564648,-73.75192443874377,4.238770102127954,3.750753700229316,1.0284183994731294e-32,10.0,4.24,1.0,4.41,16.025,18.1559,23.0686,1.0,14.3685,14.3685,14.3685,0
133343,npp,1725,1421,20.8370342254639,5.54773139953613,-0.228916138410568,3670176,1725,1067,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-21 01:10:37.237605,97.76756602701218,32.76718213820975,28.620069804598444,1.726819319639403e-30,7.0,-32.74,1.2365102219381485,-32.65,17.7728,20.7423,24.3341,0.8753,18.2325,18.2388,18.2388,0
133701,npp,278,61,2.31442618370056,5.54276180267334,-0.229201346635818,3670176,279,25,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-23 00:32:56.588044,97.65569691990902,69.32237287770101,55.89281192695557,9.047862911292117e-20,1.0,-69.29,3.5496478698597698,-69.27,10.895,18.7865,24.7246,0.9664,13.5155,2.2367,2.2367,0
134076,npp,848,2335,16.5269012451172,5.54658269882202,-0.230987951159477,3670176,848,1884,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-25 01:35:42.323980,-78.54703765312783,17.191489811677837,15.1642045470621,3.4432808731428964e-14,11.0,17.2,1.0442604737599883,17.36,15.9875,19.0259,23.6976,0.9543,15.7629,15.7712,15.7712,0
134260,npp,132,1650,19.7340354919434,5.54642486572266,-0.230222791433334,3670176,132,1245,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-26 01:16:53.782058,98.09275725625376,21.714803866534982,19.11411350634466,7.081870204121274e-06,8.0,-21.68,1.0837787002826917,-21.53,17.5558,20.285,24.5614,0.895,17.6476,17.6628,17.6628,0
134442,npp,2467,961,23.2277393341064,5.54386281967163,-0.230547606945038,3670144,2468,710,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-27 00:58:03.466516,98.27408434650681,49.65254047347911,42.415736659722754,0.008151278992275511,5.0,-49.63,1.7549928774784245,-49.63,18.5626,21.5752,26.4288,0.8415,19.0976,19.5466,19.281079280726214,0
134626,npp,1741,284,13.9198217391968,5.54640674591064,-0.232374921441078,3670144,1739,149,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-28 00:39:11.371360,97.58218509134103,65.57808438566852,53.69019057174129,0.03471055689889575,2.0,-65.54,3.0,-65.51,12.51,20.4212,26.7766,0.8891,15.9888,12.3757,11.245034242770698,0
134821,npp,3014,3255,30.2288455963135,5.54767608642578,-0.227836936712265,3670144,3015,2597,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-29 02:00:47.436944,-80.10438026852796,53.677283283634914,45.487266379049565,0.03759795181648084,15.0,53.7,1.9513309067639726,53.715,17.0859,22.3065,27.4705,0.8139,22.2159,24.6041,23.379379901596607,0
134998,npp,2306,2564,24.3752212524414,5.54775190353394,-0.229527369141579,3670144,2307,2074,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-30 01:41:58.894281,-80.41830278264062,28.858541600062065,25.287980623960703,0.0950226580411121,12.0,28.89,1.184412938166907,28.89,15.9526,19.8574,24.8564,0.9143,21.9704,22.2867,19.191420776421396,0
135187,npp,1592,1877,29.8055477142334,5.54239368438721,-0.228641286492348,3670144,1592,1451,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-08-31 01:23:08.576443,96.55060311154656,9.134115003398996,8.076546782801222,0.1878300983890203,9.0,-9.11,1.0,-8.87,15.7843,18.418,22.7936,0.9858,29.5435,29.3815,23.263100314161708,0
135370,npp,871,1191,30.2194519042969,5.54746294021606,-0.226642921566963,3670144,872,880,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-01 01:04:18.259313,98.24459023891897,42.01549423734982,36.32562749438276,0.22797599624254308,6.0,-41.99,1.4867838833500562,-41.92,17.8192,21.1106,23.9083,0.86,24.2825,25.99,18.5638831222878,0
135748,npp,1411,3481,15.6674833297729,5.54770469665527,-0.227425649762154,3670144,1413,2823,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-03 02:07:02.231409,-80.13365773657928,59.23896260700026,49.51170389286985,0.1193626994001312,16.0,59.27,2.3545700244418297,59.29,18.3176,22.8842,26.9381,0.7934,15.091,12.4303,8.542165410419955,0
136699,npp,2859,3707,13.3941173553467,5.54704284667969,-0.225307330489159,3670144,2858,2997,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-08 02:13:15.250780,-79.63715810878334,63.88468053555222,52.62718843582498,0.017196791183373222,17.0,63.92,2.7445598364131496,63.92,16.6028,23.3777,27.6082,0.7766,14.5183,10.4023,9.842129704205021,0
136889,npp,2155,3023,8.26711940765381,5.54652833938599,-0.228251546621323,3670144,2154,2433,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-09 01:54:26.715423,-79.82164915193691,46.89363436790315,40.25256920113194,0.006829991854851666,14.0,46.92,1.646109783506203,46.96,18.2285,21.8406,26.4852,0.8313,9.9101,6.8724,6.649919043127726,0
137268,npp,709,1649,6.15567111968994,5.54599714279175,-0.225823014974594,3670176,709,1243,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-11 01:16:47.874093,97.81041524911919,21.766268416796613,19.15821723375703,8.496091347571438e-08,8.0,-21.74,1.0837787002826917,-21.53,17.5558,20.285,24.5614,0.895,5.1188,5.5096,5.5096,0
137458,npp,3058,960,16.082492828369098,5.54606628417969,-0.226584315299988,3670176,3060,709,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-12 00:57:57.533359,98.29564562795153,49.6814788968296,42.43619801970975,1.81821521041367e-15,5.0,-49.66,1.7549928774784245,-49.63,18.5626,21.5752,26.4288,0.8415,15.0262,13.5337,13.5337,0
6551,npp,2330,283,27.4040927886963,5.54947757720947,-0.230502441525459,3670176,2330,148,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-13 00:39:05.437969,97.67063038321216,65.59563436901163,53.69737869430249,1.849737783280007e-22,2.0,-65.56,3.0,-65.51,12.51,20.4212,26.7766,0.8891,20.4836,24.3642,24.3642,0
137664,npp,1231,3932,3.32932996749878,5.54403066635132,-0.226352274417877,3670176,1237,3133,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-13 02:19:28.263244,-79.32922705424929,67.82868520443621,55.045497090937445,1.0221679409574012e-12,18.0,67.87,3.3166247903554,67.9,12.8884,20.2156,29.7813,0.8981,13.0645,2.9901,2.9901,0
137852,npp,530,3253,22.1167240142822,5.54326486587524,-0.22688889503479,3670176,532,2595,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-14 02:00:41.515401,-80.27829628947181,53.624592130327855,45.444976196051805,1.3576086623484482e-20,15.0,53.65,1.9513309067639726,53.715,17.0859,22.3065,27.4705,0.8139,18.0587,18.0014,18.0014,0
138038,npp,2891,2561,15.6813898086548,5.54760360717773,-0.228384912014008,3670176,2891,2071,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-15 01:41:51.207272,-80.09199626751368,28.742035818624313,25.18675308133585,1.5112525920001932e-27,12.0,28.75,1.184412938166907,28.89,15.9526,19.8574,24.8564,0.9143,14.6302,14.3378,14.3378,0
138230,npp,2175,1874,9.92629814147949,5.54335689544678,-0.229104593396187,3670176,2175,1448,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-16 01:23:00.896833,93.12518623542815,9.353122629853166,8.26940177340413,3.273715479150864e-33,9.0,-9.28,1.0,-8.87,15.7843,18.418,22.7936,0.9858,9.6643,9.7851,9.7851,0
7001,npp,1446,58,4.55821084976196,5.54301500320435,-0.226582199335098,3670144,1447,24,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-24 00:32:43.013445,97.81741492348728,69.36998603781394,55.91357435131652,0.0010136043821317136,1.0,-69.33,3.5496478698597698,-69.27,10.895,18.7865,24.7246,0.9664,14.1476,4.4052,4.372182731807153,0
139813,npp,356,3702,13.8963937759399,5.54796600341797,-0.229420349001884,3670176,358,2994,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-24 02:13:07.618487,-79.78482257955616,63.7993669212468,52.56871729441884,5.773298253716037e-13,17.0,63.82,2.7445598364131496,63.92,16.6028,23.3777,27.6082,0.7766,14.7014,10.7924,10.7924,0
140005,npp,2722,3019,8.82165145874023,5.54770803451538,-0.229679465293884,3670176,2724,2430,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-25 01:54:19.093655,-80.65575426209888,46.77992676496518,40.15931975714813,8.574650983275886e-05,14.0,46.79,1.646109783506203,46.96,18.2285,21.8406,26.4852,0.8313,10.247,7.3334,7.3334,0
140194,npp,1992,2330,17.1471481323242,5.54916477203369,-0.229255229234695,3670144,1993,1880,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-26 01:35:28.788915,-79.26172572992205,16.90780261509258,14.914525256503063,0.011723769762430405,11.0,16.92,1.0442604737599883,17.36,15.9875,19.0259,23.6976,0.9543,16.3568,16.3631,15.981208546785025,0
7199,npp,2890,280,20.0711441040039,5.54719734191895,-0.22603814303875,3670144,2889,146,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-09-29 00:38:56.093402,97.7702339478816,65.6471792536302,53.72558786210625,0.16355944206719253,2.0,-65.61,3.0,-65.51,12.51,20.4212,26.7766,0.8891,18.0392,17.8447,12.516895523812307,0
141331,npp,2728,1870,13.1700925827026,5.54538679122925,-0.226546034216881,3670144,2728,1444,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-10-02 01:22:51.580537,96.78382060511831,9.536903499943982,8.431216233396668,0.14594295405614885,9.0,-9.51,1.0,-8.87,15.7843,18.418,22.7936,0.9858,12.9081,12.9827,8.228737073365817,0
142116,npp,1808,2783,15.7849407196045,5.54400634765625,-0.226646646857262,3670144,1810,2239,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-10-06 01:47:53.232488,-79.73655552708955,38.36951485539221,33.320194819126826,0.03775514170530314,13.0,38.38,1.357151599901897,38.78,17.7252,21.2272,23.8997,0.8553,14.1459,13.5011,12.271259579695933,0
142500,npp,367,1411,17.5110301971436,5.54478788375854,-0.231462568044662,3670144,366,1060,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-10-08 01:10:12.651972,97.28660182827338,33.23113120374853,29.009556734660723,0.007610973474801599,7.0,-33.19,1.2365102219381485,-32.65,17.7728,20.7423,24.3341,0.8753,15.5427,15.3276,15.079679256112067,0
143488,npp,1851,1641,18.3227005004883,5.54381370544434,-0.22966106235981,3670176,1851,1237,196611,3866787,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-10-13 01:16:31.154110,96.86324749088358,22.180644896321343,19.51678140140045,1.1261971002643926e-21,8.0,-22.16,1.0837787002826917,-21.53,17.5558,20.285,24.5614,0.895,16.3453,16.3996,16.3996,0
146247,npp,940,3019,13.7241182327271,5.54950618743896,-0.231078177690506,3670144,939,2430,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-10-27 01:54:18.835322,-79.703844893914,46.77190767785051,40.14968196830555,0.04167118942198386,14.0,46.79,1.646109783506203,46.96,18.2285,21.8406,26.4852,0.8313,13.2252,11.4088,10.051397781427356,0
147401,npp,1726,2561,22.7148952484131,5.5475606918335,-0.229444026947021,3670144,1726,2071,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-11-02 01:41:48.929390,-79.06565114034747,28.72750216350284,25.17173613845692,0.09963858859492235,12.0,28.75,1.184412938166907,28.89,15.9526,19.8574,24.8564,0.9143,20.5686,20.7686,17.522960912413918,0
147588,npp,1018,1876,15.3077688217163,5.54507064819336,-0.226706713438034,3670144,1018,1449,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-11-03 01:23:00.430782,96.48290443767677,9.189248176589643,8.124027485241932,0.0705181990009612,9.0,-9.16,1.0,-8.87,15.7843,18.418,22.7936,0.9858,15.0457,15.09,12.792931903279117,0
147778,npp,304,1190,21.026647567749,5.54428005218506,-0.230195000767708,3670144,302,880,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-11-04 01:04:10.158388,97.7091274826094,42.05461314909909,36.3513847190753,0.04439718083939167,6.0,-42.03,1.4867838833500562,-41.92,17.8192,21.1106,23.9083,0.86,18.0995,18.0838,16.637601016825116,0
148180,npp,856,3478,26.6900062561035,5.54542112350464,-0.231725215911865,3670144,856,2821,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-11-06 02:06:56.000550,-80.0240825752059,59.18430180354923,49.464493187315085,0.021587838773001102,16.0,59.2,2.3545700244418297,59.29,18.3176,22.8842,26.9381,0.7934,19.7723,21.1754,20.472195204285647,0
148400,npp,156,2791,21.7383689880371,5.54575061798096,-0.230991497635841,3670144,155,2246,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-11-07 01:48:07.507716,-79.8470992588426,38.68469981241207,33.580486068945305,0.009139722299184664,13.0,38.7,1.357151599901897,38.78,17.7252,21.2272,23.8997,0.8553,18.5326,18.5932,18.29548161235287,0
148604,npp,2505,2107,14.0331258773804,5.54507780075073,-0.227994114160538,3670144,2505,1671,196611,3866755,8515,gha_accra_67_67,5.54583333,-0.22916667,67,67,gha_accra,2012-11-08 01:29:19.016620,-79.29254912023085,4.231372772328076,3.7436340277163396,0.0017042115735570926,10.0,4.24,1.0,4.41,16.025,18.1559,23.0686,1.0,14.0331,14.0331,13.977586812040858,0
