lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.916,0.916,0.923
2,0.846,0.862,0.839
3,0.798,0.816,0.764
4,0.767,0.778,0.698
5,0.748,0.747,0.641
6,0.725,0.722,0.586
7,0.701,0.702,0.538
8,0.69,0.687,0.507
9,0.682,0.675,0.482
10,0.676,0.667,0.464
11,0.671,0.661,0.449
12,0.667,0.658,0.44
13,0.664,0.657,0.436
14,0.66,0.657,0.434
15,0.66,0.658,0.433
16,0.662,0.66,0.436
17,0.659,0.662,0.433
18,0.654,0.665,0.431
19,0.656,0.668,0.438
20,0.662,0.671,0.451
21,0.67,0.673,0.472
22,0.672,0.676,0.494
23,0.671,0.677,0.519
24,0.671,0.679,0.549
25,0.674,0.679,0.586
26,0.686,0.679,0.632
27,0.691,0.677,0.673
28,0.686,0.677,0.701
29,0.684,0.676,0.717
30,0.678,0.675,0.714
31,0.676,0.673,0.696
32,0.676,0.671,0.666
33,0.664,0.668,0.619
34,0.659,0.666,0.577
35,0.656,0.663,0.536
36,0.653,0.659,0.502
37,0.65,0.655,0.471
38,0.65,0.651,0.449
39,0.642,0.646,0.427
40,0.64,0.642,0.415
41,0.637,0.637,0.406
42,0.633,0.633,0.399
43,0.63,0.629,0.393
44,0.625,0.626,0.389
45,0.625,0.623,0.391
46,0.622,0.62,0.392
47,0.621,0.618,0.394
48,0.622,0.617,0.398
49,0.617,0.616,0.399
50,0.614,0.615,0.409
51,0.612,0.614,0.426
52,0.606,0.613,0.445
53,0.603,0.613,0.472
54,0.602,0.612,0.506
55,0.605,0.611,0.544
56,0.608,0.611,0.586
57,0.609,0.611,0.623
58,0.614,0.61,0.652
59,0.619,0.609,0.667
60,0.621,0.608,0.659
61,0.618,0.607,0.633
62,0.611,0.606,0.594
63,0.606,0.605,0.55
64,0.605,0.603,0.509
65,0.603,0.602,0.471
66,0.604,0.6,0.443
67,0.602,0.598,0.418
68,0.594,0.597,0.393
69,0.588,0.595,0.376
70,0.588,0.594,0.369
71,0.589,0.592,0.365
72,0.592,0.591,0.366
73,0.592,0.59,0.367
74,0.589,0.589,0.367
75,0.585,0.588,0.368
76,0.58,0.587,0.369
77,0.585,0.586,0.378
78,0.584,0.586,0.384
79,0.579,0.587,0.39
80,0.578,0.587,0.404
81,0.581,0.587,0.426
82,0.59,0.588,0.459
83,0.597,0.589,0.496
84,0.594,0.589,0.527
85,0.592,0.59,0.562
86,0.594,0.59,0.6
87,0.597,0.59,0.634
88,0.596,0.589,0.652
89,0.589,0.589,0.65
90,0.587,0.589,0.633
91,0.586,0.588,0.603
92,0.59,0.586,0.568
93,0.594,0.584,0.531
94,0.589,0.582,0.491
95,0.577,0.581,0.449
96,0.572,0.579,0.417
97,0.572,0.578,0.394
98,0.576,0.577,0.381
99,0.577,0.575,0.369
100,0.569,0.574,0.354
101,0.566,0.573,0.348
102,0.569,0.573,0.347
103,0.576,0.572,0.351
104,0.578,0.572,0.355
105,0.57,0.572,0.352
106,0.566,0.573,0.354
107,0.567,0.573,0.36
108,0.57,0.574,0.37
109,0.575,0.574,0.384
110,0.573,0.575,0.399
111,0.573,0.576,0.421
112,0.576,0.577,0.45
113,0.579,0.577,0.485
114,0.587,0.577,0.528
115,0.594,0.578,0.571
116,0.587,0.579,0.602
117,0.583,0.579,0.625
118,0.581,0.579,0.635
119,0.577,0.578,0.624
120,0.575,0.577,0.6
121,0.57,0.576,0.562
122,0.567,0.575,0.522
123,0.57,0.574,0.486
124,0.57,0.573,0.45
125,0.57,0.571,0.42
126,0.569,0.57,0.395
127,0.569,0.568,0.376
128,0.571,0.567,0.365
129,0.567,0.565,0.353
130,0.567,0.564,0.348
131,0.566,0.563,0.344
132,0.564,0.562,0.342
133,0.562,0.562,0.34
134,0.56,0.562,0.34
135,0.563,0.563,0.347
136,0.561,0.564,0.351
137,0.56,0.565,0.356
138,0.557,0.566,0.364
139,0.558,0.567,0.379
140,0.562,0.567,0.401
141,0.567,0.567,0.43
142,0.567,0.567,0.459
143,0.568,0.566,0.495
144,0.573,0.566,0.535
145,0.569,0.566,0.569
146,0.569,0.566,0.6
147,0.571,0.566,0.619
148,0.572,0.565,0.623
149,0.574,0.565,0.612
150,0.573,0.564,0.585
151,0.567,0.563,0.544
152,0.562,0.562,0.502
153,0.559,0.561,0.463
154,0.556,0.559,0.428
155,0.553,0.558,0.4
156,0.547,0.557,0.373
157,0.545,0.556,0.355
158,0.543,0.554,0.343
159,0.546,0.553,0.337
160,0.555,0.552,0.337
161,0.556,0.552,0.334
162,0.557,0.552,0.331
163,0.56,0.552,0.333
164,0.558,0.553,0.335
165,0.558,0.554,0.34
166,0.553,0.556,0.342
167,0.547,0.557,0.346
168,0.548,0.558,0.36
169,0.554,0.559,0.383
170,0.559,0.56,0.41
171,0.564,0.561,0.442
172,0.564,0.562,0.474
173,0.564,0.562,0.51
174,0.566,0.563,0.548
175,0.568,0.563,0.583
176,0.568,0.562,0.607
177,0.563,0.561,0.615
178,0.562,0.56,0.609
179,0.565,0.559,0.59
180,0.562,0.557,0.556
181,0.565,0.556,0.52
182,0.559,0.554,0.476
183,0.55,0.553,0.435
184,0.544,0.551,0.402
185,0.54,0.55,0.374
186,0.542,0.548,0.356
187,0.542,0.547,0.341
188,0.537,0.545,0.326
189,0.536,0.543,0.319
190,0.539,0.541,0.316
191,0.545,0.54,0.317
192,0.551,0.538,0.32
193,0.541,0.538,0.316
194,0.537,0.538,0.318
195,0.537,0.538,0.325
196,0.537,0.538,0.333
197,0.537,0.538,0.345
198,0.537,0.539,0.361
199,0.537,0.539,0.381
200,0.542,0.54,0.411
201,0.543,0.54,0.442
202,0.543,0.54,0.478
203,0.539,0.541,0.512
204,0.534,0.541,0.545
205,0.537,0.541,0.576
206,0.539,0.54,0.596
207,0.543,0.54,0.601
208,0.547,0.539,0.592
209,0.541,0.538,0.561
210,0.54,0.536,0.527
211,0.54,0.535,0.488
212,0.539,0.534,0.451
213,0.537,0.533,0.417
214,0.533,0.533,0.387
215,0.527,0.532,0.361
216,0.525,0.532,0.344
217,0.527,0.531,0.333
218,0.529,0.53,0.324
219,0.529,0.529,0.316
220,0.524,0.529,0.306
221,0.526,0.528,0.305
222,0.524,0.528,0.305
223,0.524,0.528,0.308
224,0.525,0.527,0.315
225,0.525,0.526,0.322
226,0.525,0.525,0.332
227,0.526,0.525,0.346
228,0.525,0.524,0.362
229,0.527,0.523,0.387
230,0.526,0.522,0.416
231,0.527,0.521,0.451
232,0.53,0.52,0.49
233,0.527,0.519,0.524
234,0.521,0.518,0.553
235,0.511,0.516,0.569
236,0.507,0.514,0.576
237,0.509,0.512,0.573
238,0.507,0.509,0.554
239,0.506,0.506,0.523
240,0.504,0.503,0.484
241,0.499,0.501,0.441
242,0.497,0.498,0.405
243,0.496,0.496,0.375
244,0.489,0.493,0.346
245,0.491,0.491,0.33
246,0.493,0.489,0.318
247,0.495,0.487,0.311
248,0.493,0.486,0.303
249,0.486,0.485,0.29
250,0.48,0.484,0.28
251,0.476,0.484,0.274
252,0.479,0.484,0.276
253,0.483,0.483,0.283
254,0.48,0.484,0.286
255,0.475,0.484,0.289
256,0.476,0.484,0.298
257,0.477,0.484,0.312
258,0.485,0.484,0.335
259,0.493,0.484,0.365
260,0.493,0.484,0.396
261,0.491,0.483,0.429
262,0.484,0.483,0.461
263,0.483,0.481,0.496
264,0.485,0.48,0.527
265,0.482,0.478,0.545
266,0.475,0.476,0.546
267,0.474,0.474,0.534
268,0.474,0.471,0.509
269,0.476,0.469,0.476
270,0.47,0.467,0.433
271,0.459,0.464,0.388
272,0.457,0.461,0.353
273,0.455,0.458,0.325
274,0.459,0.455,0.306
275,0.456,0.453,0.289
276,0.448,0.451,0.272
277,0.446,0.449,0.262
278,0.443,0.448,0.254
279,0.44,0.447,0.246
280,0.441,0.446,0.242
281,0.438,0.446,0.239
282,0.439,0.446,0.24
283,0.442,0.447,0.248
284,0.448,0.448,0.258
285,0.458,0.449,0.274
286,0.46,0.45,0.287
287,0.455,0.451,0.299
288,0.455,0.452,0.32
289,0.451,0.454,0.342
290,0.454,0.455,0.377
291,0.458,0.456,0.416
292,0.457,0.458,0.452
293,0.46,0.459,0.489
294,0.462,0.46,0.516
295,0.463,0.46,0.53
296,0.464,0.46,0.528
297,0.46,0.46,0.505
298,0.455,0.459,0.47
299,0.456,0.458,0.436
300,0.456,0.457,0.4
301,0.458,0.455,0.367
302,0.453,0.452,0.336
303,0.451,0.45,0.311
304,0.452,0.448,0.296
305,0.45,0.447,0.282
306,0.454,0.445,0.275
307,0.454,0.445,0.266
308,0.443,0.445,0.252
309,0.44,0.446,0.246
310,0.441,0.447,0.244
311,0.444,0.448,0.247
312,0.446,0.449,0.251
313,0.442,0.451,0.253
314,0.442,0.452,0.26
315,0.444,0.455,0.272
316,0.448,0.458,0.289
317,0.452,0.46,0.31
318,0.456,0.463,0.337
319,0.462,0.466,0.371
320,0.473,0.468,0.413
321,0.474,0.47,0.451
322,0.481,0.471,0.49
323,0.49,0.472,0.526
324,0.49,0.473,0.544
325,0.491,0.473,0.549
326,0.484,0.473,0.531
327,0.476,0.473,0.499
328,0.475,0.471,0.463
329,0.469,0.47,0.421
330,0.463,0.468,0.381
331,0.459,0.466,0.347
332,0.457,0.463,0.318
333,0.456,0.46,0.297
334,0.457,0.458,0.281
335,0.455,0.455,0.269
336,0.453,0.452,0.262
337,0.445,0.45,0.252
338,0.437,0.448,0.242
339,0.435,0.446,0.238
340,0.437,0.445,0.24
341,0.443,0.445,0.245
342,0.448,0.446,0.252
343,0.449,0.447,0.258
344,0.451,0.449,0.267
345,0.453,0.451,0.28
346,0.457,0.453,0.3
347,0.456,0.456,0.321
348,0.453,0.459,0.344
349,0.454,0.461,0.374
350,0.458,0.463,0.411
351,0.47,0.464,0.453
352,0.475,0.465,0.489
353,0.464,0.466,0.507
354,0.464,0.466,0.52
355,0.468,0.465,0.521
356,0.469,0.464,0.507
357,0.475,0.462,0.485
358,0.472,0.46,0.449
359,0.465,0.458,0.409
360,0.459,0.455,0.371
361,0.451,0.452,0.337
362,0.45,0.448,0.312
363,0.446,0.445,0.29
364,0.438,0.442,0.27
365,0.429,0.439,0.254
366,0.425,0.436,0.244
367,0.43,0.433,0.242
368,0.432,0.431,0.241
369,0.426,0.429,0.234
370,0.421,0.428,0.23
371,0.419,0.427,0.23
372,0.42,0.426,0.235
373,0.422,0.426,0.244
374,0.424,0.426,0.256
375,0.426,0.427,0.271
376,0.428,0.429,0.29
377,0.429,0.43,0.315
378,0.435,0.432,0.349
379,0.438,0.433,0.384
380,0.433,0.434,0.415
381,0.432,0.435,0.448
382,0.432,0.436,0.478
383,0.439,0.436,0.503
384,0.446,0.436,0.512
385,0.438,0.435,0.493
386,0.431,0.433,0.463
387,0.43,0.431,0.427
388,0.428,0.429,0.389
389,0.43,0.425,0.355
390,0.424,0.421,0.318
391,0.412,0.417,0.284
392,0.404,0.412,0.259
393,0.404,0.407,0.243
394,0.403,0.402,0.231
395,0.397,0.396,0.22
396,0.392,0.391,0.212
397,0.389,0.386,0.208
398,0.382,0.382,0.202
399,0.377,0.379,0.199
400,0.378,0.377,0.199
