lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.761,0.751,0.88
2,0.541,0.59,0.714
3,0.396,0.454,0.545
4,0.298,0.338,0.381
5,0.231,0.242,0.229
6,0.168,0.164,0.091
7,0.111,0.1,-0.023
8,0.067,0.051,-0.113
9,0.035,0.013,-0.181
10,0.013,-0.014,-0.229
11,-0.003,-0.033,-0.264
12,-0.016,-0.044,-0.288
13,-0.022,-0.048,-0.304
14,-0.025,-0.047,-0.312
15,-0.026,-0.042,-0.315
16,-0.029,-0.033,-0.313
17,-0.033,-0.023,-0.307
18,-0.037,-0.01,-0.294
19,-0.037,0.003,-0.27
20,-0.03,0.017,-0.234
21,-0.016,0.03,-0.18
22,0.003,0.043,-0.107
23,0.027,0.055,-0.016
24,0.05,0.065,0.09
25,0.078,0.074,0.212
26,0.105,0.077,0.344
27,0.124,0.078,0.468
28,0.103,0.081,0.556
29,0.102,0.083,0.606
30,0.117,0.083,0.613
31,0.129,0.081,0.567
32,0.156,0.078,0.477
33,0.1,0.073,0.334
34,0.048,0.067,0.19
35,0.026,0.058,0.067
36,0.008,0.047,-0.04
37,0.0,0.036,-0.125
38,-0.007,0.025,-0.191
39,-0.013,0.014,-0.24
40,-0.019,0.004,-0.274
41,-0.023,-0.007,-0.297
42,-0.023,-0.016,-0.311
43,-0.024,-0.024,-0.321
44,-0.027,-0.03,-0.326
45,-0.031,-0.035,-0.327
46,-0.033,-0.037,-0.322
47,-0.032,-0.037,-0.31
48,-0.03,-0.035,-0.291
49,-0.031,-0.031,-0.262
50,-0.034,-0.026,-0.222
51,-0.036,-0.02,-0.169
52,-0.032,-0.014,-0.098
53,-0.019,-0.008,-0.006
54,-0.008,-0.001,0.104
55,0.0,0.006,0.222
56,0.008,0.012,0.336
57,0.032,0.016,0.444
58,0.058,0.016,0.523
59,0.07,0.016,0.552
60,0.034,0.015,0.516
61,0.003,0.014,0.439
62,-0.001,0.01,0.34
63,0.007,0.005,0.23
64,0.014,0.0,0.117
65,0.011,-0.004,0.009
66,0.0,-0.008,-0.084
67,-0.005,-0.011,-0.156
68,-0.009,-0.014,-0.212
69,-0.014,-0.016,-0.256
70,-0.024,-0.018,-0.288
71,-0.031,-0.019,-0.311
72,-0.037,-0.019,-0.327
73,-0.041,-0.018,-0.336
74,-0.042,-0.017,-0.34
75,-0.045,-0.016,-0.339
76,-0.047,-0.013,-0.333
77,-0.042,-0.01,-0.319
78,-0.031,-0.006,-0.294
79,-0.016,-0.003,-0.256
80,-0.0,0.002,-0.205
81,0.014,0.006,-0.138
82,0.029,0.01,-0.053
83,0.044,0.013,0.046
84,0.058,0.014,0.161
85,0.078,0.013,0.289
86,0.085,0.012,0.414
87,0.04,0.012,0.499
88,-0.005,0.011,0.543
89,-0.009,0.008,0.548
90,-0.009,0.003,0.504
91,-0.013,-0.003,0.413
92,-0.031,-0.01,0.295
93,-0.046,-0.019,0.173
94,-0.047,-0.03,0.061
95,-0.052,-0.041,-0.041
96,-0.048,-0.051,-0.126
97,-0.052,-0.059,-0.194
98,-0.055,-0.064,-0.245
99,-0.061,-0.067,-0.282
100,-0.063,-0.068,-0.308
101,-0.063,-0.067,-0.324
102,-0.062,-0.064,-0.334
103,-0.063,-0.059,-0.338
104,-0.063,-0.052,-0.338
105,-0.061,-0.043,-0.333
106,-0.058,-0.034,-0.322
107,-0.051,-0.023,-0.303
108,-0.044,-0.012,-0.274
109,-0.035,-0.001,-0.232
110,-0.022,0.009,-0.174
111,-0.0,0.017,-0.098
112,0.029,0.023,-0.001
113,0.054,0.029,0.109
114,0.074,0.034,0.229
115,0.094,0.039,0.35
116,0.113,0.041,0.461
117,0.124,0.042,0.542
118,0.098,0.041,0.569
119,0.047,0.039,0.533
120,-0.003,0.035,0.451
121,-0.016,0.03,0.35
122,-0.009,0.023,0.238
123,-0.002,0.015,0.125
124,-0.003,0.008,0.02
125,-0.011,-0.0,-0.071
126,-0.017,-0.009,-0.143
127,-0.024,-0.017,-0.2
128,-0.03,-0.025,-0.243
129,-0.037,-0.032,-0.275
130,-0.044,-0.038,-0.297
131,-0.051,-0.043,-0.311
132,-0.056,-0.047,-0.319
133,-0.057,-0.049,-0.322
134,-0.056,-0.049,-0.319
135,-0.055,-0.048,-0.311
136,-0.051,-0.045,-0.297
137,-0.044,-0.041,-0.273
138,-0.037,-0.036,-0.238
139,-0.03,-0.032,-0.19
140,-0.024,-0.027,-0.127
141,-0.016,-0.023,-0.049
142,-0.005,-0.021,0.046
143,0.001,-0.02,0.153
144,0.013,-0.021,0.266
145,-0.001,-0.022,0.368
146,-0.022,-0.021,0.45
147,-0.032,-0.021,0.504
148,-0.028,-0.021,0.521
149,-0.014,-0.021,0.492
150,-0.024,-0.022,0.412
151,-0.026,-0.024,0.31
152,-0.032,-0.026,0.2
153,-0.036,-0.029,0.091
154,-0.037,-0.032,-0.009
155,-0.04,-0.033,-0.094
156,-0.043,-0.034,-0.161
157,-0.042,-0.036,-0.21
158,-0.043,-0.038,-0.247
159,-0.044,-0.04,-0.273
160,-0.043,-0.042,-0.29
161,-0.043,-0.044,-0.3
162,-0.044,-0.045,-0.305
163,-0.042,-0.045,-0.304
164,-0.038,-0.044,-0.298
165,-0.034,-0.042,-0.286
166,-0.028,-0.038,-0.267
167,-0.023,-0.034,-0.238
168,-0.021,-0.029,-0.2
169,-0.022,-0.024,-0.149
170,-0.022,-0.019,-0.084
171,-0.021,-0.013,-0.003
172,-0.023,-0.007,0.092
173,-0.02,-0.001,0.197
174,-0.011,0.004,0.307
175,-0.001,0.008,0.408
176,0.009,0.011,0.486
177,-0.013,0.014,0.514
178,-0.02,0.015,0.5
179,-0.008,0.014,0.448
180,0.025,0.013,0.37
181,0.061,0.013,0.275
182,0.074,0.013,0.167
183,0.065,0.013,0.059
184,0.05,0.011,-0.035
185,0.034,0.008,-0.111
186,0.02,0.005,-0.172
187,0.004,0.003,-0.22
188,-0.013,0.0,-0.257
189,-0.026,-0.002,-0.284
190,-0.034,-0.004,-0.301
191,-0.038,-0.006,-0.31
192,-0.039,-0.008,-0.314
193,-0.04,-0.009,-0.312
194,-0.037,-0.009,-0.305
195,-0.03,-0.009,-0.289
196,-0.019,-0.008,-0.264
197,-0.005,-0.007,-0.228
198,0.005,-0.004,-0.181
199,0.014,-0.001,-0.121
200,0.021,0.003,-0.047
201,0.029,0.006,0.044
202,0.036,0.009,0.148
203,0.028,0.013,0.256
204,-0.002,0.018,0.352
205,-0.008,0.023,0.436
206,0.012,0.026,0.499
207,0.046,0.027,0.528
208,0.062,0.027,0.504
209,0.047,0.025,0.43
210,0.03,0.023,0.33
211,0.018,0.02,0.221
212,0.019,0.016,0.117
213,0.018,0.012,0.02
214,0.01,0.007,-0.066
215,-0.001,0.003,-0.139
216,-0.01,-0.002,-0.196
217,-0.02,-0.008,-0.239
218,-0.027,-0.014,-0.27
219,-0.033,-0.02,-0.291
220,-0.038,-0.026,-0.304
221,-0.045,-0.031,-0.313
222,-0.044,-0.035,-0.314
223,-0.041,-0.039,-0.31
224,-0.038,-0.042,-0.3
225,-0.035,-0.043,-0.284
226,-0.032,-0.044,-0.258
227,-0.028,-0.044,-0.221
228,-0.024,-0.044,-0.17
229,-0.024,-0.043,-0.105
230,-0.031,-0.039,-0.025
231,-0.044,-0.035,0.068
232,-0.048,-0.03,0.175
233,-0.047,-0.026,0.285
234,-0.051,-0.022,0.384
235,-0.037,-0.019,0.471
236,-0.048,-0.016,0.51
237,-0.034,-0.014,0.507
238,-0.014,-0.013,0.463
239,-0.001,-0.012,0.383
240,0.021,-0.01,0.283
241,0.028,-0.009,0.17
242,0.018,-0.008,0.058
243,0.014,-0.009,-0.036
244,0.01,-0.012,-0.115
245,0.0,-0.014,-0.18
246,-0.01,-0.017,-0.23
247,-0.022,-0.02,-0.267
248,-0.032,-0.023,-0.292
249,-0.036,-0.026,-0.307
250,-0.038,-0.028,-0.315
251,-0.04,-0.03,-0.317
252,-0.041,-0.031,-0.316
253,-0.043,-0.032,-0.309
254,-0.042,-0.032,-0.297
255,-0.039,-0.031,-0.276
256,-0.036,-0.029,-0.247
257,-0.032,-0.026,-0.205
258,-0.028,-0.022,-0.15
259,-0.022,-0.017,-0.079
260,-0.011,-0.011,0.01
261,-0.009,-0.005,0.114
262,-0.013,0.002,0.224
263,-0.033,0.009,0.324
264,-0.029,0.015,0.416
265,0.024,0.02,0.494
266,0.052,0.024,0.524
267,0.075,0.027,0.505
268,0.067,0.029,0.433
269,0.054,0.029,0.328
270,0.053,0.027,0.219
271,0.054,0.024,0.111
272,0.049,0.022,0.012
273,0.035,0.02,-0.076
274,0.021,0.017,-0.148
275,0.007,0.013,-0.204
276,-0.006,0.007,-0.246
277,-0.016,0.002,-0.275
278,-0.025,-0.003,-0.295
279,-0.032,-0.007,-0.306
280,-0.035,-0.011,-0.311
281,-0.035,-0.014,-0.31
282,-0.031,-0.016,-0.303
283,-0.026,-0.016,-0.29
284,-0.022,-0.015,-0.272
285,-0.017,-0.012,-0.246
286,-0.009,-0.009,-0.208
287,-0.001,-0.004,-0.158
288,0.006,0.001,-0.092
289,0.01,0.009,-0.012
290,0.011,0.017,0.083
291,0.02,0.025,0.19
292,0.038,0.031,0.305
293,0.051,0.035,0.412
294,0.041,0.039,0.485
295,0.021,0.042,0.517
296,0.017,0.043,0.505
297,0.061,0.042,0.467
298,0.085,0.04,0.389
299,0.084,0.038,0.282
300,0.065,0.035,0.166
301,0.047,0.029,0.059
302,0.038,0.02,-0.032
303,0.024,0.011,-0.11
304,0.007,0.002,-0.175
305,-0.01,-0.005,-0.225
306,-0.025,-0.012,-0.262
307,-0.037,-0.017,-0.287
308,-0.043,-0.02,-0.301
309,-0.044,-0.022,-0.308
310,-0.043,-0.022,-0.309
311,-0.041,-0.02,-0.306
312,-0.035,-0.017,-0.296
313,-0.027,-0.012,-0.28
314,-0.02,-0.006,-0.257
315,-0.012,0.001,-0.225
316,-0.008,0.01,-0.183
317,0.001,0.019,-0.129
318,0.014,0.028,-0.059
319,0.031,0.036,0.027
320,0.047,0.044,0.128
321,0.051,0.052,0.236
322,0.053,0.06,0.342
323,0.071,0.065,0.438
324,0.122,0.068,0.517
325,0.158,0.068,0.551
326,0.15,0.068,0.518
327,0.103,0.066,0.435
328,0.065,0.061,0.328
329,0.049,0.054,0.218
330,0.039,0.046,0.11
331,0.027,0.038,0.009
332,0.011,0.029,-0.077
333,-0.004,0.019,-0.146
334,-0.016,0.008,-0.198
335,-0.027,-0.004,-0.238
336,-0.035,-0.015,-0.266
337,-0.044,-0.024,-0.284
338,-0.05,-0.032,-0.296
339,-0.051,-0.038,-0.302
340,-0.047,-0.042,-0.301
341,-0.041,-0.043,-0.296
342,-0.035,-0.042,-0.286
343,-0.031,-0.038,-0.27
344,-0.025,-0.032,-0.248
345,-0.02,-0.025,-0.216
346,-0.013,-0.015,-0.171
347,-0.006,-0.004,-0.113
348,-0.006,0.008,-0.04
349,-0.008,0.022,0.047
350,0.003,0.033,0.148
351,0.028,0.041,0.265
352,0.054,0.048,0.381
353,0.062,0.054,0.469
354,0.055,0.059,0.515
355,0.063,0.063,0.521
356,0.1,0.065,0.489
357,0.13,0.066,0.415
358,0.127,0.067,0.308
359,0.093,0.066,0.189
360,0.067,0.061,0.079
361,0.055,0.052,-0.011
362,0.049,0.042,-0.085
363,0.035,0.033,-0.146
364,0.02,0.025,-0.194
365,0.008,0.018,-0.23
366,-0.001,0.013,-0.253
367,-0.006,0.009,-0.268
368,-0.011,0.006,-0.277
369,-0.015,0.004,-0.281
370,-0.016,0.004,-0.28
371,-0.014,0.005,-0.273
372,-0.013,0.008,-0.262
373,-0.008,0.012,-0.243
374,-0.002,0.017,-0.216
375,0.003,0.024,-0.179
376,0.01,0.035,-0.128
377,0.02,0.046,-0.06
378,0.032,0.056,0.025
379,0.042,0.066,0.125
380,0.045,0.075,0.234
381,0.062,0.083,0.347
382,0.102,0.088,0.456
383,0.177,0.092,0.547
384,0.213,0.093,0.582
385,0.16,0.092,0.534
386,0.094,0.088,0.438
387,0.054,0.082,0.325
388,0.045,0.073,0.211
389,0.036,0.063,0.099
390,0.023,0.05,-0.005
391,0.009,0.035,-0.091
392,0.001,0.02,-0.157
393,-0.007,0.004,-0.207
394,-0.014,-0.011,-0.244
395,-0.02,-0.024,-0.27
396,-0.025,-0.034,-0.286
397,-0.028,-0.04,-0.295
398,-0.028,-0.041,-0.298
399,-0.029,-0.033,-0.298
400,-0.025,-0.016,-0.292
