lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.764,0.733,0.883
2,0.511,0.574,0.709
3,0.34,0.436,0.534
4,0.259,0.32,0.377
5,0.199,0.223,0.228
6,0.142,0.142,0.093
7,0.093,0.078,-0.019
8,0.058,0.028,-0.103
9,0.031,-0.01,-0.166
10,0.01,-0.037,-0.213
11,-0.009,-0.054,-0.248
12,-0.025,-0.062,-0.273
13,-0.036,-0.064,-0.289
14,-0.042,-0.059,-0.299
15,-0.043,-0.049,-0.302
16,-0.039,-0.035,-0.299
17,-0.039,-0.019,-0.292
18,-0.034,0.0,-0.279
19,-0.021,0.02,-0.255
20,-0.003,0.041,-0.22
21,0.019,0.062,-0.171
22,0.042,0.082,-0.104
23,0.067,0.1,-0.02
24,0.102,0.117,0.085
25,0.149,0.132,0.209
26,0.201,0.139,0.345
27,0.211,0.143,0.462
28,0.156,0.147,0.539
29,0.106,0.151,0.583
30,0.127,0.151,0.599
31,0.197,0.148,0.577
32,0.242,0.143,0.5
33,0.215,0.138,0.373
34,0.159,0.129,0.237
35,0.11,0.116,0.112
36,0.082,0.1,0.007
37,0.063,0.082,-0.079
38,0.043,0.065,-0.15
39,0.021,0.049,-0.205
40,0.005,0.034,-0.244
41,-0.01,0.02,-0.272
42,-0.019,0.008,-0.291
43,-0.025,-0.002,-0.303
44,-0.033,-0.009,-0.311
45,-0.037,-0.014,-0.313
46,-0.036,-0.015,-0.308
47,-0.029,-0.013,-0.295
48,-0.02,-0.008,-0.275
49,-0.013,-0.001,-0.247
50,-0.0,0.008,-0.205
51,0.012,0.017,-0.15
52,0.03,0.025,-0.076
53,0.045,0.032,0.016
54,0.045,0.041,0.119
55,0.039,0.052,0.227
56,0.048,0.062,0.34
57,0.08,0.069,0.451
58,0.149,0.072,0.544
59,0.17,0.072,0.577
60,0.126,0.07,0.537
61,0.063,0.066,0.45
62,0.04,0.059,0.343
63,0.046,0.05,0.234
64,0.053,0.041,0.124
65,0.038,0.034,0.014
66,0.019,0.025,-0.08
67,0.004,0.014,-0.153
68,-0.01,0.003,-0.209
69,-0.023,-0.009,-0.252
70,-0.037,-0.019,-0.282
71,-0.049,-0.027,-0.304
72,-0.054,-0.033,-0.316
73,-0.057,-0.038,-0.324
74,-0.054,-0.04,-0.324
75,-0.053,-0.041,-0.322
76,-0.055,-0.04,-0.316
77,-0.055,-0.038,-0.302
78,-0.051,-0.034,-0.281
79,-0.041,-0.03,-0.246
80,-0.027,-0.024,-0.197
81,-0.016,-0.017,-0.133
82,-0.001,-0.008,-0.05
83,0.018,-0.0,0.052
84,0.043,0.005,0.171
85,0.056,0.007,0.296
86,0.037,0.008,0.402
87,-0.008,0.011,0.475
88,-0.028,0.012,0.519
89,0.005,0.012,0.533
90,0.059,0.011,0.509
91,0.066,0.009,0.425
92,0.031,0.005,0.298
93,-0.008,-0.0,0.168
94,-0.034,-0.01,0.053
95,-0.042,-0.021,-0.045
96,-0.041,-0.03,-0.122
97,-0.048,-0.038,-0.186
98,-0.054,-0.045,-0.234
99,-0.058,-0.051,-0.269
100,-0.061,-0.056,-0.293
101,-0.063,-0.061,-0.309
102,-0.067,-0.065,-0.318
103,-0.072,-0.067,-0.323
104,-0.073,-0.068,-0.322
105,-0.073,-0.068,-0.316
106,-0.071,-0.067,-0.305
107,-0.07,-0.064,-0.286
108,-0.07,-0.06,-0.26
109,-0.069,-0.055,-0.224
110,-0.066,-0.051,-0.175
111,-0.058,-0.048,-0.108
112,-0.047,-0.043,-0.023
113,-0.043,-0.037,0.075
114,-0.04,-0.03,0.182
115,-0.023,-0.024,0.296
116,0.021,-0.021,0.412
117,0.067,-0.02,0.508
118,0.049,-0.019,0.538
119,-0.021,-0.019,0.498
120,-0.066,-0.02,0.424
121,-0.059,-0.022,0.336
122,-0.031,-0.024,0.235
123,-0.024,-0.025,0.121
124,-0.023,-0.025,0.014
125,-0.023,-0.026,-0.075
126,-0.027,-0.029,-0.146
127,-0.029,-0.033,-0.199
128,-0.035,-0.036,-0.241
129,-0.043,-0.039,-0.271
130,-0.05,-0.042,-0.292
131,-0.056,-0.045,-0.306
132,-0.056,-0.047,-0.313
133,-0.056,-0.048,-0.315
134,-0.059,-0.049,-0.314
135,-0.061,-0.049,-0.306
136,-0.056,-0.047,-0.291
137,-0.048,-0.045,-0.268
138,-0.038,-0.042,-0.234
139,-0.028,-0.038,-0.187
140,-0.022,-0.033,-0.127
141,-0.017,-0.027,-0.053
142,-0.013,-0.023,0.037
143,-0.002,-0.022,0.145
144,0.002,-0.022,0.257
145,-0.026,-0.021,0.353
146,-0.062,-0.018,0.426
147,-0.061,-0.015,0.479
148,-0.027,-0.014,0.501
149,0.013,-0.013,0.483
150,0.02,-0.012,0.411
151,0.001,-0.012,0.305
152,-0.013,-0.014,0.193
153,-0.015,-0.017,0.087
154,-0.014,-0.021,-0.008
155,-0.017,-0.024,-0.09
156,-0.023,-0.026,-0.158
157,-0.029,-0.029,-0.209
158,-0.033,-0.032,-0.245
159,-0.037,-0.036,-0.27
160,-0.04,-0.04,-0.287
161,-0.047,-0.044,-0.298
162,-0.054,-0.047,-0.305
163,-0.058,-0.05,-0.307
164,-0.057,-0.052,-0.302
165,-0.055,-0.053,-0.292
166,-0.055,-0.053,-0.275
167,-0.057,-0.053,-0.251
168,-0.058,-0.053,-0.215
169,-0.055,-0.052,-0.164
170,-0.048,-0.051,-0.094
171,-0.043,-0.05,-0.007
172,-0.048,-0.046,0.089
173,-0.061,-0.041,0.189
174,-0.057,-0.036,0.297
175,-0.028,-0.033,0.404
176,-0.003,-0.03,0.482
177,-0.019,-0.028,0.505
178,-0.053,-0.025,0.478
179,-0.063,-0.025,0.42
180,-0.028,-0.026,0.349
181,0.007,-0.026,0.259
182,0.016,-0.025,0.153
183,0.002,-0.025,0.045
184,-0.002,-0.027,-0.044
185,-0.01,-0.029,-0.117
186,-0.017,-0.031,-0.175
187,-0.028,-0.032,-0.22
188,-0.042,-0.032,-0.254
189,-0.051,-0.032,-0.278
190,-0.051,-0.031,-0.291
191,-0.049,-0.031,-0.297
192,-0.047,-0.029,-0.299
193,-0.048,-0.028,-0.298
194,-0.046,-0.026,-0.291
195,-0.042,-0.024,-0.277
196,-0.036,-0.022,-0.255
197,-0.029,-0.019,-0.223
198,-0.024,-0.017,-0.18
199,-0.02,-0.013,-0.123
200,-0.007,-0.01,-0.046
201,0.012,-0.007,0.048
202,0.035,-0.006,0.159
203,0.044,-0.004,0.271
204,0.0,-0.002,0.357
205,-0.025,0.002,0.427
206,0.0,0.004,0.481
207,0.046,0.004,0.509
208,0.05,0.004,0.485
209,0.009,0.004,0.403
210,-0.025,0.002,0.294
211,-0.036,-0.004,0.186
212,-0.025,-0.01,0.085
213,-0.019,-0.015,-0.011
214,-0.021,-0.019,-0.093
215,-0.025,-0.022,-0.159
216,-0.03,-0.025,-0.21
217,-0.033,-0.03,-0.246
218,-0.033,-0.034,-0.271
219,-0.034,-0.038,-0.287
220,-0.038,-0.04,-0.298
221,-0.042,-0.042,-0.303
222,-0.04,-0.042,-0.302
223,-0.035,-0.04,-0.296
224,-0.033,-0.037,-0.286
225,-0.035,-0.033,-0.271
226,-0.032,-0.027,-0.247
227,-0.031,-0.021,-0.212
228,-0.028,-0.016,-0.162
229,-0.025,-0.012,-0.097
230,-0.021,-0.005,-0.016
231,-0.021,0.002,0.077
232,-0.015,0.008,0.181
233,0.023,0.011,0.297
234,0.056,0.013,0.406
235,0.051,0.014,0.48
236,0.004,0.016,0.502
237,-0.02,0.016,0.485
238,-0.004,0.015,0.44
239,0.04,0.012,0.371
240,0.067,0.011,0.277
241,0.053,0.01,0.163
242,0.032,0.007,0.052
243,0.015,0.002,-0.042
244,0.003,-0.003,-0.12
245,-0.01,-0.008,-0.181
246,-0.022,-0.012,-0.228
247,-0.031,-0.014,-0.26
248,-0.039,-0.015,-0.282
249,-0.043,-0.016,-0.295
250,-0.041,-0.016,-0.301
251,-0.038,-0.016,-0.302
252,-0.037,-0.014,-0.299
253,-0.033,-0.01,-0.29
254,-0.023,-0.007,-0.274
255,-0.012,-0.002,-0.25
256,0.001,0.004,-0.216
257,0.011,0.011,-0.17
258,0.02,0.018,-0.111
259,0.035,0.024,-0.036
260,0.052,0.029,0.055
261,0.063,0.032,0.156
262,0.054,0.037,0.257
263,0.028,0.042,0.347
264,0.026,0.046,0.426
265,0.062,0.047,0.486
266,0.113,0.046,0.515
267,0.105,0.044,0.482
268,0.052,0.041,0.398
269,0.007,0.036,0.292
270,-0.001,0.027,0.19
271,0.008,0.017,0.093
272,0.012,0.008,0.001
273,0.001,0.001,-0.082
274,-0.011,-0.006,-0.15
275,-0.021,-0.014,-0.201
276,-0.028,-0.021,-0.239
277,-0.031,-0.028,-0.265
278,-0.035,-0.032,-0.282
279,-0.039,-0.034,-0.293
280,-0.042,-0.034,-0.298
281,-0.04,-0.033,-0.298
282,-0.037,-0.029,-0.292
283,-0.035,-0.023,-0.282
284,-0.031,-0.016,-0.266
285,-0.025,-0.008,-0.241
286,-0.013,0.001,-0.204
287,0.0,0.01,-0.153
288,0.011,0.019,-0.088
289,0.017,0.03,-0.01
290,0.018,0.041,0.081
291,0.04,0.05,0.186
292,0.08,0.055,0.303
293,0.125,0.059,0.417
294,0.118,0.062,0.487
295,0.067,0.064,0.505
296,0.035,0.066,0.485
297,0.055,0.064,0.445
298,0.106,0.061,0.382
299,0.114,0.058,0.284
300,0.081,0.054,0.166
301,0.047,0.047,0.056
302,0.027,0.036,-0.035
303,0.017,0.025,-0.108
304,0.006,0.014,-0.167
305,-0.008,0.005,-0.212
306,-0.019,-0.002,-0.244
307,-0.027,-0.01,-0.266
308,-0.03,-0.016,-0.279
309,-0.031,-0.02,-0.285
310,-0.032,-0.022,-0.287
311,-0.033,-0.022,-0.285
312,-0.03,-0.019,-0.279
313,-0.026,-0.015,-0.268
314,-0.02,-0.009,-0.25
315,-0.014,-0.001,-0.222
316,-0.01,0.009,-0.183
317,-0.003,0.019,-0.13
318,0.009,0.029,-0.063
319,0.028,0.036,0.024
320,0.047,0.042,0.126
321,0.05,0.049,0.229
322,0.044,0.056,0.327
323,0.065,0.062,0.42
324,0.126,0.064,0.5
325,0.172,0.063,0.53
326,0.149,0.062,0.491
327,0.074,0.06,0.399
328,0.038,0.055,0.293
329,0.042,0.049,0.195
330,0.057,0.043,0.102
331,0.056,0.039,0.01
332,0.03,0.034,-0.076
333,0.009,0.03,-0.144
334,-0.007,0.025,-0.194
335,-0.016,0.02,-0.229
336,-0.021,0.017,-0.253
337,-0.024,0.015,-0.268
338,-0.02,0.015,-0.274
339,-0.011,0.017,-0.272
340,0.002,0.02,-0.266
341,0.015,0.024,-0.255
342,0.023,0.03,-0.242
343,0.032,0.036,-0.222
344,0.047,0.044,-0.193
345,0.061,0.051,-0.156
346,0.078,0.059,-0.105
347,0.091,0.066,-0.04
348,0.094,0.074,0.035
349,0.092,0.081,0.121
350,0.1,0.085,0.221
351,0.123,0.084,0.333
352,0.125,0.082,0.432
353,0.094,0.079,0.498
354,0.051,0.076,0.52
355,0.053,0.069,0.513
356,0.07,0.06,0.469
357,0.081,0.049,0.387
358,0.06,0.038,0.274
359,0.023,0.028,0.152
360,-0.003,0.014,0.043
361,-0.018,-0.002,-0.047
362,-0.026,-0.016,-0.118
363,-0.032,-0.026,-0.173
364,-0.038,-0.033,-0.216
365,-0.042,-0.037,-0.245
366,-0.042,-0.039,-0.263
367,-0.04,-0.037,-0.274
368,-0.036,-0.032,-0.28
369,-0.036,-0.025,-0.282
370,-0.034,-0.015,-0.279
371,-0.028,-0.003,-0.269
372,-0.02,0.011,-0.254
373,-0.007,0.024,-0.232
374,0.006,0.039,-0.201
375,0.02,0.054,-0.161
376,0.043,0.071,-0.104
377,0.073,0.087,-0.029
378,0.107,0.102,0.064
379,0.131,0.115,0.169
380,0.134,0.125,0.273
381,0.131,0.133,0.372
382,0.148,0.137,0.469
383,0.213,0.138,0.553
384,0.25,0.136,0.581
385,0.18,0.13,0.52
386,0.098,0.12,0.415
387,0.053,0.107,0.303
388,0.041,0.09,0.194
389,0.038,0.071,0.09
390,0.024,0.05,-0.007
391,0.005,0.028,-0.09
392,-0.013,0.004,-0.156
393,-0.024,-0.018,-0.205
394,-0.033,-0.039,-0.24
395,-0.039,-0.056,-0.265
396,-0.045,-0.068,-0.281
397,-0.049,-0.073,-0.29
398,-0.052,-0.068,-0.296
399,-0.051,-0.052,-0.296
400,-0.048,-0.021,-0.292
