gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1285,92,3.55720329284668,5.53413820266724,-0.1291264295578,3670144,1287,41,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-04-01 00:34:09.034644,97.84142097787718,68.82573194844754,55.61086995709008,0.0029555182932623227,1.0,-68.8,3.3985290935932855,-69.03,1.481,2.5821,3.5272,0.4783,1.5218,1.7013,1.6697741254856622,0
101013,npp,2565,3055,1.45967185497284,5.5328197479248,-0.129189640283585,3670144,2566,2456,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-04-02 01:55:45.071745,-80.5109729085603,47.96381375845656,41.09610378487008,0.0007274737420095639,14.0,47.96,1.646109783506203,47.49,1.4075,2.0776,3.2647,0.5944,0.8595,0.8676,0.8676,0
103720,npp,805,2595,1.5710117816925,5.53007984161377,-0.126466885209084,3670176,805,2096,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-04-24 01:43:02.929378,-80.08253268175358,30.344548158039913,26.55972525461023,3.1063971916347434e-30,12.0,30.36,1.184412938166907,29.625,1.1589,1.5366,2.147,0.8037,1.264,1.2626,1.2626,0
104071,npp,1709,538,1.99624288082123,5.53673315048218,-0.130285322666168,3670176,1707,333,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-04-27 00:46:30.136439,97.75053487364738,60.521151403298504,50.39277016469274,1.8133141416926574e-19,3.0,-60.51,2.4157378735459294,-60.78,1.6931,2.5079,4.5011,0.4924,1.0231,0.983,0.983,0
104315,npp,2262,2824,1.34325754642487,5.53619241714478,-0.131846591830254,3670176,2263,2275,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-04-29 01:49:15.842036,-80.10382463614451,39.92451255249727,34.611510721672374,1.5566568372477327e-16,13.0,39.94,1.4276677814245327,39.38,1.2779,1.7536,2.4421,0.7042,0.9475,0.9459,0.9459,0
104431,npp,1531,2137,0.774332165718079,5.53045177459717,-0.131673038005829,3670176,1531,1700,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-04-30 01:30:25.504528,-76.48681509368572,5.988775424442627,5.2982474368142904,1.4972055606604368e-09,10.0,5.97,1.0,5.34,0.9834,1.2349,2.3007,1.0,0.7743,0.7743,0.7743,0
107253,npp,2978,1218,1.29573583602905,5.53361558914185,-0.132398054003716,3670144,2979,904,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-05-12 01:05:10.775387,98.28078283434043,41.02327165507296,35.5134938902962,0.00929517925779254,6.0,-41.0,1.4276677814245327,-41.285,1.1972,1.7167,2.4735,0.7193,0.94,0.9321,0.8329503329052366,0
108308,npp,612,758,2.23854470252991,5.53373718261719,-0.128686010837555,3670176,614,541,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-05-18 00:52:31.644120,98.04728904057278,55.288436873739194,46.67544388877083,1.4196919148542417e-23,4.0,-55.27,2.0682789409984763,-55.5,1.6485,2.3869,3.3563,0.5174,1.1632,1.1581,1.1581,0
109184,npp,2044,984,1.26979565620422,5.53271341323853,-0.131245136260986,3670176,2043,725,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-05-23 00:58:42.833548,97.60596550437332,48.963352895926654,41.87657755229336,2.5649142274709907e-30,5.0,-48.94,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,0.6264,0.6708,0.6708,0
112104,npp,1842,1440,1.47870016098022,5.53490972518921,-0.131743893027306,3670144,1843,1081,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-06-02 01:11:06.978490,98.18844988640956,31.90498372589873,27.884985721326533,0.04784474422837658,7.0,-31.89,1.2365102219381485,-31.89,1.053,1.4934,2.7401,0.8269,1.223,1.2227,0.712350459564755,0
113127,npp,2535,977,2.42755961418152,5.53335189819336,-0.13233770430088,3670144,2535,721,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-06-08 00:58:26.125632,98.22919821118879,49.16017351380395,42.026521220177976,0.05323371606039252,5.0,-49.15,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,1.2861,1.2824,0.7145674623778531,0
113644,npp,2349,2577,1.066946744918823,5.53421974182129,-0.125931859016418,3670144,2349,2083,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-06-11 01:42:18.009526,-80.14529149346534,29.522017599552186,25.852902983617028,0.011620372606081212,12.0,29.51,1.184412938166907,29.625,1.1589,1.5366,2.147,0.8037,0.8384,0.8575,0.7335479982734965,0
115226,npp,2986,968,1.17276537418365,5.53288173675537,-0.128063812851906,3670176,2986,715,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-06-24 00:58:05.410557,97.91115727630672,49.43779073756662,42.24143825870671,4.1854324808575266e-26,5.0,-49.42,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,0.5711,0.6195,0.6195,0
119351,npp,505,2114,3.08851599693298,5.53157663345337,-0.126160725951195,3670144,505,1677,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-07-03 01:29:25.096919,-72.69326924129177,4.6467102672052585,4.110937621688473,0.14714057223683827,10.0,4.64,1.0,5.34,0.9834,1.2349,2.3007,1.0,3.0885,3.0885,1.5189833345537698,0
3995,npp,2910,295,1.92429065704346,5.53105306625366,-0.128838419914246,3670144,2907,156,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-07-11 00:39:13.475457,97.52723522823426,65.38842329633093,53.56266787154789,0.0034815923545475583,2.0,-65.34,2.898275349237888,-65.23,1.7406,3.0546,4.7717,0.4043,0.8449,0.7779,0.7407626072355012,0
120740,npp,1811,3941,2.10825157165527,5.53328943252563,-0.132264047861099,3670144,1814,3138,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-07-11 02:19:38.079469,-79.75519848619635,67.98296160050805,55.127597354553586,0.013528516289250657,18.0,68.01,3.3166247903554,68.16,2.7577,3.6752,5.094,0.336,0.7625,0.7084,0.5640942422341367,0
121771,npp,2589,3490,1.75229370594025,5.53529834747314,-0.126307114958763,3670176,2587,2831,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-07-17 02:07:06.051277,-79.80051747578878,59.451176147873106,49.65358409481095,1.0904374040995405e-19,16.0,59.47,2.3545700244418297,59.63,2.0113,2.8752,3.9515,0.4295,0.758,0.7526,0.7526,0
121942,npp,1888,2803,0.79184502363205,5.53210926055908,-0.129418343305588,3670176,1890,2257,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-07-18 01:48:17.502745,-79.59225757704174,39.14049580579427,33.960176010865844,3.4748166636241865e-26,13.0,39.16,1.4276677814245327,39.38,1.2779,1.7536,2.4421,0.7042,0.5612,0.5576,0.5576,0
122463,npp,2817,745,1.20880448818207,5.53412342071533,-0.129732832312584,3670176,2820,528,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-07-21 00:51:50.095752,98.37739548237984,55.621698550912186,46.91669414344403,4.4786888817186314e-32,4.0,-55.6,2.0682789409984763,-55.5,1.6485,2.3869,3.3563,0.5174,0.6653,0.6254,0.6254,0
123366,npp,1223,974,0.82726514339447,5.5320029258728,-0.128886163234711,3670176,1223,719,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-07-26 00:58:06.635849,97.97880009091577,49.26307614697226,42.10865286096737,2.2367260419955127e-15,5.0,-49.24,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,0.3743,0.437,0.437,0
124082,npp,343,1890,1.1723541021347,5.53615665435791,-0.128817692399025,3670144,343,1463,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-07-30 01:23:13.498550,97.03021563808387,8.372106392490265,7.403454297205472,0.025903832580078324,9.0,-8.35,1.0,-8.06,0.9476,1.331,1.9298,0.9278,1.0762,1.0877,0.81138941947622,0
132606,npp,2609,524,1.14945006370544,5.53481435775757,-0.129403620958328,3670176,2612,321,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-08-17 00:45:32.146709,98.22122669257816,60.839269845006974,50.60947498565593,3.821131343404363e-32,3.0,-60.81,2.4157378735459294,-60.78,1.6931,2.5079,4.5011,0.4924,0.6726,0.566,0.566,0
134076,npp,848,2350,0.807726681232452,5.53001308441162,-0.129161983728409,3670176,847,1897,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-08-25 01:35:42.323980,-78.64484564604241,18.01574971620567,15.885871332322559,3.138966411701229e-14,11.0,18.02,1.0442604737599883,18.19,1.0666,1.4477,2.8212,0.853,0.6221,0.689,0.689,0
134442,npp,2466,976,2.0273771286010698,5.53600120544434,-0.130375683307648,3670144,2468,720,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-08-27 00:58:03.466516,98.33668341499727,49.204031327897994,42.067008725617434,0.008067516199166859,5.0,-49.18,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,1.0581,1.071,0.9849455492740042,0
135370,npp,871,1206,4.30821084976196,5.53295850753784,-0.128410562872887,3670144,871,893,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-09-01 01:04:18.259313,98.25172467207248,41.47463233543966,35.88358358264386,0.22786825174514783,6.0,-41.45,1.4867838833500562,-41.285,1.1972,1.7167,2.4735,0.7193,2.9779,3.0991,0.6684786343005218,0
136688,npp,876,75,1.21941292285919,5.53495788574219,-0.12570409476757,3670144,874,32,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-09-08 00:32:50.646594,97.47382199999024,69.1103551963797,55.77285043667479,0.005959412660356644,1.0,-69.07,3.5496478698597698,-69.03,1.481,2.5821,3.5272,0.4783,0.851,0.5832,0.5196322338529055,0
137458,npp,3058,975,0.745586276054382,5.53139352798462,-0.127220302820206,3670176,3060,719,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-09-12 00:57:57.533359,98.30408454783098,49.23265676237369,42.08733201886702,1.9909881250560276e-15,5.0,-49.21,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,0.3277,0.3939,0.3939,0
6551,npp,2330,298,1.058773517608643,5.53526830673218,-0.12668015062809,3670176,2329,158,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-09-13 00:39:05.437969,97.67977515538645,65.32149416659524,53.52752152339849,2.0010349310539597e-22,2.0,-65.29,2.898275349237888,-65.23,1.7406,3.0546,4.7717,0.4043,0.5463,0.428,0.428,0
140194,npp,1992,2345,1.19204008579254,5.53284215927124,-0.127615064382553,3670144,1992,1893,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-09-26 01:35:28.788915,-79.33195246308061,17.732216797789462,15.636531947465182,0.01161071504272515,11.0,17.75,1.0442604737599883,18.19,1.0666,1.4477,2.8212,0.853,0.9901,1.0168,0.8929510134134031,0
140950,npp,1086,3261,3.6780788898468,5.53451919555664,-0.131402581930161,3670144,1084,2605,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-09-30 02:00:30.397523,-79.73617046952936,53.84961326730224,45.6111972194113,0.21682055578550014,15.0,53.86,1.9513309067639726,54.125,1.8864,2.5434,3.4956,0.4855,1.8164,1.7858,-0.5269779819212754,0
141331,npp,2728,1884,3.92979693412781,5.53064870834351,-0.131699293851852,3670144,2728,1458,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-02 01:22:51.580537,96.60146579242632,8.724695024680173,7.714453802678032,0.14591495228438128,9.0,-8.7,1.0,-8.06,0.9476,1.331,1.9298,0.9278,3.8337,3.646,2.0895567575508505,0
141525,npp,2003,1199,1.43233704566956,5.53454828262329,-0.128166511654854,3670144,2004,887,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-03 01:04:01.282107,98.51305818391823,41.72748697850563,36.08605203118202,0.10653300176309512,6.0,-41.7,1.4867838833500562,-41.285,1.1972,1.7167,2.4735,0.7193,1.0436,1.0303,-0.10606449243962301,0
142116,npp,1807,2798,2.42077159881592,5.53516960144043,-0.125669524073601,3670144,1810,2253,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-06 01:47:53.232488,-79.8297822961278,38.957885586315086,33.8081059034926,0.037813222036138947,13.0,38.97,1.4276677814245327,39.38,1.2779,1.7536,2.4421,0.7042,1.7022,1.7047,1.3013545375098103,0
142500,npp,366,1426,1.20431876182556,5.53654766082764,-0.128310769796371,3670144,366,1071,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-08 01:10:12.651972,97.3647515407132,32.557371838993774,28.43866944388385,0.007656738531692296,7.0,-32.52,1.2365102219381485,-31.89,1.053,1.4934,2.7401,0.8269,1.0011,0.9959,0.9142272258238053,0
143099,npp,202,3028,1.021312355995178,5.53255414962769,-0.127397954463959,3670176,202,2436,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-11 01:54:08.178309,-80.2178900811765,47.08027886038123,40.39637674568555,1.0207777661179173e-05,14.0,47.09,1.646109783506203,47.49,1.4075,2.0776,3.2647,0.5944,0.5932,0.607,0.607,0
143686,npp,1138,969,0.890403211116791,5.53535604476929,-0.126490071415901,3670176,1140,715,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-14 00:57:42.648600,97.85314258447865,49.42698074481152,42.23448976095657,3.8923142988395866e-28,5.0,-49.39,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,0.4103,0.4704,0.4704,0
143878,npp,422,294,1.32895529270172,5.53421068191528,-0.127878621220589,3670176,423,155,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-15 00:38:52.367602,97.84425683243683,65.40949408904908,53.57486117126617,3.363349114135916e-33,2.0,-65.36,2.898275349237888,-65.23,1.7406,3.0546,4.7717,0.4043,0.6395,0.5373,0.5373,0
144676,npp,2660,1201,1.19721603393555,5.53247594833374,-0.127704173326492,3670176,2661,889,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-19 01:04:02.950600,98.05566629522326,41.67593183958179,36.042849238304164,3.8199423963119037e-28,6.0,-41.63,1.4867838833500562,-41.285,1.1972,1.7167,2.4735,0.7193,0.8855,0.8612,0.8612,0
145084,npp,145,3489,1.19696772098541,5.53407621383667,-0.127226084470749,3670176,148,2830,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-21 02:06:48.775783,-80.02499751642964,59.424122063540736,49.632190703284266,3.659068143159844e-24,16.0,59.45,2.3545700244418297,59.63,2.0113,2.8752,3.9515,0.4295,0.5221,0.5141,0.5141,0
145478,npp,1799,2117,0.539444863796234,5.53186368942261,-0.132749542593956,3670176,1799,1681,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-23 01:29:11.780428,-76.04242226421567,4.800694746406619,4.247100424757515,3.2624528733714637e-10,10.0,4.81,1.0,5.34,0.9834,1.2349,2.3007,1.0,0.5394,0.5394,0.5394,0
146629,npp,2599,1662,6.41261672973633,5.5321946144104,-0.131824225187302,3670144,2599,1255,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-10-29 01:16:41.847611,97.58087483048874,21.093186197203234,18.57001355484024,0.17835383643237399,8.0,-21.05,1.0837787002826917,-20.685,1.0592,1.3542,2.4564,0.9119,5.9023,5.8476,3.9451381951328406,0
147212,npp,2427,3266,3.67350506782532,5.5352988243103,-0.125605091452599,3670144,2426,2610,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-01 02:00:37.424141,-79.87213088763778,53.987351992599706,45.71006473080148,0.12967147659188463,15.0,54.0,1.9513309067639726,54.125,1.8864,2.5434,3.4956,0.4855,1.814,1.7836,0.4004224001712169,0
147401,npp,1726,2576,1.35323512554169,5.53088855743408,-0.128886356949806,3670144,1725,2082,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-02 01:41:48.929390,-79.09871466046012,29.43491822454852,25.777742448763654,0.09965726237471707,12.0,29.46,1.184412938166907,29.625,1.1589,1.5366,2.147,0.8037,1.0801,1.0875,0.024477532763012455,0
147965,npp,2658,525,1.9418329000473,5.53112697601318,-0.130545988678932,3670144,2660,322,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-05 00:45:21.666975,98.01076633752263,60.83735282495198,50.598538046569615,0.02318841010730043,3.0,-60.79,2.4157378735459294,-60.78,1.6931,2.5079,4.5011,0.4924,1.0006,0.9562,0.7088542437932831,0
148400,npp,155,2807,0.687265872955322,5.53576517105103,-0.126685693860054,3670144,155,2260,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-07 01:48:07.507716,-79.93080510336726,39.28913961707493,34.08098648954392,0.009183383946917438,13.0,39.31,1.4276677814245327,39.38,1.2779,1.7536,2.4421,0.7042,0.488,0.484,0.386042829311019,0
148798,npp,1791,1436,0.94556725025177,5.53636980056763,-0.128147080540657,3670176,1791,1078,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-09 01:10:28.743236,97.16998942153441,32.109600418132686,28.057841913297665,3.853967439532737e-07,7.0,-32.07,1.2365102219381485,-31.89,1.053,1.4934,2.7401,0.8269,0.7919,0.7819,0.7819,0
149198,npp,353,79,2.58205914497375,5.53410720825195,-0.127257823944092,3670176,357,34,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-11 00:32:49.986980,97.7329133037029,69.06211697168241,55.735622498303485,1.1206404249231931e-22,1.0,-69.01,3.5496478698597698,-69.03,1.481,2.5821,3.5272,0.4783,1.2349,1.2349,1.2349,0
149210,npp,2334,3720,1.19591188430786,5.53375339508057,-0.127898693084717,3670176,2332,3006,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-11 02:13:12.815677,-79.3416316067862,64.14108980850484,52.78189613897967,1.917057805076177e-12,17.0,64.17,2.7445598364131496,64.25,2.3159,3.2518,4.5159,0.3798,0.4858,0.4542,0.4542,0
149775,npp,220,1665,0.5546978712081909,5.53312349319458,-0.130399763584137,3670176,220,1258,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-14 01:16:47.347127,97.49865815835939,20.913943301540392,18.414427306526655,1.5695247628911972e-34,8.0,-20.89,1.0837787002826917,-20.685,1.0592,1.3542,2.4564,0.9119,0.4972,0.5058,0.5058,0
149961,npp,2575,977,1.1246403455734248,5.53227853775024,-0.130116105079651,3670176,2573,721,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-15 00:57:57.082571,97.82561608203092,49.17763974614054,42.04071016797163,5.473335784235863e-33,5.0,-49.15,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,0.5437,0.5941,0.5941,0
150147,npp,1838,301,1.68311715126038,5.53245878219604,-0.131790399551392,3670176,1835,160,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-16 00:39:06.822070,97.44391206421398,65.28384212191324,53.499740826839094,6.40532205180073e-31,2.0,-65.23,2.898275349237888,-65.23,1.7406,3.0546,4.7717,0.4043,0.7617,0.6804,0.6804,0
150161,npp,754,3948,1.82795572280884,5.5321364402771,-0.130181536078453,3670176,757,3141,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-16 02:19:31.430513,-79.66987266464788,68.09671234140299,55.195643026764664,6.804638205588957e-32,18.0,68.12,3.3166247903554,68.16,2.7577,3.6752,5.094,0.336,0.6779,0.6142,0.6142,0
150348,npp,58,3269,1.41354310512543,5.53175783157349,-0.127704560756683,3670176,57,2613,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-17 02:00:42.948242,-79.70185306381516,54.0572180041963,45.764478199692526,5.530062626864063e-31,15.0,54.08,1.9513309067639726,54.125,1.8864,2.5434,3.4956,0.4855,0.6559,0.6863,0.6863,0
150533,npp,2410,2579,0.884366273880005,5.53201007843018,-0.127255648374557,3670176,2410,2085,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-18 01:41:54.463503,-79.9777061100071,29.587654839286113,25.90974625699606,8.28463363608365e-28,12.0,29.6,1.184412938166907,29.625,1.1589,1.5366,2.147,0.8037,0.6842,0.7107,0.7107,0
151274,npp,1529,3495,1.37750101089478,5.53225660324097,-0.129397764801979,3670176,1529,2835,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-22 02:06:59.788257,-79.67641992834476,59.55465100429338,49.725305696327325,8.871998838986931e-12,16.0,59.58,2.3545700244418297,59.63,2.0113,2.8752,3.9515,0.4295,0.5988,0.5916,0.5916,0
151404,npp,818,2808,1.19571352005005,5.53286457061768,-0.130742773413658,3670176,819,2262,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-23 01:48:12.257149,-80.7824494419121,39.36359882477794,34.144600044080974,0.00023860372862879631,13.0,39.34,1.4276677814245327,39.38,1.2779,1.7536,2.4421,0.7042,0.8441,0.842,0.842,0
151584,npp,109,2122,2.24072289466858,5.53325319290161,-0.130484223365784,3670144,109,1686,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-24 01:29:21.892975,-71.99749684972457,5.168216869943108,4.572310766319844,0.011367455536332076,10.0,5.1,1.0,5.34,0.9834,1.2349,2.3007,1.0,2.2407,2.2407,2.1194458099641302,0
152316,npp,2304,3037,4.63858938217163,5.53443956375122,-0.13219889998436,3670144,2307,2444,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-28 01:54:26.962863,-79.38528846573715,47.38387907919696,40.63727874348963,0.18290719948980716,14.0,47.38,1.646109783506203,47.49,1.4075,2.0776,3.2647,0.5944,2.7907,2.7571,0.8060684560471083,0
152682,npp,867,1665,2.76328897476196,5.53317022323608,-0.128585666418076,3670144,867,1258,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-11-30 01:16:49.874141,98.11081333677784,20.899886193009095,18.403217968384233,0.16736810617153874,8.0,-20.89,1.0837787002826917,-20.685,1.0592,1.3542,2.4564,0.9119,2.535,2.5198,0.7345206042016637,0
152860,npp,148,976,1.99898099899292,5.53338432312012,-0.128506243228912,3670144,149,721,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-01 00:57:59.550621,98.20272252955651,49.17504171268368,42.041107290045495,0.12228547693367384,5.0,-49.18,1.7549928774784245,-49.15,1.4559,2.3377,2.9341,0.5283,1.0419,1.056,-0.24839273866973643,0
153518,npp,2353,1891,1.48713648319244,5.53054332733154,-0.132518440485001,3670144,2353,1465,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-05 01:23:06.426735,99.87414506040378,8.275963126213451,7.318576707196694,0.025195570232905876,9.0,-8.29,1.0,-8.06,0.9476,1.331,1.9298,0.9278,1.391,1.3797,1.1109443007743975,0
153881,npp,896,521,1.82735991477966,5.53113555908203,-0.132278278470039,3670144,900,321,196611,3866755,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-07 00:45:23.998991,97.34865457046334,60.87902432312563,50.63331104039662,0.0012639386302734314,3.0,-60.88,2.4157378735459294,-60.78,1.6931,2.5079,4.5011,0.4924,0.9532,0.8998,0.8863178399529238,0
154463,npp,747,2120,0.689980447292328,5.53280973434448,-0.132312536239624,3670176,747,1684,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-10 01:29:21.191995,-77.52392230524725,5.010740651434271,4.433358354414292,2.489213813908e-14,10.0,4.99,1.0,5.34,0.9834,1.2349,2.3007,1.0,0.69,0.69,0.69,0
154662,npp,30,1434,0.839962065219879,5.53364038467407,-0.127437457442284,3670176,29,1077,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-11 01:10:30.865491,97.16161323928736,32.1740603984607,28.116000480914874,2.791293333251219e-22,7.0,-32.16,1.2365102219381485,-31.89,1.053,1.4934,2.7401,0.8269,0.7064,0.6946,0.6946,0
154860,npp,2380,745,1.82224893569946,5.53609466552734,-0.125411063432693,3670176,2379,527,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-12 00:51:40.536303,97.73189409681551,55.59649387121304,46.90197016739607,1.004693338487123e-28,4.0,-55.6,2.0682789409984763,-55.5,1.6485,2.3869,3.3563,0.5174,0.9619,0.9428,0.9428,0
10169,npp,1640,71,0.891179502010345,5.53239727020264,-0.13134491443634,3670176,1640,30,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-13 00:32:50.207381,97.73352291527665,69.12196923475808,55.77934597693756,1.0734237089052053e-33,1.0,-69.13,3.5496478698597698,-69.03,1.481,2.5821,3.5272,0.4783,0.7585,0.4262,0.4262,0
155067,npp,565,3718,2.31593751907349,5.53443956375122,-0.126552820205688,3670176,567,3005,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-13 02:13:14.810598,-79.66651897678388,64.14396141648304,52.792721713901855,1.8525376514387769e-29,17.0,64.13,2.7445598364131496,64.25,2.3159,3.2518,4.5159,0.3798,0.8939,0.8795,0.8795,0
155242,npp,2920,3036,1.21942031383514,5.53161859512329,-0.12932662665844,3670176,2920,2442,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-14 01:54:26.258429,-80.20398528317993,47.35884282893944,40.62031826993979,2.571353749839392e-32,14.0,47.35,1.646109783506203,47.49,1.4075,2.0776,3.2647,0.5944,0.7135,0.7248,0.7248,0
155612,npp,1495,1662,0.782562017440796,5.53569650650024,-0.126639440655708,3670176,1495,1255,196611,3866787,8923,gha_accra_91_70,5.53333333,-0.12916667,91,70,gha_accra,2012-12-16 01:16:47.378546,98.27238141138136,21.04067476774013,18.526907709410363,6.315540517541885e-31,8.0,-21.05,1.0837787002826917,-20.685,1.0592,1.3542,2.4564,0.9119,0.7074,0.7136,0.7136,0
