lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.928,0.926,0.93
2,0.865,0.887,0.852
3,0.832,0.854,0.79
4,0.821,0.828,0.742
5,0.806,0.806,0.693
6,0.788,0.79,0.647
7,0.774,0.777,0.61
8,0.767,0.767,0.586
9,0.761,0.76,0.568
10,0.761,0.756,0.558
11,0.761,0.753,0.55
12,0.761,0.752,0.544
13,0.755,0.752,0.534
14,0.756,0.753,0.533
15,0.765,0.755,0.54
16,0.776,0.757,0.549
17,0.775,0.759,0.551
18,0.765,0.761,0.55
19,0.76,0.764,0.553
20,0.762,0.765,0.561
21,0.759,0.767,0.569
22,0.755,0.768,0.581
23,0.749,0.769,0.598
24,0.747,0.769,0.624
25,0.748,0.768,0.656
26,0.756,0.766,0.697
27,0.761,0.763,0.735
28,0.763,0.761,0.765
29,0.762,0.759,0.783
30,0.764,0.757,0.785
31,0.77,0.755,0.776
32,0.775,0.752,0.752
33,0.77,0.75,0.712
34,0.758,0.748,0.667
35,0.748,0.746,0.627
36,0.744,0.744,0.596
37,0.74,0.742,0.571
38,0.734,0.74,0.551
39,0.727,0.738,0.535
40,0.718,0.736,0.521
41,0.717,0.734,0.514
42,0.72,0.732,0.51
43,0.72,0.729,0.506
44,0.722,0.727,0.506
45,0.72,0.724,0.505
46,0.722,0.722,0.51
47,0.729,0.72,0.521
48,0.735,0.718,0.531
49,0.732,0.717,0.535
50,0.73,0.717,0.542
51,0.725,0.718,0.553
52,0.717,0.718,0.566
53,0.715,0.719,0.587
54,0.714,0.719,0.617
55,0.713,0.719,0.65
56,0.712,0.72,0.684
57,0.709,0.72,0.711
58,0.714,0.719,0.737
59,0.719,0.717,0.749
60,0.715,0.715,0.738
61,0.712,0.714,0.713
62,0.71,0.712,0.681
63,0.71,0.71,0.646
64,0.715,0.708,0.614
65,0.718,0.706,0.586
66,0.717,0.705,0.562
67,0.718,0.704,0.546
68,0.711,0.703,0.527
69,0.704,0.703,0.512
70,0.698,0.702,0.501
71,0.693,0.702,0.492
72,0.686,0.701,0.482
73,0.685,0.701,0.477
74,0.692,0.7,0.483
75,0.695,0.7,0.486
76,0.692,0.699,0.487
77,0.695,0.698,0.494
78,0.699,0.697,0.502
79,0.699,0.697,0.51
80,0.701,0.696,0.523
81,0.703,0.696,0.541
82,0.708,0.696,0.567
83,0.709,0.696,0.596
84,0.704,0.696,0.625
85,0.699,0.696,0.656
86,0.695,0.695,0.686
87,0.691,0.695,0.711
88,0.688,0.695,0.725
89,0.686,0.694,0.723
90,0.689,0.693,0.71
91,0.69,0.692,0.681
92,0.69,0.691,0.644
93,0.689,0.689,0.608
94,0.687,0.687,0.574
95,0.687,0.685,0.547
96,0.686,0.684,0.526
97,0.684,0.683,0.509
98,0.684,0.682,0.499
99,0.683,0.681,0.491
100,0.685,0.681,0.487
101,0.681,0.68,0.478
102,0.678,0.68,0.472
103,0.676,0.68,0.468
104,0.675,0.68,0.466
105,0.672,0.679,0.467
106,0.675,0.679,0.475
107,0.678,0.679,0.483
108,0.682,0.678,0.492
109,0.679,0.678,0.499
110,0.678,0.677,0.512
111,0.679,0.677,0.532
112,0.682,0.677,0.559
113,0.682,0.677,0.589
114,0.682,0.677,0.622
115,0.68,0.677,0.654
116,0.679,0.678,0.684
117,0.677,0.678,0.705
118,0.672,0.678,0.711
119,0.67,0.678,0.702
120,0.669,0.677,0.679
121,0.669,0.676,0.65
122,0.671,0.675,0.617
123,0.672,0.674,0.584
124,0.673,0.672,0.553
125,0.675,0.671,0.53
126,0.678,0.669,0.512
127,0.676,0.668,0.498
128,0.676,0.666,0.488
129,0.671,0.664,0.478
130,0.668,0.663,0.471
131,0.662,0.662,0.462
132,0.663,0.661,0.461
133,0.659,0.66,0.458
134,0.654,0.659,0.456
135,0.646,0.658,0.453
136,0.648,0.657,0.459
137,0.646,0.656,0.463
138,0.647,0.655,0.469
139,0.648,0.654,0.48
140,0.649,0.653,0.496
141,0.65,0.652,0.518
142,0.653,0.65,0.547
143,0.656,0.649,0.58
144,0.66,0.648,0.619
145,0.657,0.647,0.651
146,0.651,0.647,0.674
147,0.648,0.646,0.687
148,0.648,0.646,0.689
149,0.65,0.646,0.679
150,0.65,0.646,0.654
151,0.646,0.645,0.617
152,0.64,0.645,0.578
153,0.635,0.643,0.542
154,0.636,0.642,0.514
155,0.636,0.641,0.49
156,0.635,0.639,0.472
157,0.636,0.638,0.461
158,0.634,0.637,0.451
159,0.634,0.635,0.445
160,0.637,0.633,0.442
161,0.636,0.632,0.438
162,0.634,0.631,0.435
163,0.632,0.63,0.434
164,0.634,0.629,0.439
165,0.634,0.629,0.443
166,0.631,0.629,0.446
167,0.626,0.628,0.448
168,0.623,0.628,0.453
169,0.621,0.627,0.465
170,0.623,0.626,0.486
171,0.621,0.625,0.508
172,0.618,0.624,0.533
173,0.621,0.624,0.568
174,0.626,0.623,0.605
175,0.63,0.622,0.639
176,0.63,0.621,0.662
177,0.624,0.62,0.668
178,0.617,0.619,0.659
179,0.613,0.618,0.636
180,0.616,0.617,0.609
181,0.619,0.617,0.578
182,0.619,0.616,0.544
183,0.617,0.616,0.511
184,0.615,0.615,0.483
185,0.611,0.614,0.461
186,0.61,0.613,0.447
187,0.606,0.612,0.433
188,0.606,0.611,0.425
189,0.605,0.609,0.418
190,0.609,0.608,0.415
191,0.612,0.607,0.415
192,0.613,0.606,0.416
193,0.613,0.605,0.417
194,0.61,0.605,0.417
195,0.607,0.604,0.419
196,0.604,0.604,0.422
197,0.602,0.604,0.428
198,0.599,0.604,0.436
199,0.599,0.604,0.451
200,0.601,0.604,0.473
201,0.601,0.603,0.499
202,0.598,0.602,0.528
203,0.596,0.601,0.561
204,0.594,0.6,0.593
205,0.596,0.599,0.622
206,0.6,0.598,0.642
207,0.606,0.597,0.651
208,0.609,0.596,0.641
209,0.603,0.594,0.611
210,0.599,0.593,0.575
211,0.596,0.592,0.54
212,0.595,0.59,0.507
213,0.592,0.589,0.476
214,0.586,0.588,0.448
215,0.582,0.588,0.428
216,0.58,0.586,0.414
217,0.575,0.585,0.402
218,0.572,0.583,0.393
219,0.574,0.582,0.39
220,0.576,0.58,0.387
221,0.577,0.578,0.387
222,0.58,0.577,0.39
223,0.582,0.576,0.393
224,0.583,0.575,0.399
225,0.584,0.574,0.404
226,0.579,0.574,0.406
227,0.576,0.574,0.411
228,0.574,0.574,0.422
229,0.573,0.574,0.44
230,0.57,0.575,0.461
231,0.569,0.575,0.488
232,0.571,0.575,0.521
233,0.572,0.575,0.556
234,0.57,0.575,0.585
235,0.568,0.574,0.605
236,0.566,0.573,0.615
237,0.569,0.571,0.612
238,0.571,0.569,0.597
239,0.575,0.567,0.571
240,0.578,0.565,0.54
241,0.578,0.564,0.506
242,0.575,0.562,0.472
243,0.57,0.561,0.442
244,0.564,0.559,0.417
245,0.557,0.558,0.398
246,0.551,0.557,0.385
247,0.548,0.556,0.377
248,0.546,0.555,0.37
249,0.546,0.553,0.364
250,0.543,0.552,0.358
251,0.543,0.551,0.357
252,0.542,0.55,0.356
253,0.543,0.549,0.36
254,0.545,0.548,0.366
255,0.548,0.547,0.373
256,0.552,0.547,0.381
257,0.553,0.546,0.391
258,0.556,0.546,0.407
259,0.557,0.546,0.427
260,0.555,0.546,0.451
261,0.55,0.546,0.478
262,0.545,0.547,0.509
263,0.542,0.546,0.541
264,0.541,0.546,0.569
265,0.539,0.545,0.587
266,0.541,0.544,0.593
267,0.542,0.543,0.583
268,0.541,0.541,0.559
269,0.541,0.538,0.526
270,0.54,0.536,0.493
271,0.539,0.533,0.459
272,0.536,0.531,0.428
273,0.53,0.529,0.4
274,0.527,0.527,0.378
275,0.526,0.525,0.365
276,0.525,0.524,0.355
277,0.523,0.523,0.348
278,0.521,0.522,0.34
279,0.519,0.521,0.334
280,0.516,0.52,0.33
281,0.513,0.52,0.329
282,0.51,0.52,0.329
283,0.512,0.52,0.334
284,0.515,0.52,0.341
285,0.519,0.52,0.349
286,0.523,0.52,0.36
287,0.526,0.521,0.374
288,0.527,0.521,0.389
289,0.527,0.522,0.41
290,0.527,0.523,0.435
291,0.527,0.524,0.466
292,0.53,0.525,0.502
293,0.528,0.525,0.532
294,0.523,0.525,0.554
295,0.519,0.525,0.565
296,0.522,0.524,0.567
297,0.521,0.523,0.549
298,0.52,0.522,0.522
299,0.521,0.52,0.488
300,0.522,0.519,0.455
301,0.523,0.517,0.425
302,0.521,0.515,0.397
303,0.516,0.512,0.372
304,0.514,0.51,0.356
305,0.511,0.508,0.345
306,0.506,0.506,0.335
307,0.503,0.504,0.328
308,0.501,0.503,0.323
309,0.497,0.502,0.318
310,0.492,0.501,0.315
311,0.491,0.5,0.317
312,0.492,0.5,0.322
313,0.494,0.5,0.328
314,0.497,0.5,0.335
315,0.499,0.5,0.343
316,0.504,0.501,0.355
317,0.505,0.502,0.369
318,0.506,0.502,0.387
319,0.506,0.503,0.41
320,0.508,0.505,0.44
321,0.505,0.506,0.469
322,0.504,0.508,0.5
323,0.509,0.509,0.532
324,0.515,0.511,0.556
325,0.517,0.512,0.562
326,0.514,0.512,0.55
327,0.511,0.512,0.529
328,0.51,0.511,0.499
329,0.508,0.51,0.463
330,0.508,0.508,0.431
331,0.507,0.505,0.402
332,0.507,0.503,0.378
333,0.507,0.502,0.36
334,0.505,0.499,0.347
335,0.502,0.497,0.336
336,0.504,0.496,0.334
337,0.502,0.495,0.328
338,0.493,0.494,0.316
339,0.486,0.494,0.31
340,0.487,0.493,0.311
341,0.488,0.494,0.315
342,0.485,0.494,0.317
343,0.479,0.494,0.317
344,0.478,0.495,0.322
345,0.48,0.495,0.33
346,0.487,0.495,0.346
347,0.491,0.495,0.365
348,0.494,0.496,0.388
349,0.501,0.496,0.419
350,0.51,0.496,0.455
351,0.519,0.496,0.495
352,0.523,0.495,0.531
353,0.514,0.495,0.548
354,0.5,0.495,0.55
355,0.493,0.495,0.543
356,0.491,0.494,0.527
357,0.493,0.493,0.5
358,0.492,0.492,0.465
359,0.483,0.491,0.424
360,0.476,0.488,0.388
361,0.473,0.485,0.36
362,0.473,0.482,0.34
363,0.473,0.478,0.325
364,0.469,0.475,0.313
365,0.466,0.471,0.305
366,0.467,0.468,0.301
367,0.473,0.465,0.302
368,0.476,0.463,0.303
369,0.474,0.461,0.301
370,0.469,0.46,0.299
371,0.463,0.459,0.298
372,0.463,0.459,0.302
373,0.462,0.46,0.307
374,0.454,0.46,0.306
375,0.449,0.461,0.31
376,0.443,0.461,0.318
377,0.445,0.461,0.337
378,0.452,0.462,0.366
379,0.459,0.462,0.399
380,0.46,0.462,0.431
381,0.458,0.461,0.462
382,0.46,0.461,0.493
383,0.47,0.46,0.521
384,0.478,0.459,0.533
385,0.474,0.458,0.519
386,0.464,0.457,0.49
387,0.457,0.455,0.457
388,0.455,0.453,0.424
389,0.452,0.451,0.389
390,0.447,0.449,0.356
391,0.442,0.446,0.33
392,0.439,0.444,0.31
393,0.433,0.441,0.293
394,0.435,0.439,0.286
395,0.437,0.437,0.282
396,0.435,0.435,0.275
397,0.433,0.434,0.269
398,0.433,0.433,0.267
399,0.435,0.433,0.27
400,0.438,0.435,0.274
