lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.788,0.755,0.896
2,0.549,0.582,0.731
3,0.369,0.435,0.551
4,0.257,0.311,0.379
5,0.176,0.208,0.217
6,0.111,0.124,0.074
7,0.065,0.057,-0.04
8,0.033,0.006,-0.128
9,0.012,-0.031,-0.194
10,-0.004,-0.055,-0.241
11,-0.019,-0.069,-0.274
12,-0.03,-0.074,-0.295
13,-0.038,-0.071,-0.309
14,-0.042,-0.062,-0.317
15,-0.04,-0.047,-0.319
16,-0.037,-0.029,-0.315
17,-0.038,-0.007,-0.309
18,-0.035,0.017,-0.296
19,-0.026,0.041,-0.274
20,-0.005,0.066,-0.237
21,0.027,0.09,-0.183
22,0.067,0.113,-0.108
23,0.108,0.134,-0.013
24,0.149,0.152,0.099
25,0.194,0.167,0.227
26,0.241,0.174,0.363
27,0.25,0.176,0.484
28,0.217,0.177,0.569
29,0.191,0.175,0.615
30,0.215,0.171,0.623
31,0.254,0.163,0.582
32,0.254,0.153,0.485
33,0.2,0.14,0.35
34,0.131,0.125,0.209
35,0.078,0.106,0.083
36,0.037,0.084,-0.026
37,0.008,0.062,-0.117
38,-0.015,0.042,-0.188
39,-0.032,0.023,-0.239
40,-0.042,0.006,-0.275
41,-0.045,-0.008,-0.298
42,-0.045,-0.019,-0.312
43,-0.046,-0.027,-0.32
44,-0.048,-0.031,-0.325
45,-0.048,-0.03,-0.323
46,-0.044,-0.025,-0.315
47,-0.034,-0.017,-0.301
48,-0.02,-0.005,-0.278
49,-0.005,0.009,-0.247
50,0.014,0.024,-0.203
51,0.036,0.04,-0.141
52,0.061,0.054,-0.064
53,0.083,0.067,0.033
54,0.099,0.081,0.146
55,0.114,0.094,0.262
56,0.123,0.103,0.374
57,0.16,0.108,0.481
58,0.193,0.108,0.561
59,0.191,0.105,0.586
60,0.138,0.098,0.546
61,0.088,0.089,0.465
62,0.058,0.076,0.359
63,0.046,0.062,0.243
64,0.04,0.048,0.125
65,0.025,0.034,0.014
66,0.006,0.021,-0.082
67,-0.013,0.006,-0.158
68,-0.028,-0.01,-0.217
69,-0.042,-0.024,-0.26
70,-0.055,-0.037,-0.29
71,-0.064,-0.046,-0.31
72,-0.071,-0.052,-0.322
73,-0.073,-0.056,-0.328
74,-0.072,-0.056,-0.329
75,-0.071,-0.054,-0.326
76,-0.07,-0.048,-0.318
77,-0.065,-0.04,-0.304
78,-0.055,-0.031,-0.279
79,-0.038,-0.019,-0.242
80,-0.015,-0.007,-0.189
81,0.007,0.006,-0.12
82,0.031,0.019,-0.032
83,0.06,0.03,0.074
84,0.09,0.037,0.197
85,0.092,0.042,0.32
86,0.083,0.046,0.431
87,0.046,0.05,0.509
88,0.031,0.052,0.556
89,0.053,0.052,0.565
90,0.089,0.049,0.529
91,0.106,0.045,0.446
92,0.069,0.039,0.321
93,0.025,0.029,0.191
94,-0.006,0.016,0.072
95,-0.017,0.002,-0.029
96,-0.02,-0.01,-0.111
97,-0.034,-0.02,-0.181
98,-0.047,-0.029,-0.234
99,-0.057,-0.037,-0.272
100,-0.063,-0.044,-0.297
101,-0.066,-0.05,-0.312
102,-0.068,-0.054,-0.32
103,-0.068,-0.056,-0.323
104,-0.068,-0.057,-0.321
105,-0.065,-0.056,-0.315
106,-0.06,-0.054,-0.304
107,-0.058,-0.05,-0.288
108,-0.055,-0.045,-0.262
109,-0.053,-0.04,-0.225
110,-0.049,-0.035,-0.172
111,-0.039,-0.031,-0.099
112,-0.02,-0.026,-0.004
113,-0.003,-0.02,0.105
114,0.012,-0.013,0.219
115,0.032,-0.008,0.334
116,0.066,-0.005,0.442
117,0.075,-0.005,0.52
118,0.034,-0.006,0.543
119,-0.032,-0.007,0.507
120,-0.076,-0.01,0.434
121,-0.067,-0.014,0.347
122,-0.041,-0.019,0.242
123,-0.031,-0.022,0.126
124,-0.029,-0.025,0.015
125,-0.031,-0.029,-0.078
126,-0.03,-0.033,-0.15
127,-0.031,-0.038,-0.206
128,-0.035,-0.042,-0.248
129,-0.044,-0.046,-0.279
130,-0.053,-0.05,-0.3
131,-0.057,-0.053,-0.313
132,-0.059,-0.056,-0.32
133,-0.058,-0.057,-0.323
134,-0.063,-0.058,-0.322
135,-0.066,-0.056,-0.317
136,-0.066,-0.054,-0.304
137,-0.058,-0.05,-0.281
138,-0.048,-0.045,-0.247
139,-0.035,-0.04,-0.197
140,-0.024,-0.035,-0.133
141,-0.016,-0.03,-0.053
142,-0.017,-0.028,0.041
143,-0.014,-0.027,0.154
144,-0.01,-0.027,0.273
145,-0.028,-0.025,0.375
146,-0.053,-0.022,0.452
147,-0.063,-0.019,0.497
148,-0.031,-0.018,0.514
149,0.004,-0.017,0.488
150,0.004,-0.016,0.414
151,-0.012,-0.016,0.31
152,-0.013,-0.018,0.202
153,-0.007,-0.022,0.098
154,-0.006,-0.026,0.001
155,-0.014,-0.028,-0.086
156,-0.021,-0.03,-0.156
157,-0.029,-0.031,-0.21
158,-0.037,-0.033,-0.249
159,-0.042,-0.035,-0.275
160,-0.044,-0.036,-0.291
161,-0.049,-0.038,-0.302
162,-0.052,-0.039,-0.308
163,-0.053,-0.039,-0.31
164,-0.052,-0.04,-0.306
165,-0.049,-0.039,-0.298
166,-0.048,-0.039,-0.283
167,-0.047,-0.038,-0.259
168,-0.044,-0.037,-0.222
169,-0.037,-0.036,-0.169
170,-0.026,-0.035,-0.097
171,-0.018,-0.033,-0.007
172,-0.018,-0.03,0.094
173,-0.03,-0.026,0.195
174,-0.024,-0.022,0.302
175,0.011,-0.019,0.406
176,0.026,-0.018,0.48
177,-0.002,-0.017,0.504
178,-0.048,-0.016,0.479
179,-0.071,-0.018,0.424
180,-0.048,-0.02,0.352
181,-0.015,-0.022,0.258
182,-0.004,-0.022,0.15
183,-0.005,-0.022,0.042
184,-0.003,-0.024,-0.049
185,-0.007,-0.027,-0.125
186,-0.014,-0.029,-0.186
187,-0.022,-0.031,-0.232
188,-0.035,-0.032,-0.265
189,-0.044,-0.032,-0.287
190,-0.045,-0.031,-0.3
191,-0.044,-0.03,-0.307
192,-0.041,-0.028,-0.308
193,-0.043,-0.025,-0.307
194,-0.043,-0.022,-0.301
195,-0.041,-0.019,-0.289
196,-0.033,-0.016,-0.267
197,-0.021,-0.013,-0.233
198,-0.009,-0.01,-0.186
199,0.003,-0.006,-0.123
200,0.015,-0.003,-0.043
201,0.026,-0.001,0.054
202,0.033,-0.001,0.165
203,0.023,-0.001,0.276
204,-0.012,-0.0,0.369
205,-0.032,0.001,0.444
206,-0.01,0.002,0.499
207,0.026,0.002,0.522
208,0.046,0.001,0.497
209,0.025,-0.001,0.422
210,-0.01,-0.004,0.315
211,-0.03,-0.009,0.202
212,-0.03,-0.016,0.093
213,-0.033,-0.022,-0.01
214,-0.032,-0.027,-0.096
215,-0.031,-0.03,-0.164
216,-0.035,-0.034,-0.216
217,-0.037,-0.037,-0.251
218,-0.036,-0.039,-0.274
219,-0.037,-0.04,-0.288
220,-0.042,-0.04,-0.298
221,-0.045,-0.038,-0.303
222,-0.044,-0.035,-0.302
223,-0.037,-0.03,-0.295
224,-0.031,-0.025,-0.285
225,-0.029,-0.019,-0.27
226,-0.027,-0.013,-0.247
227,-0.023,-0.007,-0.212
228,-0.013,-0.001,-0.16
229,-0.0,0.003,-0.09
230,0.007,0.009,-0.004
231,0.01,0.016,0.094
232,0.023,0.022,0.204
233,0.047,0.025,0.318
234,0.074,0.026,0.426
235,0.07,0.026,0.502
236,0.039,0.025,0.531
237,0.008,0.023,0.512
238,0.005,0.02,0.461
239,0.021,0.016,0.382
240,0.03,0.013,0.279
241,0.023,0.009,0.162
242,0.012,0.004,0.05
243,0.001,-0.003,-0.048
244,-0.014,-0.012,-0.13
245,-0.03,-0.021,-0.194
246,-0.041,-0.028,-0.24
247,-0.047,-0.035,-0.271
248,-0.051,-0.04,-0.29
249,-0.051,-0.043,-0.301
250,-0.05,-0.045,-0.307
251,-0.048,-0.045,-0.308
252,-0.048,-0.043,-0.306
253,-0.048,-0.039,-0.299
254,-0.044,-0.033,-0.287
255,-0.037,-0.026,-0.266
256,-0.027,-0.018,-0.235
257,-0.019,-0.009,-0.19
258,-0.012,0.001,-0.131
259,0.0,0.01,-0.055
260,0.018,0.018,0.04
261,0.027,0.024,0.146
262,0.019,0.031,0.253
263,0.008,0.037,0.354
264,0.025,0.042,0.444
265,0.072,0.046,0.513
266,0.116,0.047,0.544
267,0.124,0.047,0.517
268,0.089,0.045,0.439
269,0.055,0.04,0.334
270,0.035,0.032,0.22
271,0.027,0.023,0.11
272,0.019,0.014,0.004
273,0.002,0.007,-0.087
274,-0.012,-0.001,-0.158
275,-0.026,-0.01,-0.211
276,-0.036,-0.019,-0.248
277,-0.042,-0.027,-0.272
278,-0.045,-0.033,-0.287
279,-0.049,-0.038,-0.297
280,-0.054,-0.04,-0.303
281,-0.055,-0.041,-0.304
282,-0.053,-0.039,-0.301
283,-0.051,-0.034,-0.292
284,-0.047,-0.028,-0.278
285,-0.039,-0.019,-0.254
286,-0.025,-0.009,-0.217
287,-0.01,0.001,-0.165
288,0.006,0.013,-0.096
289,0.014,0.027,-0.012
290,0.026,0.041,0.088
291,0.051,0.053,0.201
292,0.09,0.062,0.32
293,0.127,0.069,0.432
294,0.117,0.074,0.504
295,0.083,0.078,0.531
296,0.059,0.079,0.517
297,0.079,0.078,0.475
298,0.126,0.074,0.407
299,0.12,0.07,0.301
300,0.097,0.064,0.183
301,0.062,0.055,0.067
302,0.042,0.043,-0.029
303,0.025,0.029,-0.109
304,0.008,0.015,-0.172
305,-0.01,0.003,-0.22
306,-0.024,-0.009,-0.253
307,-0.036,-0.02,-0.276
308,-0.043,-0.028,-0.289
309,-0.046,-0.034,-0.296
310,-0.048,-0.036,-0.299
311,-0.049,-0.036,-0.298
312,-0.05,-0.032,-0.294
313,-0.047,-0.026,-0.283
314,-0.041,-0.017,-0.265
315,-0.033,-0.006,-0.236
316,-0.023,0.007,-0.196
317,-0.009,0.021,-0.14
318,0.007,0.035,-0.069
319,0.033,0.046,0.022
320,0.06,0.058,0.13
321,0.069,0.07,0.239
322,0.074,0.081,0.341
323,0.101,0.091,0.433
324,0.152,0.096,0.503
325,0.2,0.099,0.532
326,0.189,0.099,0.496
327,0.147,0.096,0.414
328,0.11,0.09,0.311
329,0.102,0.079,0.209
330,0.087,0.067,0.106
331,0.06,0.054,0.005
332,0.032,0.041,-0.082
333,0.007,0.027,-0.15
334,-0.012,0.013,-0.201
335,-0.025,-0.0,-0.237
336,-0.033,-0.01,-0.262
337,-0.043,-0.018,-0.279
338,-0.047,-0.022,-0.29
339,-0.048,-0.023,-0.296
340,-0.046,-0.02,-0.296
341,-0.043,-0.014,-0.292
342,-0.038,-0.005,-0.282
343,-0.031,0.007,-0.266
344,-0.019,0.021,-0.24
345,-0.001,0.036,-0.201
346,0.022,0.052,-0.147
347,0.048,0.069,-0.076
348,0.075,0.087,0.011
349,0.102,0.103,0.109
350,0.14,0.117,0.219
351,0.194,0.127,0.341
352,0.231,0.133,0.451
353,0.223,0.137,0.521
354,0.189,0.139,0.545
355,0.177,0.136,0.528
356,0.186,0.129,0.475
357,0.176,0.12,0.38
358,0.134,0.109,0.261
359,0.079,0.096,0.136
360,0.04,0.078,0.025
361,0.016,0.056,-0.064
362,-0.004,0.034,-0.137
363,-0.02,0.014,-0.194
364,-0.034,-0.004,-0.235
365,-0.043,-0.019,-0.263
366,-0.049,-0.031,-0.281
367,-0.051,-0.039,-0.291
368,-0.049,-0.044,-0.297
369,-0.051,-0.044,-0.299
370,-0.053,-0.04,-0.298
371,-0.051,-0.032,-0.291
372,-0.045,-0.02,-0.278
373,-0.036,-0.006,-0.258
374,-0.024,0.011,-0.227
375,-0.009,0.03,-0.185
376,0.014,0.052,-0.127
377,0.047,0.073,-0.051
378,0.081,0.093,0.043
379,0.107,0.112,0.149
380,0.117,0.128,0.259
381,0.134,0.14,0.37
382,0.18,0.149,0.478
383,0.246,0.155,0.562
384,0.288,0.155,0.594
385,0.205,0.151,0.536
386,0.129,0.143,0.438
387,0.082,0.129,0.327
388,0.062,0.112,0.212
389,0.053,0.091,0.1
390,0.032,0.067,-0.004
391,0.006,0.04,-0.09
392,-0.013,0.013,-0.157
393,-0.024,-0.013,-0.207
394,-0.032,-0.038,-0.242
395,-0.038,-0.058,-0.267
396,-0.042,-0.071,-0.282
397,-0.045,-0.076,-0.291
398,-0.045,-0.068,-0.295
399,-0.042,-0.044,-0.293
400,-0.037,-0.001,-0.287
