lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.769,0.764,0.888
2,0.553,0.605,0.73
3,0.42,0.468,0.567
4,0.337,0.352,0.411
5,0.251,0.255,0.252
6,0.176,0.174,0.111
7,0.117,0.109,-0.002
8,0.071,0.057,-0.09
9,0.043,0.018,-0.155
10,0.016,-0.011,-0.205
11,-0.006,-0.03,-0.243
12,-0.021,-0.041,-0.269
13,-0.028,-0.045,-0.285
14,-0.03,-0.043,-0.294
15,-0.029,-0.036,-0.297
16,-0.024,-0.026,-0.295
17,-0.026,-0.013,-0.29
18,-0.027,0.003,-0.278
19,-0.021,0.019,-0.257
20,-0.007,0.037,-0.222
21,0.015,0.054,-0.171
22,0.039,0.07,-0.103
23,0.063,0.086,-0.016
24,0.088,0.1,0.085
25,0.118,0.112,0.2
26,0.159,0.118,0.331
27,0.182,0.122,0.454
28,0.172,0.126,0.541
29,0.155,0.128,0.585
30,0.151,0.127,0.592
31,0.17,0.123,0.559
32,0.179,0.117,0.476
33,0.143,0.111,0.348
34,0.089,0.103,0.213
35,0.06,0.092,0.094
36,0.041,0.078,-0.008
37,0.03,0.065,-0.092
38,0.023,0.053,-0.157
39,0.013,0.043,-0.207
40,0.01,0.034,-0.241
41,0.008,0.025,-0.263
42,0.005,0.017,-0.279
43,-0.003,0.01,-0.292
44,-0.012,0.005,-0.3
45,-0.018,0.002,-0.301
46,-0.018,0.001,-0.296
47,-0.011,0.002,-0.283
48,0.001,0.004,-0.262
49,0.007,0.009,-0.236
50,0.016,0.014,-0.197
51,0.029,0.02,-0.142
52,0.042,0.025,-0.071
53,0.052,0.029,0.018
54,0.059,0.033,0.123
55,0.057,0.037,0.233
56,0.044,0.04,0.339
57,0.049,0.04,0.437
58,0.087,0.037,0.517
59,0.095,0.033,0.54
60,0.046,0.028,0.498
61,-0.017,0.022,0.41
62,-0.043,0.013,0.303
63,-0.026,0.003,0.196
64,-0.007,-0.006,0.089
65,-0.007,-0.013,-0.015
66,-0.008,-0.019,-0.099
67,-0.014,-0.025,-0.166
68,-0.022,-0.03,-0.219
69,-0.03,-0.034,-0.256
70,-0.038,-0.037,-0.283
71,-0.047,-0.038,-0.301
72,-0.053,-0.037,-0.312
73,-0.053,-0.035,-0.316
74,-0.049,-0.031,-0.315
75,-0.046,-0.026,-0.31
76,-0.043,-0.019,-0.301
77,-0.038,-0.011,-0.286
78,-0.028,-0.004,-0.263
79,-0.012,0.004,-0.227
80,0.006,0.012,-0.18
81,0.02,0.02,-0.118
82,0.042,0.027,-0.038
83,0.066,0.034,0.061
84,0.093,0.038,0.176
85,0.112,0.039,0.298
86,0.101,0.039,0.407
87,0.05,0.039,0.483
88,0.001,0.04,0.517
89,0.004,0.038,0.521
90,0.026,0.034,0.484
91,0.031,0.029,0.399
92,0.032,0.024,0.283
93,0.014,0.017,0.16
94,0.001,0.007,0.048
95,-0.011,-0.004,-0.05
96,-0.018,-0.015,-0.13
97,-0.027,-0.024,-0.194
98,-0.034,-0.032,-0.24
99,-0.04,-0.039,-0.273
100,-0.046,-0.046,-0.295
101,-0.051,-0.051,-0.309
102,-0.055,-0.054,-0.317
103,-0.061,-0.055,-0.321
104,-0.064,-0.054,-0.32
105,-0.062,-0.051,-0.313
106,-0.057,-0.046,-0.299
107,-0.051,-0.039,-0.279
108,-0.045,-0.031,-0.251
109,-0.037,-0.023,-0.212
110,-0.028,-0.016,-0.16
111,-0.013,-0.01,-0.09
112,0.001,-0.004,-0.002
113,0.001,0.001,0.098
114,0.007,0.009,0.209
115,0.003,0.015,0.317
116,0.025,0.02,0.425
117,0.065,0.023,0.512
118,0.085,0.023,0.551
119,0.045,0.023,0.515
120,0.002,0.02,0.439
121,0.007,0.015,0.346
122,0.032,0.01,0.245
123,0.03,0.005,0.13
124,0.019,0.0,0.021
125,0.006,-0.005,-0.067
126,-0.008,-0.011,-0.139
127,-0.019,-0.017,-0.193
128,-0.032,-0.023,-0.236
129,-0.049,-0.027,-0.268
130,-0.06,-0.031,-0.29
131,-0.063,-0.034,-0.302
132,-0.062,-0.036,-0.307
133,-0.059,-0.037,-0.307
134,-0.056,-0.036,-0.302
135,-0.055,-0.035,-0.293
136,-0.052,-0.032,-0.278
137,-0.042,-0.029,-0.253
138,-0.028,-0.024,-0.216
139,-0.012,-0.019,-0.168
140,0.005,-0.013,-0.105
141,0.022,-0.007,-0.025
142,0.033,-0.0,0.067
143,0.041,0.005,0.171
144,0.05,0.007,0.283
145,0.027,0.01,0.378
146,-0.003,0.014,0.452
147,-0.01,0.016,0.498
148,0.004,0.017,0.517
149,0.025,0.016,0.497
150,0.021,0.014,0.425
151,0.01,0.011,0.32
152,-0.0,0.006,0.209
153,-0.003,0.0,0.102
154,-0.007,-0.006,0.005
155,-0.014,-0.011,-0.079
156,-0.02,-0.016,-0.145
157,-0.024,-0.021,-0.194
158,-0.029,-0.027,-0.231
159,-0.032,-0.033,-0.257
160,-0.036,-0.038,-0.275
161,-0.043,-0.042,-0.287
162,-0.048,-0.045,-0.294
163,-0.051,-0.047,-0.295
164,-0.05,-0.048,-0.289
165,-0.047,-0.047,-0.278
166,-0.045,-0.045,-0.26
167,-0.047,-0.043,-0.235
168,-0.045,-0.04,-0.199
169,-0.038,-0.037,-0.147
170,-0.033,-0.034,-0.079
171,-0.031,-0.031,0.007
172,-0.031,-0.026,0.107
173,-0.027,-0.02,0.218
174,-0.02,-0.015,0.329
175,-0.011,-0.01,0.431
176,-0.003,-0.006,0.5
177,-0.008,-0.003,0.522
178,-0.017,0.0,0.497
179,-0.016,0.002,0.44
180,-0.0,0.002,0.358
181,0.034,0.003,0.264
182,0.038,0.003,0.156
183,0.031,0.003,0.052
184,0.023,-0.0,-0.037
185,0.016,-0.003,-0.11
186,0.007,-0.007,-0.167
187,-0.004,-0.01,-0.212
188,-0.017,-0.013,-0.245
189,-0.025,-0.014,-0.268
190,-0.027,-0.015,-0.282
191,-0.029,-0.016,-0.289
192,-0.028,-0.015,-0.292
193,-0.032,-0.014,-0.291
194,-0.033,-0.012,-0.283
195,-0.034,-0.01,-0.27
196,-0.031,-0.008,-0.248
197,-0.025,-0.006,-0.216
198,-0.017,-0.002,-0.171
199,-0.009,0.001,-0.113
200,0.001,0.005,-0.038
201,0.014,0.008,0.055
202,0.029,0.01,0.163
203,0.034,0.013,0.277
204,0.025,0.015,0.379
205,0.013,0.018,0.46
206,0.04,0.02,0.515
207,0.072,0.02,0.538
208,0.073,0.019,0.509
209,0.036,0.018,0.428
210,0.015,0.014,0.321
211,0.006,0.009,0.209
212,-0.012,0.003,0.097
213,-0.02,-0.003,-0.002
214,-0.026,-0.008,-0.083
215,-0.029,-0.013,-0.148
216,-0.034,-0.019,-0.198
217,-0.037,-0.024,-0.234
218,-0.037,-0.029,-0.259
219,-0.04,-0.034,-0.278
220,-0.044,-0.038,-0.29
221,-0.047,-0.041,-0.296
222,-0.046,-0.043,-0.296
223,-0.041,-0.043,-0.289
224,-0.037,-0.042,-0.279
225,-0.035,-0.039,-0.262
226,-0.035,-0.036,-0.238
227,-0.034,-0.032,-0.202
228,-0.031,-0.028,-0.154
229,-0.026,-0.023,-0.088
230,-0.018,-0.018,-0.005
231,-0.017,-0.012,0.091
232,-0.016,-0.008,0.197
233,0.001,-0.005,0.307
234,0.021,-0.004,0.408
235,0.016,-0.002,0.477
236,-0.003,-0.002,0.506
237,-0.011,-0.003,0.486
238,-0.016,-0.005,0.432
239,-0.003,-0.007,0.35
240,0.01,-0.007,0.249
241,0.011,-0.007,0.138
242,0.004,-0.009,0.032
243,-0.003,-0.012,-0.057
244,-0.015,-0.016,-0.131
245,-0.023,-0.02,-0.187
246,-0.03,-0.024,-0.228
247,-0.039,-0.027,-0.259
248,-0.043,-0.03,-0.279
249,-0.043,-0.032,-0.292
250,-0.04,-0.033,-0.299
251,-0.037,-0.033,-0.3
252,-0.037,-0.032,-0.298
253,-0.036,-0.03,-0.291
254,-0.035,-0.027,-0.278
255,-0.029,-0.023,-0.256
256,-0.02,-0.019,-0.224
257,-0.014,-0.014,-0.182
258,-0.01,-0.008,-0.128
259,0.001,-0.003,-0.058
260,0.012,0.001,0.03
261,0.012,0.004,0.13
262,-0.002,0.008,0.233
263,-0.036,0.011,0.326
264,-0.03,0.014,0.413
265,0.03,0.016,0.481
266,0.078,0.016,0.51
267,0.071,0.016,0.477
268,0.031,0.015,0.394
269,0.022,0.013,0.293
270,0.021,0.009,0.186
271,0.016,0.004,0.08
272,0.006,-0.0,-0.018
273,-0.009,-0.004,-0.099
274,-0.02,-0.009,-0.162
275,-0.027,-0.015,-0.208
276,-0.034,-0.022,-0.241
277,-0.038,-0.028,-0.264
278,-0.041,-0.033,-0.28
279,-0.044,-0.037,-0.291
280,-0.046,-0.038,-0.296
281,-0.043,-0.038,-0.295
282,-0.04,-0.037,-0.29
283,-0.034,-0.033,-0.278
284,-0.03,-0.028,-0.263
285,-0.024,-0.022,-0.239
286,-0.02,-0.015,-0.206
287,-0.012,-0.007,-0.159
288,-0.005,0.002,-0.096
289,-0.004,0.013,-0.019
290,-0.004,0.025,0.072
291,0.008,0.035,0.177
292,0.03,0.042,0.293
293,0.056,0.048,0.407
294,0.066,0.053,0.485
295,0.063,0.058,0.518
296,0.054,0.059,0.504
297,0.086,0.059,0.462
298,0.133,0.058,0.39
299,0.131,0.057,0.28
300,0.095,0.056,0.156
301,0.064,0.052,0.047
302,0.046,0.046,-0.042
303,0.029,0.037,-0.115
304,0.016,0.029,-0.17
305,0.001,0.021,-0.213
306,-0.01,0.013,-0.244
307,-0.017,0.006,-0.264
308,-0.023,-0.0,-0.278
309,-0.024,-0.005,-0.285
310,-0.023,-0.008,-0.287
311,-0.023,-0.009,-0.284
312,-0.02,-0.008,-0.276
313,-0.016,-0.006,-0.261
314,-0.011,-0.002,-0.24
315,-0.004,0.004,-0.209
316,0.003,0.011,-0.167
317,0.014,0.019,-0.111
318,0.026,0.028,-0.042
319,0.036,0.036,0.04
320,0.042,0.044,0.136
321,0.036,0.052,0.237
322,0.03,0.06,0.333
323,0.046,0.066,0.421
324,0.087,0.069,0.489
325,0.158,0.07,0.53
326,0.148,0.07,0.499
327,0.108,0.067,0.42
328,0.079,0.062,0.316
329,0.074,0.053,0.214
330,0.06,0.043,0.11
331,0.04,0.032,0.013
332,0.016,0.022,-0.068
333,-0.003,0.012,-0.132
334,-0.017,0.003,-0.18
335,-0.023,-0.005,-0.214
336,-0.028,-0.012,-0.238
337,-0.034,-0.016,-0.257
338,-0.038,-0.018,-0.27
339,-0.038,-0.018,-0.276
340,-0.034,-0.015,-0.277
341,-0.027,-0.01,-0.272
342,-0.023,-0.003,-0.263
343,-0.019,0.005,-0.249
344,-0.014,0.014,-0.226
345,-0.004,0.024,-0.191
346,0.008,0.035,-0.143
347,0.024,0.047,-0.078
348,0.041,0.06,0.001
349,0.065,0.073,0.096
350,0.099,0.085,0.206
351,0.159,0.092,0.333
352,0.195,0.098,0.446
353,0.182,0.102,0.518
354,0.145,0.104,0.538
355,0.127,0.103,0.52
356,0.111,0.098,0.465
357,0.106,0.092,0.375
358,0.092,0.084,0.265
359,0.062,0.075,0.146
360,0.035,0.063,0.04
361,0.021,0.047,-0.046
362,0.006,0.031,-0.116
363,-0.006,0.016,-0.169
364,-0.016,0.002,-0.208
365,-0.023,-0.01,-0.235
366,-0.028,-0.021,-0.252
367,-0.029,-0.03,-0.262
368,-0.031,-0.037,-0.269
369,-0.038,-0.041,-0.272
370,-0.045,-0.043,-0.272
371,-0.051,-0.042,-0.267
372,-0.051,-0.038,-0.256
373,-0.048,-0.031,-0.238
374,-0.047,-0.022,-0.212
375,-0.045,-0.011,-0.176
376,-0.034,0.0,-0.125
377,-0.006,0.012,-0.054
378,0.02,0.024,0.034
379,0.043,0.035,0.139
380,0.045,0.046,0.247
381,0.046,0.055,0.349
382,0.068,0.063,0.448
383,0.121,0.069,0.526
384,0.157,0.072,0.554
385,0.119,0.074,0.512
386,0.067,0.073,0.42
387,0.033,0.07,0.31
388,0.031,0.064,0.203
389,0.036,0.056,0.098
390,0.028,0.047,0.001
391,0.018,0.035,-0.078
392,0.011,0.023,-0.137
393,0.007,0.01,-0.182
394,0.003,-0.003,-0.216
395,-0.003,-0.014,-0.241
396,-0.011,-0.024,-0.258
397,-0.018,-0.03,-0.27
398,-0.024,-0.031,-0.277
399,-0.026,-0.027,-0.278
400,-0.028,-0.014,-0.275
