lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.748,0.749,0.877
2,0.528,0.578,0.712
3,0.377,0.433,0.542
4,0.295,0.312,0.385
5,0.217,0.212,0.231
6,0.144,0.132,0.088
7,0.085,0.07,-0.032
8,0.041,0.023,-0.124
9,0.014,-0.011,-0.191
10,-0.003,-0.033,-0.239
11,-0.014,-0.045,-0.273
12,-0.024,-0.049,-0.297
13,-0.035,-0.046,-0.315
14,-0.037,-0.037,-0.325
15,-0.033,-0.023,-0.328
16,-0.024,-0.007,-0.322
17,-0.019,0.012,-0.31
18,-0.008,0.033,-0.292
19,0.008,0.053,-0.263
20,0.038,0.073,-0.22
21,0.068,0.093,-0.16
22,0.093,0.111,-0.083
23,0.114,0.126,0.007
24,0.138,0.139,0.113
25,0.184,0.15,0.235
26,0.211,0.153,0.361
27,0.216,0.154,0.477
28,0.186,0.153,0.563
29,0.142,0.151,0.607
30,0.156,0.144,0.622
31,0.198,0.134,0.593
32,0.205,0.123,0.507
33,0.14,0.11,0.372
34,0.079,0.096,0.234
35,0.035,0.078,0.107
36,0.015,0.06,-0.002
37,0.008,0.041,-0.093
38,-0.009,0.024,-0.171
39,-0.026,0.009,-0.229
40,-0.034,-0.005,-0.267
41,-0.038,-0.017,-0.293
42,-0.043,-0.025,-0.31
43,-0.048,-0.031,-0.323
44,-0.051,-0.033,-0.331
45,-0.05,-0.032,-0.331
46,-0.044,-0.029,-0.324
47,-0.034,-0.023,-0.31
48,-0.017,-0.015,-0.288
49,-0.01,-0.005,-0.26
50,-0.002,0.006,-0.218
51,0.013,0.017,-0.158
52,0.04,0.026,-0.077
53,0.06,0.035,0.021
54,0.07,0.043,0.128
55,0.067,0.052,0.237
56,0.068,0.06,0.348
57,0.087,0.063,0.451
58,0.123,0.063,0.535
59,0.123,0.06,0.561
60,0.079,0.057,0.52
61,0.039,0.052,0.437
62,0.023,0.043,0.338
63,0.026,0.032,0.232
64,0.021,0.022,0.121
65,-0.0,0.013,0.008
66,-0.015,0.004,-0.087
67,-0.021,-0.005,-0.161
68,-0.021,-0.013,-0.216
69,-0.024,-0.02,-0.255
70,-0.032,-0.025,-0.284
71,-0.041,-0.028,-0.305
72,-0.043,-0.03,-0.318
73,-0.046,-0.031,-0.327
74,-0.045,-0.031,-0.33
75,-0.043,-0.029,-0.328
76,-0.043,-0.026,-0.322
77,-0.043,-0.022,-0.31
78,-0.037,-0.017,-0.288
79,-0.031,-0.012,-0.255
80,-0.012,-0.006,-0.204
81,0.006,-0.0,-0.135
82,0.025,0.006,-0.048
83,0.038,0.011,0.054
84,0.066,0.013,0.172
85,0.089,0.014,0.296
86,0.085,0.014,0.41
87,0.039,0.014,0.489
88,-0.022,0.013,0.529
89,-0.028,0.01,0.535
90,-0.007,0.007,0.498
91,-0.005,0.003,0.412
92,-0.021,-0.001,0.297
93,-0.032,-0.007,0.18
94,-0.033,-0.014,0.071
95,-0.029,-0.023,-0.027
96,-0.024,-0.031,-0.111
97,-0.03,-0.037,-0.183
98,-0.037,-0.043,-0.236
99,-0.044,-0.048,-0.274
100,-0.044,-0.052,-0.299
101,-0.049,-0.055,-0.317
102,-0.056,-0.056,-0.329
103,-0.058,-0.055,-0.335
104,-0.058,-0.052,-0.335
105,-0.05,-0.047,-0.327
106,-0.046,-0.041,-0.316
107,-0.043,-0.033,-0.298
108,-0.042,-0.025,-0.274
109,-0.037,-0.017,-0.236
110,-0.027,-0.01,-0.182
111,-0.012,-0.005,-0.109
112,0.003,-0.001,-0.018
113,-0.006,0.003,0.078
114,-0.003,0.008,0.186
115,0.011,0.013,0.301
116,0.039,0.016,0.414
117,0.067,0.017,0.507
118,0.068,0.019,0.547
119,0.041,0.019,0.521
120,0.008,0.017,0.445
121,0.006,0.014,0.354
122,0.015,0.01,0.249
123,0.02,0.005,0.138
124,0.011,0.001,0.029
125,-0.004,-0.004,-0.068
126,-0.015,-0.01,-0.145
127,-0.024,-0.016,-0.204
128,-0.03,-0.021,-0.248
129,-0.038,-0.025,-0.282
130,-0.042,-0.028,-0.304
131,-0.046,-0.031,-0.318
132,-0.047,-0.034,-0.326
133,-0.048,-0.035,-0.33
134,-0.05,-0.036,-0.328
135,-0.05,-0.035,-0.321
136,-0.045,-0.033,-0.308
137,-0.037,-0.03,-0.285
138,-0.027,-0.026,-0.252
139,-0.018,-0.022,-0.205
140,-0.009,-0.016,-0.144
141,-0.003,-0.01,-0.067
142,0.008,-0.004,0.028
143,0.025,-0.0,0.14
144,0.035,0.002,0.258
145,0.02,0.005,0.362
146,-0.001,0.008,0.447
147,-0.006,0.01,0.507
148,0.008,0.01,0.532
149,0.035,0.01,0.51
150,0.025,0.01,0.437
151,-0.004,0.008,0.332
152,-0.015,0.006,0.222
153,-0.001,0.004,0.118
154,0.01,0.002,0.019
155,0.003,0.0,-0.071
156,-0.006,-0.002,-0.145
157,-0.013,-0.005,-0.199
158,-0.014,-0.01,-0.238
159,-0.022,-0.014,-0.267
160,-0.026,-0.019,-0.286
161,-0.029,-0.023,-0.299
162,-0.032,-0.027,-0.306
163,-0.034,-0.03,-0.308
164,-0.028,-0.032,-0.301
165,-0.025,-0.033,-0.29
166,-0.024,-0.033,-0.274
167,-0.024,-0.033,-0.249
168,-0.023,-0.033,-0.212
169,-0.021,-0.032,-0.16
170,-0.022,-0.032,-0.09
171,-0.024,-0.031,-0.003
172,-0.034,-0.029,0.093
173,-0.047,-0.027,0.194
174,-0.038,-0.024,0.302
175,-0.038,-0.023,0.4
176,-0.04,-0.022,0.472
177,-0.055,-0.021,0.504
178,-0.049,-0.019,0.496
179,-0.031,-0.019,0.451
180,0.008,-0.019,0.382
181,0.024,-0.019,0.288
182,0.022,-0.018,0.178
183,0.009,-0.017,0.069
184,0.003,-0.018,-0.025
185,-0.004,-0.019,-0.104
186,-0.015,-0.019,-0.168
187,-0.024,-0.019,-0.215
188,-0.029,-0.018,-0.249
189,-0.029,-0.017,-0.272
190,-0.026,-0.016,-0.286
191,-0.025,-0.014,-0.294
192,-0.023,-0.013,-0.298
193,-0.03,-0.012,-0.3
194,-0.028,-0.011,-0.294
195,-0.025,-0.01,-0.283
196,-0.022,-0.01,-0.264
197,-0.018,-0.009,-0.235
198,-0.009,-0.009,-0.191
199,-0.001,-0.007,-0.131
200,0.005,-0.006,-0.053
201,0.014,-0.004,0.042
202,0.02,-0.003,0.15
203,0.015,-0.0,0.261
204,-0.008,0.003,0.359
205,-0.013,0.005,0.441
206,0.016,0.006,0.5
207,0.03,0.006,0.519
208,0.033,0.005,0.492
209,0.003,0.004,0.415
210,-0.009,0.003,0.316
211,-0.019,-0.0,0.209
212,-0.013,-0.003,0.108
213,-0.006,-0.007,0.012
214,-0.009,-0.009,-0.076
215,-0.013,-0.012,-0.145
216,-0.01,-0.014,-0.196
217,-0.013,-0.016,-0.235
218,-0.014,-0.018,-0.262
219,-0.018,-0.019,-0.282
220,-0.023,-0.02,-0.295
221,-0.027,-0.019,-0.302
222,-0.024,-0.018,-0.302
223,-0.021,-0.016,-0.297
224,-0.019,-0.014,-0.288
225,-0.018,-0.01,-0.273
226,-0.011,-0.007,-0.249
227,-0.008,-0.004,-0.214
228,-0.001,-0.0,-0.165
229,0.005,0.003,-0.098
230,0.006,0.008,-0.015
231,0.006,0.013,0.082
232,0.005,0.018,0.188
233,0.02,0.02,0.302
234,0.041,0.022,0.41
235,0.048,0.023,0.491
236,0.037,0.024,0.525
237,0.022,0.024,0.509
238,0.011,0.024,0.453
239,0.027,0.022,0.376
240,0.036,0.022,0.28
241,0.03,0.021,0.17
242,0.016,0.018,0.061
243,0.016,0.014,-0.029
244,0.016,0.008,-0.105
245,0.009,0.002,-0.165
246,-0.001,-0.003,-0.211
247,-0.011,-0.007,-0.245
248,-0.014,-0.011,-0.267
249,-0.014,-0.015,-0.282
250,-0.016,-0.017,-0.293
251,-0.022,-0.018,-0.301
252,-0.027,-0.018,-0.303
253,-0.029,-0.017,-0.3
254,-0.025,-0.014,-0.289
255,-0.022,-0.011,-0.272
256,-0.01,-0.005,-0.241
257,-0.003,0.001,-0.2
258,0.005,0.009,-0.144
259,0.007,0.017,-0.074
260,0.015,0.024,0.017
261,0.024,0.031,0.124
262,0.023,0.038,0.233
263,0.008,0.045,0.331
264,0.023,0.051,0.423
265,0.075,0.056,0.499
266,0.114,0.06,0.533
267,0.117,0.062,0.507
268,0.095,0.065,0.434
269,0.076,0.065,0.334
270,0.071,0.063,0.229
271,0.073,0.059,0.124
272,0.069,0.055,0.025
273,0.058,0.05,-0.062
274,0.047,0.044,-0.132
275,0.035,0.037,-0.186
276,0.027,0.029,-0.224
277,0.015,0.022,-0.252
278,0.002,0.014,-0.272
279,-0.01,0.008,-0.286
280,-0.018,0.003,-0.293
281,-0.021,-0.001,-0.295
282,-0.02,-0.004,-0.291
283,-0.017,-0.006,-0.284
284,-0.014,-0.006,-0.271
285,-0.011,-0.004,-0.25
286,-0.007,-0.002,-0.217
287,-0.004,0.002,-0.171
288,0.003,0.006,-0.107
289,0.005,0.013,-0.028
290,0.007,0.021,0.065
291,0.011,0.027,0.168
292,0.03,0.032,0.279
293,0.053,0.035,0.385
294,0.069,0.038,0.465
295,0.056,0.04,0.501
296,0.042,0.042,0.49
297,0.058,0.042,0.448
298,0.073,0.041,0.373
299,0.076,0.039,0.274
300,0.061,0.037,0.164
301,0.041,0.034,0.058
302,0.028,0.028,-0.033
303,0.016,0.021,-0.109
304,0.005,0.013,-0.169
305,-0.011,0.005,-0.217
306,-0.024,-0.002,-0.252
307,-0.029,-0.009,-0.275
308,-0.034,-0.016,-0.289
309,-0.036,-0.022,-0.297
310,-0.037,-0.027,-0.302
311,-0.04,-0.031,-0.303
312,-0.037,-0.035,-0.297
313,-0.037,-0.037,-0.286
314,-0.03,-0.039,-0.267
315,-0.026,-0.038,-0.24
316,-0.027,-0.037,-0.202
317,-0.029,-0.033,-0.151
318,-0.029,-0.029,-0.082
319,-0.028,-0.025,0.003
320,-0.027,-0.021,0.104
321,-0.03,-0.016,0.209
322,-0.036,-0.01,0.309
323,-0.027,-0.004,0.4
324,-0.006,0.0,0.47
325,0.036,0.004,0.507
326,0.052,0.007,0.483
327,0.027,0.011,0.405
328,0.007,0.012,0.305
329,0.006,0.011,0.203
330,0.014,0.009,0.107
331,0.01,0.007,0.013
332,0.007,0.004,-0.068
333,0.006,0.001,-0.132
334,0.006,-0.002,-0.18
335,0.005,-0.006,-0.215
336,0.003,-0.009,-0.24
337,-0.005,-0.011,-0.259
338,-0.011,-0.013,-0.274
339,-0.015,-0.015,-0.284
340,-0.018,-0.015,-0.289
341,-0.02,-0.015,-0.288
342,-0.027,-0.013,-0.284
343,-0.029,-0.011,-0.273
344,-0.028,-0.008,-0.254
345,-0.027,-0.004,-0.224
346,-0.022,0.0,-0.178
347,-0.017,0.005,-0.116
348,-0.014,0.012,-0.039
349,-0.012,0.018,0.049
350,0.004,0.025,0.154
351,0.041,0.029,0.276
352,0.08,0.032,0.394
353,0.08,0.035,0.478
354,0.055,0.037,0.516
355,0.051,0.039,0.509
356,0.067,0.038,0.464
357,0.074,0.038,0.379
358,0.069,0.038,0.275
359,0.041,0.037,0.159
360,0.027,0.033,0.058
361,0.022,0.027,-0.026
362,0.016,0.019,-0.096
363,0.002,0.01,-0.156
364,-0.013,0.001,-0.202
365,-0.029,-0.009,-0.237
366,-0.032,-0.018,-0.259
367,-0.029,-0.026,-0.273
368,-0.031,-0.032,-0.284
369,-0.036,-0.036,-0.292
370,-0.038,-0.038,-0.293
371,-0.037,-0.038,-0.288
372,-0.035,-0.035,-0.277
373,-0.03,-0.03,-0.26
374,-0.028,-0.023,-0.235
375,-0.027,-0.013,-0.198
376,-0.025,-0.002,-0.148
377,-0.018,0.009,-0.08
378,-0.003,0.021,0.008
379,0.005,0.033,0.109
380,0.006,0.044,0.214
381,0.001,0.054,0.317
382,0.028,0.063,0.422
383,0.084,0.071,0.515
384,0.144,0.077,0.561
385,0.138,0.081,0.532
386,0.133,0.083,0.459
387,0.11,0.083,0.356
388,0.103,0.08,0.248
389,0.095,0.075,0.141
390,0.077,0.068,0.037
391,0.049,0.058,-0.057
392,0.027,0.046,-0.131
393,0.007,0.033,-0.188
394,-0.006,0.019,-0.228
395,-0.02,0.003,-0.258
396,-0.032,-0.012,-0.278
397,-0.039,-0.027,-0.29
398,-0.039,-0.041,-0.296
399,-0.038,-0.052,-0.298
400,-0.038,-0.06,-0.295
