gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,733,6.19084882736206,5.69953012466431,-0.308609575033188,3670176,2569,515,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-04-16 00:52:51.159872,97.9157914880675,55.916297492396595,47.13784574881498,6.005454295067995e-15,4.0,-55.91,2.0682789409984763,-56.24,11.1066,14.9545,21.4679,0.8615,8.6459,5.3333,5.3333,0
104315,npp,2242,2792,8.80634498596191,5.70227718353271,-0.30966192483902,3670176,2243,2247,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-04-29 01:49:14.062754,-80.92817586844913,38.73575182902117,33.62852705223648,1.9410503663326636e-16,13.0,38.74,1.357151599901897,38.14,9.7621,13.8924,21.1052,0.9273,9.1355,8.1665,8.1665,0
104431,npp,1510,2106,6.70082759857178,5.70071220397949,-0.309399664402008,3670176,1510,1670,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-04-30 01:30:23.725246,-76.91143189956713,4.175087345381176,3.694446672749752,1.87668891911495e-09,10.0,4.18,1.0,3.49,7.1943,12.8831,19.2777,1.0,6.7008,6.7008,6.7008,0
107081,npp,610,1873,8.052737712860111,5.70009231567383,-0.310731768608093,3670144,610,1447,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-05-11 01:23:59.326022,99.72170800606902,9.333204644002917,8.252272381843134,0.024789685095208246,9.0,-9.34,1.0,-9.92,7.1238,11.6788,18.3063,1.1031,9.257,8.8831,8.077139435908471,0
107253,npp,2957,1186,10.5995121002197,5.69867086410522,-0.309856504201889,3670144,2956,877,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-05-12 01:05:07.216870,97.83198481713794,42.18104458315803,36.46057679747194,0.009166241310770276,6.0,-42.17,1.4867838833500562,-42.54,10.3982,15.1812,21.6215,0.8486,9.8014,8.9949,8.696887782859916,0
109184,npp,2023,953,8.93631076812744,5.70013475418091,-0.30899041891098,3670176,2023,705,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-05-23 00:58:41.054268,98.2242325577075,49.8728320228716,42.58377118144506,2.8491335332972085e-30,5.0,-49.87,1.7549928774784245,-50.08,10.1959,16.8787,20.4508,0.7633,8.3575,6.8209,6.8209,0
109895,npp,1123,1868,4.80191230773926,5.69904375076294,-0.30531245470047,3670176,1123,1442,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-05-27 01:23:44.309789,99.31672189095401,9.617502067595609,8.502477766810184,1.3538109739636401e-21,9.0,-9.63,1.0,-9.92,7.1238,11.6788,18.3063,1.1031,6.0062,5.2971,5.2971,0
113477,npp,3045,3236,10.822585105896,5.7028489112854,-0.311157673597336,3670144,3046,2577,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-06-10 02:01:06.547534,-80.10924366855801,53.17913349174323,45.10700347781356,0.025584304816264048,15.0,53.19,1.9513309067639726,53.24,10.6741,16.8428,24.0025,0.7649,9.7979,8.2782,7.446404813316021,0
113644,npp,2329,2545,8.31346988677979,5.70062112808228,-0.310747236013412,3670144,2329,2059,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-06-11 01:42:16.230244,-80.35648739487414,28.006667168038106,24.55377317907069,0.011523089840838316,12.0,28.0,1.184412938166907,28.14,8.3135,12.0934,20.2916,1.0653,9.6916,8.8563,8.48166208295786,0
113817,npp,1590,1859,6.69870615005493,5.70132112503052,-0.311362326145172,3670144,1590,1434,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-06-12 01:23:25.911106,96.63492506074972,10.166781128134094,8.986551972741378,0.002995633268554217,9.0,-10.15,1.0,-9.92,7.1238,11.6788,18.3063,1.1031,7.903,7.3894,7.292006173912149,0
115226,npp,2965,937,10.4858331680298,5.70120477676392,-0.309491872787476,3670176,2966,695,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-06-24 00:58:03.631277,98.05044673928803,50.370478677381186,42.96374274859364,4.891247222927467e-26,5.0,-50.35,1.7549928774784245,-50.08,10.1959,16.8787,20.4508,0.7633,9.2404,8.0036,8.0036,0
115591,npp,2780,2535,1.97836267948151,5.70122194290161,-0.309869915246964,3670176,2780,2052,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-06-27 01:41:55.500694,-80.15505156241788,27.53789530398915,24.15019048374715,1.4615723393834965e-17,12.0,27.53,1.184412938166907,28.14,8.3135,12.0934,20.2916,1.0653,4.3429,2.1075,2.1075,0
3797,npp,1402,40,15.2041997909546,5.70302867889404,-0.306888341903687,3670144,1401,15,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-06 00:32:53.367060,97.55031556490448,69.66079256903079,56.06953313983461,0.1001617576818119,1.0,-69.61,3.5496478698597698,-69.5,7.0037,12.0838,18.6153,1.0661,13.7622,16.2099,12.95344771302697,0
119873,npp,315,3681,18.6373310089111,5.69991636276245,-0.310233980417252,3670144,314,2980,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-06 02:13:17.971361,-79.40258310161519,63.39246993256057,52.301107439378065,0.10984536380241683,17.0,63.42,2.7445598364131496,63.59,8.0049,14.5716,20.7732,0.8841,14.3645,16.4777,12.906414966203913,0
120041,npp,2689,3000,12.9732713699341,5.70256805419922,-0.304899096488953,3670144,2691,2416,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-07 01:54:31.210445,-80.67737036223032,46.16071051717059,39.66484736096006,0.08031099567744772,14.0,46.18,1.5732132722552272,46.47,9.8451,15.7339,22.5318,0.8188,11.1283,10.6227,8.011634343846922,0
120388,npp,1255,1628,6.42929887771606,5.70203113555908,-0.306788176298141,3670144,1255,1226,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-09 01:16:52.345661,98.18534459249479,22.8698789891437,20.11563689153226,0.030144326989878872,8.0,-22.84,1.0837787002826917,-22.47,8.5129,13.5861,18.7748,0.9483,6.2795,6.0966,5.116549681022029,0
3995,npp,2888,265,8.17350196838379,5.70219707489014,-0.306606709957123,3670144,2888,137,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-11 00:39:11.696174,97.61939431026804,65.92667738357518,53.89469791394073,0.00342367457297171,2.0,-65.88,3.0,-65.79,8.3836,13.8385,22.2359,0.931,10.9947,7.6092,7.497889723992038,0
121771,npp,2569,3459,9.7384672164917,5.70188236236572,-0.304829210042953,3670176,2569,2803,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-17 02:07:04.271994,-79.8783732120618,58.74943755773118,49.163595303269645,1.0110082725061817e-19,16.0,58.77,2.253202848596432,58.91,8.48,12.4864,18.6569,1.0318,11.6635,10.0478,10.0478,0
122118,npp,1159,2087,5.95860576629639,5.69720888137817,-0.307745277881622,3670176,1159,1652,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-19 01:29:27.178686,-79.41368098054804,3.0633810197502958,2.710696211023969,8.541524700584391e-32,10.0,3.08,1.0,3.49,7.1943,12.8831,19.2777,1.0,5.9586,5.9586,5.9586,0
122463,npp,2795,714,6.91180229187012,5.70367383956909,-0.310489326715469,3670176,2794,495,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-21 00:51:46.537196,97.71374804544585,56.423501197610044,47.50069642696063,4.832266883792009e-32,4.0,-56.39,2.0682789409984763,-56.24,11.1066,14.9545,21.4679,0.8615,8.9945,5.9544,5.9544,0
122837,npp,269,3004,1.1216191053390498,5.69987726211548,-0.305291891098022,3670176,268,2419,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-23 01:54:32.276221,-79.91622394230808,46.289023220722825,39.76970393673248,6.291402816040806e-31,14.0,46.31,1.646109783506203,46.47,9.8451,15.7339,22.5318,0.8188,4.0062,0.9184,0.9184,0
123011,npp,2634,2316,5.74589681625366,5.69992780685425,-0.309337496757507,3670176,2634,1867,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-24 01:35:43.729831,-78.94536045995892,16.13325615512783,14.235736788892478,1.3771533628868996e-27,11.0,16.16,1.0442604737599883,16.43,8.6226,12.6968,18.4357,1.0147,6.2268,5.8302,5.8302,0
124261,npp,2677,1173,11.6383543014526,5.70252990722656,-0.309786260128021,3670144,2678,866,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-07-31 01:04:21.392680,98.27830197572122,42.667856773267374,36.85510855420175,0.07082939104550467,6.0,-42.64,1.4867838833500562,-42.54,10.3982,15.1812,21.6215,0.8486,10.5002,9.8765,7.573699631941718,0
131354,npp,2564,1634,7.1014575958252,5.70038747787476,-0.306716799736023,3670144,2564,1231,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-08-10 01:16:54.448909,98.56778107514486,22.554044719345043,19.84339964419447,0.005584418752227876,8.0,-22.53,1.0837787002826917,-22.47,8.5129,13.5861,18.7748,0.9483,6.8997,6.734,6.552439755471566,0
132248,npp,958,1860,2.25137090682983,5.70133876800537,-0.31099009513855,3670176,958,1435,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-08-15 01:23:09.227774,95.84157755119253,10.118915383469558,8.945369400779853,4.17627600290464e-21,9.0,-10.09,1.0,-9.92,7.1238,11.6788,18.3063,1.1031,3.4556,2.4835,2.4835,0
132798,npp,782,3464,3.00300335884094,5.69833564758301,-0.307036131620407,3670176,780,2808,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-08-18 02:07:02.871525,-79.45769543050336,58.85167447564725,49.241833287904086,1.4858776767186521e-31,16.0,58.89,2.253202848596432,58.91,8.48,12.4864,18.6569,1.0318,8.6742,3.0984,3.0984,0
134076,npp,827,2319,5.28924369812012,5.70170068740845,-0.309158265590668,3670176,827,1870,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-08-25 01:35:40.544743,-79.02696185414813,16.30266879890794,14.385212348207661,3.5117278053455314e-14,11.0,16.32,1.0442604737599883,16.43,8.6226,12.6968,18.4357,1.0147,5.7895,5.3668,5.3668,0
134260,npp,111,1633,6.33722019195557,5.69923162460327,-0.311092406511307,3670176,111,1231,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-08-26 01:16:50.223541,97.23460482619325,22.59672972109388,19.881064994572313,7.254307897417028e-06,8.0,-22.58,1.0837787002826917,-22.47,8.5129,13.5861,18.7748,0.9483,6.1945,6.0093,6.0093,0
134626,npp,1720,268,8.18386363983154,5.69725799560547,-0.311682850122452,3670144,1720,139,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-08-28 00:39:09.592122,97.64990302085997,65.85577014203602,53.86140654444923,0.03472177433817858,2.0,-65.83,3.0,-65.79,8.3836,13.8385,22.2359,0.931,10.9982,7.6188,6.48992802262799,0
135370,npp,850,1174,13.9736413955688,5.70211172103882,-0.311096549034119,3670144,852,867,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-09-01 01:04:16.480084,98.43231288627891,42.62817524218752,36.82496003494752,0.22796977826595552,6.0,-42.61,1.4867838833500562,-42.54,10.3982,15.1812,21.6215,0.8486,12.0709,11.8583,4.446561997625555,0
6551,npp,2309,267,2.16346549987793,5.70083951950073,-0.308297604322433,3670176,2311,139,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-09-13 00:39:03.658733,97.74100095462269,65.86949021427212,53.86615763355782,1.820348778545085e-22,2.0,-65.84,3.0,-65.79,8.3836,13.8385,22.2359,0.931,8.9914,2.0141,2.0141,0
137852,npp,508,3235,7.78952503204346,5.70347881317139,-0.309928297996521,3670176,507,2575,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-09-14 02:00:37.956838,-79.59094904749263,53.13001286456765,45.07432295501416,1.3031166426203653e-20,15.0,53.16,1.9513309067639726,53.24,10.6741,16.8428,24.0025,0.7649,8.2435,5.9582,5.9582,0
138230,npp,2154,1858,3.49977469444275,5.6979455947876,-0.309593230485916,3670176,2154,1433,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-09-16 01:22:59.117551,97.4659779242997,10.212472789959019,9.027490836977416,2.8989634189161216e-33,9.0,-10.21,1.0,-9.92,7.1238,11.6788,18.3063,1.1031,4.704,3.8607,3.8607,0
7001,npp,1423,41,2.44981718063354,5.70075178146362,-0.306560873985291,3670144,1429,16,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-09-24 00:32:39.454934,97.3897158810328,69.63138627053611,56.058823518842516,0.0010197695266880656,1.0,-69.59,3.5496478698597698,-69.5,7.0037,12.0838,18.6153,1.0661,10.169,2.6119,2.578745322164591,0
140194,npp,1972,2314,3.63357186317444,5.69773960113525,-0.308079183101654,3670144,1972,1865,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-09-26 01:35:27.009678,-81.41091863195496,16.05096025303054,14.163360420896705,0.011773034782062234,11.0,16.05,1.0442604737599883,16.43,8.6226,12.6968,18.4357,1.0147,4.204,3.6869,3.3041358899446376,0
7199,npp,2869,264,15.0068235397339,5.69872236251831,-0.308704376220703,3670144,2871,137,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-09-29 00:38:54.314128,97.83676222689847,65.93299298880304,53.90146091551532,0.1636668313946276,2.0,-65.9,3.0,-65.79,8.3836,13.8385,22.2359,0.931,13.2725,13.9707,8.649575054391686,0
141142,npp,354,2540,15.6794452667236,5.70015621185303,-0.306514650583267,3670144,355,2055,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-01 01:41:40.099482,-81.20911201783414,27.76109223720733,24.343668098312932,0.19099890706105377,12.0,27.76,1.184412938166907,28.14,8.3135,12.0934,20.2916,1.0653,15.9107,16.7032,10.493456460113403,0
141331,npp,2707,1854,10.07221698760986,5.70049524307251,-0.306935220956802,3670144,2707,1429,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-02 01:22:49.801257,97.92646700832277,10.468169706633502,9.252601988380318,0.14604108925711393,9.0,-10.44,1.0,-9.92,7.1238,11.6788,18.3063,1.1031,11.2765,11.1108,6.362721989886167,0
141525,npp,1982,1167,10.5257930755615,5.70036315917969,-0.30752819776535,3670144,1981,861,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-03 01:03:57.723544,97.48521485229708,42.900379893096215,37.04184673865835,0.10641665803719587,6.0,-42.86,1.4867838833500562,-42.54,10.3982,15.1812,21.6215,0.8486,9.7519,8.9324,5.472588815993781,0
142500,npp,346,1396,7.2070107460022,5.6983470916748,-0.305448442697525,3670144,346,1049,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-08 01:10:10.872691,97.57531684994765,33.89707738668523,29.572682654585467,0.007600616995904071,7.0,-33.86,1.2937979144666532,-33.37,7.9534,12.8371,19.2323,1.0036,8.5315,7.2328,6.985689254626046,0
142694,npp,2689,709,7.79741048812866,5.70281791687012,-0.304710388183594,3670144,2692,490,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-09 00:51:20.587168,98.15666829754343,56.55584839097827,47.594620570382624,0.0007983700347680761,4.0,-56.52,2.1127631471468895,-56.24,11.1066,14.9545,21.4679,0.8615,9.4955,6.7173,6.7173,0
143488,npp,1830,1625,6.6058783531189,5.69892835617065,-0.310629904270172,3670176,1830,1224,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-13 01:16:29.374880,97.35210334498302,23.019669313343798,20.24573245722574,1.0605838489105516e-21,8.0,-23.0,1.0837787002826917,-22.47,8.5129,13.5861,18.7748,0.9483,6.4424,6.264,6.264,0
143686,npp,1117,937,12.4953804016113,5.69922304153442,-0.307735055685043,3670176,1116,695,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-14 00:57:39.090080,97.49743412038235,50.37668819102797,42.97009650968717,3.467678312405351e-28,5.0,-50.35,1.7549928774784245,-50.08,10.1959,16.8787,20.4508,0.7633,10.3855,9.5374,9.5374,0
143889,npp,2374,3906,2.58232450485229,5.70340585708618,-0.309808045625687,3670176,2376,3120,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-15 02:19:13.415617,-79.55355872647706,67.42781671188544,54.802938851580144,1.2980294406093408e-27,18.0,67.45,3.3166247903554,67.625,5.6883,11.6632,17.4775,1.1046,10.1451,2.8524,2.8524,0
146061,npp,1615,3685,6.88659763336182,5.70111846923828,-0.307718068361282,3670144,1612,2982,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-26 02:13:03.767721,-79.3058361036342,63.46619791120256,52.348236765055084,0.009366028568754134,17.0,63.5,2.7445598364131496,63.59,8.0049,14.5716,20.7732,0.8841,10.083,6.0886,5.784092313049608,0
146440,npp,216,2316,8.26641845703125,5.70021629333496,-0.306995034217834,3670144,216,1867,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-28 01:35:28.563249,-79.64168092186863,16.136337826362233,14.237335477879837,0.09442625749763472,11.0,16.16,1.0442604737599883,16.43,8.6226,12.6968,18.4357,1.0147,8.6405,8.3877,5.317719906846004,0
146629,npp,2578,1632,11.8381395339966,5.70177507400513,-0.307032406330109,3670144,2579,1229,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-10-29 01:16:40.068375,99.33527002264456,22.639537141615072,19.915095066343852,0.17890174900056127,8.0,-22.63,1.0837787002826917,-22.47,8.5129,13.5861,18.7748,0.9483,11.2702,11.2256,5.409158444260978,0
147212,npp,2407,3235,15.3576259613037,5.70141649246216,-0.305659413337708,3670144,2408,2575,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-01 02:00:35.644858,-79.96196551976944,53.14214470259464,45.07762185693114,0.1298846634499114,15.0,53.16,1.9513309067639726,53.24,10.6741,16.8428,24.0025,0.7649,12.122,11.7471,7.524298612290415,0
147401,npp,1705,2545,9.01873397827148,5.70282363891602,-0.305100381374359,3670144,1705,2059,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-02 01:41:47.150152,-80.35393918054815,27.989425962086415,24.53833857854728,0.09971536439450669,12.0,28.0,1.184412938166907,28.14,8.3135,12.0934,20.2916,1.0653,10.2871,9.6076,6.365660821372694,0
147588,npp,997,1860,6.40121555328369,5.69972896575928,-0.307175159454346,3670144,997,1434,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-03 01:22:58.651500,97.67197522941667,10.121121829041838,8.946093835155763,0.07038679560277603,9.0,-10.09,1.0,-9.92,7.1238,11.6788,18.3063,1.1031,7.6055,7.0613,4.772889265021602,0
147778,npp,283,1174,9.02996826171875,5.69735431671143,-0.309827566146851,3670144,282,867,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-04 01:04:08.379113,97.89885879337527,42.63856607284503,36.82713331712678,0.044386754559490586,6.0,-42.61,1.4867838833500562,-42.54,10.3982,15.1812,21.6215,0.8486,8.7458,7.663,6.219900839782178,0
147965,npp,2636,494,12.4820280075073,5.69784927368164,-0.308724880218506,3670144,2634,297,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-05 00:45:18.108413,97.76106460322625,61.48716382576199,51.0377724980742,0.023092303851418746,3.0,-61.45,2.5331140255951103,-61.39,8.9486,13.3374,22.5188,0.9659,12.5454,12.0569,11.30612458003067,0
148180,npp,835,3462,12.587703704834,5.70171785354614,-0.305817514657974,3670144,837,2806,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-06 02:06:54.221312,-80.14327432116431,58.8269877513515,49.21475486275579,0.02157051954962102,16.0,58.84,2.253202848596432,58.91,8.48,12.4864,18.6569,1.0318,12.928,12.9876,12.286300728258935,0
148400,npp,135,2775,5.97636842727661,5.70150947570801,-0.309756875038147,3670144,135,2231,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-07 01:48:05.728434,-80.06634539374578,38.031615331250684,33.03831030411153,0.009117497463738893,13.0,38.06,1.357151599901897,38.14,9.7621,13.8924,21.1052,0.9273,7.0502,5.5422,5.2457725395157,0
148604,npp,2484,2091,2.75585150718689,5.69990730285645,-0.305393159389496,3670144,2484,1655,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-08 01:29:17.237340,-81.89976573197384,3.2937616722793264,2.9143328457256374,0.0016898269002374956,10.0,3.31,1.0,3.49,7.1943,12.8831,19.2777,1.0,2.7559,2.7559,2.7009604621840997,0
148798,npp,1771,1405,8.20726680755615,5.69916915893555,-0.311778336763382,3670176,1771,1056,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-09 01:10:26.963956,97.39518945019952,33.50167031197662,29.237723403807376,3.1853268366166e-07,7.0,-33.46,1.2365102219381485,-33.37,7.9534,12.8371,19.2323,1.0036,9.1388,8.2366,8.2366,0
149210,npp,2314,3689,14.4652853012085,5.70182752609253,-0.308378249406815,3670176,2313,2985,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-11 02:13:11.036439,-79.7141009033216,63.55229368660658,52.40391787745261,1.552119375154548e-12,17.0,63.57,2.7445598364131496,63.59,8.0049,14.5716,20.7732,0.8841,12.8443,12.7891,12.7891,0
149775,npp,199,1635,7.32579946517944,5.70201587677002,-0.306083977222443,3670176,199,1232,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-14 01:16:45.567846,97.99265430770612,22.496980008954573,19.79186157004608,1.418309720232643e-34,8.0,-22.47,1.0837787002826917,-22.47,8.5129,13.5861,18.7748,0.9483,7.1067,6.9467,6.9467,0
149961,npp,2554,946,9.88433647155762,5.69935131072998,-0.310391157865524,3670176,2553,701,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-15 00:57:55.303296,97.96048411657986,50.11157684391135,42.765563978923346,5.2220851994937045e-33,5.0,-50.08,1.7549928774784245,-50.08,10.1959,16.8787,20.4508,0.7633,8.8977,7.5445,7.5445,0
150147,npp,1816,271,13.3526468276978,5.70374727249146,-0.311276197433472,3670176,1817,141,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-16 00:39:05.042787,97.82479391059833,65.8176199245269,53.82978322198496,6.443648817481105e-31,2.0,-65.77,3.0,-65.79,8.3836,13.8385,22.2359,0.931,12.7211,12.4307,12.4307,0
150161,npp,733,3915,16.1722621917725,5.69975519180298,-0.309597164392471,3670176,731,3124,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-16 02:19:27.871994,-79.18451423145373,67.56706966079469,54.887365766564955,6.402427808616956e-32,18.0,67.6,3.3166247903554,67.625,5.6883,11.6632,17.4775,1.1046,14.2426,17.8637,17.8637,0
150348,npp,38,3238,11.7111291885376,5.69850158691406,-0.307821065187454,3670176,39,2578,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-17 02:00:41.168960,-80.21623838657739,53.227467304600964,45.14398141960615,5.523521424727041e-31,15.0,53.24,1.9513309067639726,53.24,10.6741,16.8428,24.0025,0.7649,10.2532,8.9579,8.9579,0
150533,npp,2390,2548,6.72702503204346,5.6972279548645,-0.305861920118332,3670176,2390,2061,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-18 01:41:52.684221,-80.17547698877337,28.117560432232295,24.64965528447693,8.77747271351999e-28,12.0,28.14,1.184412938166907,28.14,8.3135,12.0934,20.2916,1.0653,8.3522,7.1663,7.1663,0
151404,npp,797,2776,8.66122531890869,5.70245981216431,-0.306050002574921,3670176,797,2232,196611,3866787,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-23 01:48:08.698600,-79.64107485047738,38.10742171418635,33.10338844702167,0.00026761462650039773,13.0,38.1,1.357151599901897,38.14,9.7621,13.8924,21.1052,0.9273,9.0285,8.032,8.032,0
151584,npp,89,2091,6.59018278121948,5.6969313621521,-0.308883637189865,3670144,89,1656,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-24 01:29:20.113696,-78.03559861691397,3.3346184433492168,2.950641753457004,0.011598270056148554,10.0,3.31,1.0,3.49,7.1943,12.8831,19.2777,1.0,6.5902,6.5902,6.213117828885763,0
152316,npp,2284,3006,15.9148473739624,5.70080661773682,-0.309576421976089,3670144,2283,2421,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-28 01:54:25.183582,-80.01096136927787,46.38887677118818,39.84890555664519,0.18368399361853896,14.0,46.38,1.646109783506203,46.47,9.8451,15.7339,22.5318,0.8188,12.993,13.0313,7.059378430895499,0
152682,npp,846,1633,11.3440799713135,5.70186710357666,-0.311160951852798,3670144,846,1231,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-11-30 01:16:46.315587,97.27110170882726,22.574204768883398,19.86010914503159,0.1676054583877401,8.0,-22.58,1.0837787002826917,-22.47,8.5129,13.5861,18.7748,0.9483,10.8144,10.7571,5.307922680151211,0
152860,npp,127,944,14.1550092697144,5.69749689102173,-0.309003174304962,3670144,125,700,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-12-01 00:57:55.992060,97.37043319763364,50.14848602910798,42.79669829976273,0.1223065067129901,5.0,-50.14,1.7549928774784245,-50.08,10.1959,16.8787,20.4508,0.7633,11.3311,10.8042,6.827779131244393,0
153518,npp,2332,1860,6.46048212051392,5.69953441619873,-0.307332038879395,3670144,2332,1435,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-12-05 01:23:02.868175,94.7936062499248,10.1186774927665,8.944768607953295,0.025087925982218026,9.0,-10.09,1.0,-9.92,7.1238,11.6788,18.3063,1.1031,7.6647,7.1266,6.310943048374447,0
153704,npp,1598,1173,6.22078990936279,5.69710111618042,-0.309426128864288,3670144,1596,867,196611,3866755,3760,gha_accra_48_30,5.7,-0.30833333,48,30,gha_accra,2012-12-06 01:04:12.543498,97.60324204718097,42.638018046093606,36.83076414113285,0.009822878450548467,6.0,-42.64,1.4867838833500562,-42.54,10.3982,15.1812,21.6215,0.8486,6.8563,5.2791,4.959739240611537,0
