gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2243,2832,4.81901884078979,5.65198230743408,-0.051659993827343,3670176,2244,2282,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-04-29 01:49:14.062754,-80.80902143169781,40.241142287254675,34.87248928209593,1.4994771244151863e-16,13.0,40.25,1.4276677814245327,39.68,6.3528,8.9725,11.3991,0.8347,4.5802,4.0225,0
104431,npp,1511,2145,4.86590147018433,5.65301322937012,-0.0506315231323242,3670176,1511,1707,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-04-30 01:30:23.725246,-77.83029487251999,6.433890040593685,5.691704157923133,1.412815296667136e-09,10.0,6.44,1.0,5.63,5.3076,7.4895,9.6267,1.0,4.8659,4.8659,0
121249,npp,2754,1895,2.45713067054749,5.64951372146606,-0.0478016436100006,3670176,2754,1468,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-07-14 01:23:10.652070,98.42999630843943,8.084840712314051,7.1493728106872245,3.2155660759792787e-08,9.0,-8.06,1.0,-7.77,5.0605,6.4053,9.278,1.1693,3.5413,2.873,0
121771,npp,2570,3497,6.16515636444092,5.65029764175415,-0.0504023544490337,3670176,2569,2837,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-07-17 02:07:04.271994,-79.8192493375538,59.60375813201692,49.75963287141596,1.2248510968037966e-19,16.0,59.63,2.3545700244418297,59.74,9.5093,11.9357,14.3355,0.6275,5.0387,3.8685,0
122118,npp,1160,2126,3.88256192207336,5.64962768554688,-0.0495431199669838,3670176,1160,1689,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-07-19 01:29:27.178686,-79.46297837120025,5.323706173104933,4.709805104404551,9.24559076696239e-32,10.0,5.34,1.0,5.63,5.3076,7.4895,9.6267,1.0,3.8826,3.8826,0
122463,npp,2797,752,11.1781482696533,5.65347909927368,-0.0505983456969261,3670176,2796,535,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-07-21 00:51:46.537196,97.64341663988506,55.45425248307219,46.794357792750986,4.560382606730875e-32,4.0,-55.42,2.0682789409984763,-55.31,7.5571,10.6161,14.1273,0.7055,7.7612,7.886,0
122837,npp,270,3042,5.39436054229736,5.6497015953064,-0.0532427579164505,3670176,268,2447,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-07-23 01:54:32.276221,-79.84835113061831,47.52002408262775,40.745015444866134,5.797592967040317e-31,14.0,47.54,1.646109783506203,47.74,6.6004,9.0054,11.4146,0.8317,5.2958,4.4863,0
131704,npp,1106,307,8.3029727935791,5.64771556854248,-0.0490743145346642,3670176,1109,164,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-12 00:39:13.809414,97.81737393989754,65.14808454425801,53.42109129546031,2.422794120771906e-09,2.0,-65.12,2.898275349237888,-65.08,8.0909,9.9287,12.706,0.7543,6.9285,6.2631,0
132076,npp,1673,2586,3.8266863822937,5.64856147766113,-0.0493415668606758,3670176,1673,2090,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-14 01:41:59.549992,-79.99555037930544,29.904938857231528,26.183445471716112,6.736254857070917e-14,12.0,29.93,1.184412938166907,30.005,5.5765,7.8748,12.2941,0.9511,4.0717,3.6394,0
132606,npp,2589,531,6.17554664611816,5.65108346939087,-0.0506927408277988,3670176,2587,327,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-17 00:45:28.588154,97.57579854308581,60.69833830573084,50.51392661181482,4.056129228548495e-32,3.0,-60.66,2.4157378735459294,-60.59,8.2834,10.1485,12.2915,0.738,5.8449,4.5575,0
132798,npp,783,3502,9.57054424285889,5.64755487442017,-0.0532407946884632,3670176,788,2842,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-18 02:07:02.871525,-79.41348947835957,59.701093766239204,49.83369891582007,1.6555945775511763e-31,16.0,59.74,2.3545700244418297,59.74,9.5093,11.9357,14.3355,0.6275,6.485,6.0054,0
133159,npp,2423,2130,7.6400089263916,5.65207767486572,-0.0509173087775707,3670176,2423,1693,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-20 01:29:25.785368,-76.66894429097395,5.542139804622373,4.903385357654256,1.0162068202653377e-32,10.0,5.57,1.0,5.63,5.3076,7.4895,9.6267,1.0,7.64,7.64,0
133343,npp,1706,1444,3.92595458030701,5.64960241317749,-0.048446461558342,3670176,1706,1083,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-21 01:10:35.458330,97.85530752994084,31.741453780570875,27.749163178052477,1.603235808927894e-30,7.0,-31.71,1.2365102219381485,-31.67,4.7477,6.9536,9.7911,1.0771,5.0409,4.2285,0
133701,npp,258,84,4.40901660919189,5.65080547332764,-0.0485153682529926,3670176,262,36,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-23 00:32:54.808764,97.70534129327424,68.96846909068098,55.69467768908116,7.511770383537495e-20,1.0,-68.93,3.3985290935932855,-68.87,8.6124,10.6965,13.9047,0.7002,5.6394,3.0871,0
133896,npp,1538,3047,10.8739414215088,5.65251922607422,-0.0489990524947643,3670176,1540,2450,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-24 01:54:30.867230,-80.23347837994142,47.666048807198734,40.86360763794344,1.0768647493755859e-21,14.0,47.7,1.646109783506203,47.74,6.6004,9.0054,11.4146,0.8317,8.6246,9.0434,0
134076,npp,828,2357,8.38009166717529,5.65340328216553,-0.0528099611401558,3670176,828,1904,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-25 01:35:40.544743,-79.04143076296874,18.392611499981438,16.215607000614277,2.7886451000281488e-14,11.0,18.41,1.0442604737599883,18.545,5.2024,7.26,9.5132,1.0316,8.562,8.6449,0
134260,npp,113,1673,7.00277900695801,5.64733362197876,-0.0492360889911652,3670176,113,1264,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-08-26 01:16:52.002778,99.63111234083446,20.482267240376263,18.040489269462228,5.618556086965285e-06,8.0,-20.47,1.0837787002826917,-20.37,5.6122,7.7289,11.5097,0.969,6.8195,6.7859,0
137268,npp,690,1671,8.89600563049316,5.64760541915894,-0.0516837947070599,3670176,690,1263,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-09-11 01:16:46.094812,99.31565890307644,20.585446728097754,18.129810479865366,1.0522908262934367e-07,8.0,-20.58,1.0837787002826917,-20.37,5.6122,7.7289,11.5097,0.969,8.5664,8.6204,0
137458,npp,3038,982,7.20859670639038,5.65176010131836,-0.0476907193660736,3670176,3037,724,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-09-12 00:57:53.974842,97.42032121782384,49.03201920761329,41.931236445963286,2.2420383803500767e-15,5.0,-49.0,1.7549928774784245,-48.88,7.1419,9.6088,12.8279,0.7794,6.1218,5.6186,0
137852,npp,509,3274,7.6582236289978,5.65078067779541,-0.0477138198912144,3670176,508,2619,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-09-14 02:00:37.956838,-79.5357358820277,54.18547718420797,45.863664983750425,1.634276268915445e-20,15.0,54.22,1.9513309067639726,54.3,8.3775,10.088,12.2586,0.7424,6.2443,5.6856,0
138230,npp,2155,1897,5.66836166381836,5.65038013458252,-0.0464822612702847,3670176,2155,1469,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-09-16 01:22:59.117551,96.69682502325682,7.951527820752834,7.032120037614774,3.220728160550795e-33,9.0,-7.95,1.0,-7.77,5.0605,6.4053,9.278,1.1693,6.7525,6.6278,0
139813,npp,335,3723,9.34326267242432,5.65168523788452,-0.0497091822326183,3670176,332,3009,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-09-24 02:13:04.059924,-79.52054503009681,64.20580529299185,52.82919583744139,4.668119712129915e-13,17.0,64.23,2.8345692104261015,64.37,8.6384,10.7825,14.4625,0.6946,6.9817,6.4897,0
149775,npp,201,1673,2.35714435577393,5.64932298660278,-0.0507579185068607,3670176,201,1264,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-11-14 01:16:45.567846,97.63302142712995,20.500392297785965,18.05405183426915,1.568846574022974e-34,8.0,-20.47,1.0837787002826917,-20.37,5.6122,7.7289,11.5097,0.969,2.533,2.2841,0
149961,npp,2556,985,4.52145624160767,5.64872455596924,-0.0529594756662846,3670176,2555,726,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-11-15 00:57:55.303296,97.87118921227511,48.944343134956014,41.85893828312984,5.321977657209942e-33,5.0,-48.91,1.7549928774784245,-48.88,7.1419,9.6088,12.8279,0.7794,4.5907,3.5242,0
150147,npp,1819,309,6.16986274719238,5.64753580093384,-0.0522566847503185,3670176,1818,165,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-11-16 00:39:05.042787,97.75332604461052,65.127117739483,53.4021633650172,6.064466185152389e-31,2.0,-65.08,2.898275349237888,-65.08,8.0909,9.9287,12.706,0.7543,6.1925,4.6541,0
150161,npp,733,3954,8.69194889068604,5.65175867080688,-0.0507716201245785,3670176,731,3145,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-11-16 02:19:27.871994,-79.1657302802845,68.19377791698436,55.25210332691052,6.644693123206952e-32,18.0,68.22,3.3166247903554,68.28,8.991,11.5263,13.715,0.6498,6.6349,5.6478,0
150348,npp,39,3276,5.22875738143921,5.64753770828247,-0.051451962441206,3670176,39,2621,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-11-17 02:00:41.168960,-80.14671424442753,54.255739217788886,45.91221501620508,5.286250697073904e-31,15.0,54.27,1.9513309067639726,54.3,8.3775,10.088,12.2586,0.7424,4.9992,3.8819,0
150533,npp,2391,2586,3.44352889060974,5.64906740188599,-0.0525008253753185,3670176,2391,2090,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-11-18 01:41:52.684221,-80.0879924522094,29.909862521105055,26.185363351530206,7.761694301095243e-28,12.0,29.93,1.184412938166907,30.005,5.5765,7.8748,12.2941,0.9511,3.7482,3.275,0
151404,npp,798,2815,5.99873018264771,5.65337085723877,-0.0504348650574684,3670176,797,2268,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-11-23 01:48:08.698600,-79.59219327200834,39.61802753662607,34.35500014823387,0.00022785062204197135,13.0,39.61,1.4276677814245327,39.68,6.3528,8.9725,11.3991,0.8347,5.4065,5.0072,0
154271,npp,1439,2814,3.42016506195068,5.6463565826416,-0.0477651841938496,3670176,1437,2266,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-09 01:48:07.956585,-79.34362583012204,39.57649095783377,34.32256074564969,1.3044478943455424e-05,13.0,39.57,1.4276677814245327,39.68,6.3528,8.9725,11.3991,0.8347,3.6004,2.8549,0
154463,npp,728,2128,3.11209917068481,5.64885997772217,-0.0524763837456703,3670176,728,1692,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-10 01:29:19.412722,-78.42565177258903,5.460616710217859,4.8311552438375625,2.6268855613330224e-14,10.0,5.45,1.0,5.63,5.3076,7.4895,9.6267,1.0,3.1121,3.1121,0
154662,npp,11,1442,3.11723756790161,5.65008163452148,-0.0483396649360657,3670176,11,1082,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-11 01:10:29.086211,98.09590554529879,31.789035177677135,27.78883433250629,2.889486615588518e-22,7.0,-31.8,1.2365102219381485,-31.67,4.7477,6.9536,9.7911,1.0771,4.3869,3.3575,0
154860,npp,2361,753,5.10175800323486,5.65215492248535,-0.0469673573970795,3670176,2361,535,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-12 00:51:38.757023,97.76551804754651,55.39831026567396,46.75690137954381,1.0160565178093945e-28,4.0,-55.4,2.0682789409984763,-55.31,7.5571,10.6161,14.1273,0.7055,4.8233,3.5992,0
10169,npp,1621,80,3.56238079071045,5.64657306671143,-0.049147255718708,3670176,1623,34,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-13 00:32:48.428108,97.74413610301666,68.990522046469,55.70567102127076,1.0611071210412346e-33,1.0,-69.0,3.5496478698597698,-68.87,8.6124,10.6965,13.9047,0.7002,5.4796,2.4943,0
155067,npp,546,3725,6.1020188331604,5.64868640899658,-0.0515265502035618,3670176,549,3010,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-13 02:13:13.031318,-79.97705689654805,64.2802077965424,52.87965231248058,1.874388518386217e-29,17.0,64.26,2.8345692104261015,64.37,8.6384,10.7825,14.4625,0.6946,5.8382,4.2384,0
155242,npp,2901,3043,5.92371320724487,5.64768409729004,-0.0527333281934261,3670176,2902,2447,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-14 01:54:24.479200,-80.24896785829729,47.58636337893366,40.79999737774572,2.5531681908994495e-32,14.0,47.57,1.646109783506203,47.74,6.6004,9.0054,11.4146,0.8317,5.6173,4.9265,0
155424,npp,2191,2354,5.80784177780151,5.65311479568481,-0.052005298435688,3670176,2191,1901,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-15 01:35:34.148791,-79.27418411068106,18.275445572946893,16.113047921088583,1.2297653347289695e-32,11.0,18.24,1.0442604737599883,18.545,5.2024,7.26,9.5132,1.0316,6.0988,5.9914,0
155612,npp,1476,1670,5.12969207763672,5.65186262130737,-0.0470176599919796,3670176,1477,1261,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-16 01:16:45.599266,98.42122642710392,20.628196556942584,18.167497853808467,6.035616887276339e-31,8.0,-20.63,1.0837787002826917,-20.37,5.6122,7.7289,11.5097,0.969,5.0912,4.9708,0
155794,npp,756,980,6.83371829986572,5.64883279800415,-0.0533452592790127,3670176,757,723,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-17 00:57:55.265306,98.33119832655896,49.044360546825814,41.941721204423104,4.100353082701113e-27,5.0,-49.06,1.7549928774784245,-48.88,7.1419,9.6088,12.8279,0.7794,5.9082,5.3264,0
156351,npp,596,2582,6.63311290740967,5.6510329246521,-0.0494916960597038,3670176,597,2087,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-20 01:41:50.623432,-80.45423240599817,29.753278824512478,26.053841398223486,1.2208213747339544e-17,12.0,29.74,1.184412938166907,30.005,5.5765,7.8748,12.2941,0.9511,6.4411,6.3086,0
156528,npp,2938,1895,5.06053876876831,5.65011835098267,-0.0487129539251328,3670176,2938,1468,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2012-12-21 01:23:00.291952,96.73520649660631,8.04267712386397,7.112894357595346,1.717029602709993e-10,9.0,-8.06,1.0,-7.77,5.0605,6.4053,9.278,1.1693,6.1447,5.9171,0
169122,npp,2809,1203,5.62580680847168,5.65094470977783,-0.0477007515728474,3670176,2809,890,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-07 01:04:03.951518,97.70755302328308,41.557032627129345,35.95030582603429,2.4169683144910276e-08,6.0,-41.56,1.4867838833500562,-41.08,5.7474,7.7996,11.1621,0.9602,6.0274,5.4021,0
169301,npp,2084,520,6.85969924926758,5.64654111862183,-0.0484361350536346,3670176,2086,318,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-08 00:45:13.635324,97.94178497907883,60.88744447282934,50.64113834118922,8.682518834620313e-17,3.0,-60.9,2.4157378735459294,-60.59,8.2834,10.1485,12.2915,0.738,6.1281,5.0624,0
169494,npp,273,3490,10.1330041885376,5.65102386474609,-0.0532169826328754,3670176,276,2831,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-09 02:06:47.923354,-79.9248807620071,59.47402524320061,49.67541484788998,3.215299561728007e-15,16.0,59.47,2.3545700244418297,59.74,9.5093,11.9357,14.3355,0.6275,6.7239,6.3583,0
169669,npp,2638,2803,6.94051170349121,5.6490306854248,-0.050829216837883,3670176,2637,2256,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-10 01:47:57.612093,-79.63591929979418,39.16843009354502,33.98670138155696,2.112167954590179e-23,13.0,39.16,1.4276677814245327,39.68,6.3528,8.9725,11.3991,0.8347,6.0662,5.7934,0
169852,npp,1908,2118,5.46014547348022,5.64749765396118,-0.0486668944358826,3670176,1908,1681,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-11 01:29:09.079536,-83.06430917112323,4.894598255482281,4.33078919456894,4.898178133394926e-30,10.0,4.87,1.0,5.63,5.3076,7.4895,9.6267,1.0,5.4601,5.4601,0
170032,npp,1188,1431,5.06642723083496,5.6467752456665,-0.0504061095416546,3670176,1188,1074,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-12 01:10:18.767201,98.25052100986622,32.30002073645636,28.223877953007154,3.5240223001923642e-34,7.0,-32.3,1.2365102219381485,-31.67,4.7477,6.9536,9.7911,1.0771,5.9633,5.4569,0
170208,npp,462,741,6.27558135986328,5.64994049072266,-0.0488809384405613,3670176,460,523,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-13 00:51:26.672542,97.58090730941827,55.703605623383986,46.9819425354513,2.2516014456400123e-33,4.0,-55.7,2.0682789409984763,-55.31,7.5571,10.6161,14.1273,0.7055,5.3908,4.4273,0
11465,npp,2806,68,8.011973857879639,5.64772939682007,-0.0472043305635452,3670176,2807,29,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-14 00:32:36.353883,97.73687733908127,69.1695043952754,55.80725570490262,6.301823334353177e-31,1.0,-69.18,3.5496478698597698,-68.87,8.6124,10.6965,13.9047,0.7002,6.7332,5.6098,0
170401,npp,1715,3714,10.137412071228,5.64917182922363,-0.0473990850150585,3670176,1717,3002,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-14 02:13:00.958247,-79.67144145622242,64.06605851698956,52.744550178260326,8.66972007634713e-33,17.0,64.06,2.7445598364131496,64.37,8.6384,10.7825,14.4625,0.6946,7.2544,7.0414,0
170584,npp,1010,3032,7.2390193939209,5.65111684799194,-0.0484214313328266,3670176,1012,2439,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-15 01:54:12.416705,-80.46610964380316,47.22771028016099,40.51740338258959,1.7783602573346557e-31,14.0,47.21,1.646109783506203,47.74,6.6004,9.0054,11.4146,0.8317,6.4164,6.0204,0
171131,npp,1954,970,7.12554836273193,5.65123796463013,-0.0527263805270195,3670176,1956,716,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-18 00:57:46.774586,98.18352931675786,49.34190554229309,42.17160327317811,1.9190897210496618e-16,5.0,-49.36,1.7549928774784245,-48.88,7.1419,9.6088,12.8279,0.7794,6.0745,5.5539,0
171314,npp,1244,293,6.61000394821167,5.64672136306763,-0.0513413958251476,3670176,1242,155,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-19 00:38:56.444732,97.44348081767085,65.37451313348348,53.56361241807698,4.172073755676536e-09,2.0,-65.38,2.898275349237888,-65.08,8.0909,9.9287,12.706,0.7543,6.3444,4.9861,0
171327,npp,143,3941,6.73967266082764,5.64981079101562,-0.047831691801548,3670176,149,3138,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-19 02:19:19.268474,-79.0980210921149,68.02530087841114,55.16292021524075,1.9947636828601632e-19,18.0,68.01,3.3166247903554,68.28,8.991,11.5263,13.715,0.6498,6.0462,4.3792,0
171504,npp,2531,3264,7.69631338119507,5.65296983718872,-0.0501070581376553,3670176,2533,2608,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-20 02:00:34.277438,-79.86071033481127,53.97034121947839,45.705404451512344,1.2863853237703254e-12,15.0,53.95,1.9513309067639726,54.3,8.3775,10.088,12.2586,0.7424,6.2638,5.7138,0
171692,npp,1838,2574,6.03237628936768,5.65236616134644,-0.0511706322431564,3670176,1838,2081,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-01-21 01:41:45.724284,-79.34062368300452,29.37896895809249,25.73308551558117,3.0046580987475794e-05,12.0,29.36,1.184412938166907,30.005,5.5765,7.8748,12.2941,0.9511,5.9339,5.7372,0
174665,npp,2672,2583,7.42984390258789,5.65167331695557,-0.0525305569171906,3670176,2674,2089,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-02-06 01:42:06.131351,-79.64959083606371,29.81358950779029,26.10304809450192,1.3312561589993948e-09,12.0,29.79,1.184412938166907,30.005,5.5765,7.8748,12.2941,0.9511,7.1138,7.0663,0
174858,npp,1972,1899,5.61256313323975,5.64910745620728,-0.0487230159342289,3670176,1972,1472,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-02-07 01:23:19.343427,98.8798002942083,7.809339390636641,6.906195787108134,4.209946533412063e-18,9.0,-7.83,1.0,-7.77,5.0605,6.4053,9.278,1.1693,6.6967,6.5625,0
176415,npp,264,3728,8.57180690765381,5.65212726593018,-0.0518062859773636,3670176,264,3012,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-02-15 02:13:38.172424,-79.71598087196985,64.34403088256016,52.91224759632736,1.7061081495580363e-28,17.0,64.32,2.8345692104261015,64.37,8.6384,10.7825,14.4625,0.6946,6.7095,5.9539,0
177205,npp,539,990,5.89373970031738,5.64822149276733,-0.0475760772824287,3670176,538,729,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-02-19 00:58:25.599905,97.79053290868347,48.764406246315204,41.717091046522306,0.0002577240662447066,5.0,-48.76,1.7549928774784245,-48.88,7.1419,9.6088,12.8279,0.7794,5.3726,4.5938,0
177417,npp,1797,3957,10.8910427093506,5.65093994140625,-0.0469441115856171,3670176,1799,3146,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-02-20 02:19:59.823060,-79.4117681509109,68.28811576361184,55.303852281918466,1.7325695746627695e-07,18.0,68.27,3.3166247903554,68.28,8.991,11.5263,13.715,0.6498,7.2979,7.0767,0
180210,npp,2055,1685,2.93254852294922,5.6485071182251,-0.0510763302445412,3670176,2055,1275,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-03-06 01:17:34.085133,98.71018405856574,19.84426409265568,17.48142569307011,9.374146617612774e-05,8.0,-19.84,1.0837787002826917,-20.37,5.6122,7.7289,11.5097,0.969,3.0639,2.8417,0
181405,npp,2876,1229,5.730299949646,5.6526837348938,-0.0511404648423195,3670176,2876,913,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-03-12 01:05:07.082376,98.05087987142944,40.59633931471235,35.15829808149196,1.4252078736161637e-34,6.0,-40.59,1.4276677814245327,-41.08,5.7474,7.7996,11.1621,0.9602,6.04,5.5024,0
181609,npp,2166,548,6.40910243988037,5.64842844009399,-0.0479289293289185,3670176,2167,341,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-03-13 00:46:18.488754,97.90972643184726,60.312132087405466,50.24167342953331,2.393170334344931e-33,3.0,-60.3,2.4157378735459294,-60.59,8.2834,10.1485,12.2915,0.738,5.9415,4.7299,0
187318,npp,2778,2609,2.96697759628296,5.64801263809204,-0.0482256822288036,3670176,2778,2107,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-04-11 01:43:14.882495,-79.67143437320684,30.98682047803545,27.10656279151649,3.095396741246223e-32,12.0,31.0,1.2365102219381485,30.005,5.5765,7.8748,12.2941,0.9511,3.5204,2.8218,0
187506,npp,2073,1923,3.91168737411499,5.65281343460083,-0.0480373129248619,3670176,2073,1495,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-04-12 01:24:26.294793,96.92459815804301,6.44584436373146,5.7020584794259515,7.111145949527111e-32,9.0,-6.44,1.0,-7.77,5.0605,6.4053,9.278,1.1693,4.9959,4.5738,0
188290,npp,1209,2840,4.45879459381104,5.64687776565552,-0.0490746386349201,3670176,1209,2288,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-04-16 01:49:34.769985,-79.92168482503695,40.545828194923864,35.122637919009456,2.5354110075061996e-24,13.0,40.55,1.4276677814245327,39.68,6.3528,8.9725,11.3991,0.8347,4.3279,3.7218,0
188483,npp,506,2154,2.83974099159241,5.64730024337769,-0.0494350902736187,3670176,506,1716,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-04-17 01:30:46.181743,-79.19329462310486,6.955777578182646,6.152807949489588,3.2620672134954882e-19,10.0,6.96,1.0,5.63,5.3076,7.4895,9.6267,1.0,2.8397,2.8397,0
192441,npp,2727,2380,2.97156047821045,5.6501145362854,-0.052180539816618,3670176,2727,1925,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-05-08 01:37:13.551288,-80.15775622212271,19.654341456502554,17.318856507706933,4.866246447045961e-24,11.0,19.67,1.0837787002826917,18.545,5.2024,7.26,9.5132,1.0316,3.5325,3.0655,0
193553,npp,433,1922,1.84180796146393,5.64658546447754,-0.0493274256587029,3670176,433,1494,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-05-14 01:24:43.127590,101.7548745555594,6.500667303423165,5.750808089759284,8.443034291902414e-28,9.0,-6.5,1.0,-7.77,5.0605,6.4053,9.278,1.1693,2.926,2.1536,0
198099,npp,1677,3058,6.4514741897583,5.65011262893677,-0.049911342561245,3670176,1676,2458,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-06-08 01:56:05.157614,-79.95813352237205,48.0686450972732,41.178643731701925,6.939121679089234e-28,14.0,48.06,1.7549928774784245,47.74,6.6004,9.0054,11.4146,0.8317,6.0342,5.3654,0
198981,npp,69,3286,9.77468490600586,5.64950037002563,-0.0488739795982838,3670176,70,2632,196611,3866787,5358,gha_accra_110_42,5.65,-0.05,110,42,gha_accra,2013-06-13 02:02:21.581223,-80.03493916732396,54.540125186700614,46.125358044468946,1.4146773593817324e-29,15.0,54.53,2.0682789409984763,54.3,8.3775,10.088,12.2586,0.7424,7.338,7.2568,0
