lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.864,0.865,0.89
2,0.762,0.792,0.775
3,0.691,0.732,0.669
4,0.655,0.682,0.586
5,0.627,0.642,0.509
6,0.613,0.61,0.448
7,0.598,0.585,0.392
8,0.587,0.565,0.348
9,0.571,0.551,0.314
10,0.557,0.541,0.288
11,0.551,0.534,0.274
12,0.54,0.53,0.262
13,0.529,0.528,0.251
14,0.523,0.527,0.245
15,0.521,0.528,0.241
16,0.531,0.53,0.246
17,0.533,0.532,0.248
18,0.528,0.534,0.248
19,0.533,0.536,0.261
20,0.535,0.538,0.278
21,0.537,0.539,0.303
22,0.527,0.541,0.328
23,0.522,0.541,0.364
24,0.524,0.541,0.412
25,0.537,0.541,0.47
26,0.549,0.539,0.53
27,0.549,0.538,0.582
28,0.544,0.538,0.621
29,0.543,0.538,0.649
30,0.539,0.538,0.65
31,0.539,0.537,0.625
32,0.537,0.536,0.578
33,0.521,0.535,0.512
34,0.514,0.533,0.45
35,0.515,0.531,0.398
36,0.525,0.529,0.359
37,0.534,0.526,0.324
38,0.537,0.524,0.292
39,0.526,0.523,0.262
40,0.528,0.522,0.251
41,0.53,0.521,0.245
42,0.529,0.52,0.239
43,0.531,0.519,0.239
44,0.521,0.518,0.231
45,0.508,0.518,0.224
46,0.5,0.517,0.222
47,0.499,0.516,0.223
48,0.5,0.516,0.227
49,0.503,0.517,0.237
50,0.507,0.518,0.258
51,0.519,0.519,0.294
52,0.528,0.519,0.339
53,0.531,0.52,0.388
54,0.534,0.521,0.44
55,0.528,0.521,0.49
56,0.525,0.521,0.542
57,0.53,0.521,0.595
58,0.53,0.52,0.631
59,0.519,0.519,0.637
60,0.517,0.519,0.62
61,0.517,0.519,0.586
62,0.51,0.518,0.534
63,0.513,0.517,0.484
64,0.512,0.516,0.43
65,0.514,0.514,0.38
66,0.512,0.513,0.332
67,0.511,0.51,0.294
68,0.511,0.508,0.264
69,0.512,0.504,0.242
70,0.503,0.501,0.222
71,0.491,0.498,0.205
72,0.493,0.494,0.201
73,0.494,0.491,0.199
74,0.488,0.488,0.196
75,0.48,0.486,0.193
76,0.476,0.484,0.195
77,0.482,0.481,0.206
78,0.484,0.479,0.217
79,0.48,0.477,0.23
80,0.481,0.476,0.254
81,0.48,0.475,0.286
82,0.477,0.474,0.326
83,0.476,0.473,0.374
84,0.474,0.472,0.423
85,0.468,0.472,0.47
86,0.467,0.472,0.519
87,0.463,0.472,0.561
88,0.463,0.473,0.588
89,0.465,0.473,0.592
90,0.469,0.474,0.57
91,0.474,0.475,0.527
92,0.475,0.476,0.473
93,0.48,0.477,0.422
94,0.486,0.478,0.375
95,0.492,0.48,0.333
96,0.493,0.481,0.294
97,0.491,0.483,0.262
98,0.49,0.485,0.238
99,0.486,0.486,0.22
100,0.488,0.488,0.212
101,0.491,0.49,0.208
102,0.482,0.493,0.2
103,0.483,0.494,0.198
104,0.483,0.495,0.2
105,0.484,0.495,0.204
106,0.49,0.495,0.212
107,0.493,0.495,0.22
108,0.497,0.495,0.234
109,0.5,0.494,0.253
110,0.502,0.492,0.281
111,0.498,0.49,0.313
112,0.499,0.488,0.354
113,0.495,0.485,0.399
114,0.488,0.483,0.444
115,0.484,0.481,0.493
116,0.479,0.478,0.539
117,0.484,0.476,0.583
118,0.472,0.473,0.596
119,0.462,0.471,0.581
120,0.466,0.469,0.55
121,0.466,0.467,0.505
122,0.458,0.465,0.447
123,0.452,0.463,0.389
124,0.447,0.461,0.338
125,0.448,0.459,0.295
126,0.46,0.458,0.267
127,0.467,0.457,0.244
128,0.461,0.456,0.22
129,0.456,0.457,0.202
130,0.449,0.457,0.188
131,0.452,0.458,0.184
132,0.458,0.459,0.184
133,0.465,0.459,0.188
134,0.469,0.46,0.193
135,0.464,0.46,0.194
136,0.463,0.461,0.2
137,0.465,0.461,0.211
138,0.469,0.461,0.228
139,0.464,0.461,0.248
140,0.462,0.46,0.279
141,0.458,0.459,0.316
142,0.451,0.458,0.357
143,0.451,0.457,0.406
144,0.459,0.455,0.462
145,0.457,0.454,0.513
146,0.457,0.452,0.558
147,0.459,0.45,0.586
148,0.451,0.448,0.585
149,0.447,0.447,0.562
150,0.44,0.447,0.517
151,0.434,0.447,0.463
152,0.435,0.447,0.409
153,0.443,0.447,0.363
154,0.45,0.446,0.32
155,0.458,0.447,0.284
156,0.45,0.448,0.247
157,0.447,0.449,0.221
158,0.451,0.451,0.207
159,0.447,0.453,0.192
160,0.45,0.455,0.184
161,0.453,0.457,0.182
162,0.459,0.46,0.185
163,0.456,0.462,0.184
164,0.465,0.464,0.194
165,0.467,0.465,0.2
166,0.47,0.466,0.208
167,0.474,0.467,0.223
168,0.475,0.468,0.24
169,0.475,0.468,0.266
170,0.473,0.468,0.298
171,0.464,0.467,0.333
172,0.461,0.465,0.376
173,0.46,0.463,0.421
174,0.461,0.461,0.47
175,0.465,0.458,0.517
176,0.469,0.456,0.554
177,0.46,0.454,0.568
178,0.456,0.451,0.56
179,0.446,0.448,0.525
180,0.438,0.445,0.48
181,0.44,0.441,0.433
182,0.433,0.438,0.378
183,0.43,0.436,0.328
184,0.426,0.433,0.284
185,0.425,0.432,0.248
186,0.426,0.431,0.222
187,0.429,0.43,0.203
188,0.424,0.429,0.188
189,0.427,0.429,0.183
190,0.432,0.429,0.182
191,0.431,0.43,0.176
192,0.432,0.43,0.175
193,0.433,0.431,0.176
194,0.439,0.432,0.181
195,0.437,0.433,0.184
196,0.432,0.433,0.189
197,0.427,0.434,0.199
198,0.431,0.436,0.223
199,0.436,0.437,0.255
200,0.441,0.438,0.295
201,0.449,0.438,0.344
202,0.449,0.438,0.392
203,0.446,0.438,0.439
204,0.434,0.437,0.48
205,0.428,0.436,0.518
206,0.428,0.435,0.546
207,0.436,0.434,0.56
208,0.433,0.432,0.541
209,0.424,0.43,0.501
210,0.427,0.428,0.455
211,0.43,0.426,0.405
212,0.427,0.424,0.353
213,0.425,0.422,0.304
214,0.422,0.421,0.261
215,0.421,0.419,0.228
216,0.416,0.418,0.2
217,0.412,0.417,0.18
218,0.415,0.416,0.171
219,0.415,0.415,0.166
220,0.414,0.414,0.162
221,0.409,0.413,0.157
222,0.409,0.412,0.156
223,0.412,0.412,0.16
224,0.409,0.411,0.161
225,0.406,0.411,0.166
226,0.408,0.411,0.178
227,0.412,0.41,0.197
228,0.41,0.41,0.219
229,0.41,0.409,0.25
230,0.41,0.409,0.287
231,0.414,0.408,0.332
232,0.42,0.408,0.385
233,0.413,0.407,0.43
234,0.415,0.407,0.479
235,0.411,0.406,0.512
236,0.4,0.406,0.525
237,0.395,0.406,0.516
238,0.392,0.405,0.486
239,0.396,0.405,0.445
240,0.4,0.404,0.397
241,0.401,0.403,0.347
242,0.401,0.402,0.299
243,0.402,0.401,0.256
244,0.405,0.399,0.222
245,0.401,0.398,0.191
246,0.398,0.396,0.168
247,0.398,0.394,0.154
248,0.399,0.392,0.146
249,0.39,0.39,0.137
250,0.387,0.388,0.132
251,0.386,0.386,0.129
252,0.385,0.385,0.13
253,0.389,0.384,0.137
254,0.39,0.383,0.143
255,0.39,0.382,0.151
256,0.384,0.382,0.16
257,0.378,0.382,0.176
258,0.371,0.382,0.198
259,0.371,0.382,0.23
260,0.371,0.381,0.271
261,0.371,0.381,0.318
262,0.371,0.38,0.368
263,0.375,0.379,0.418
264,0.377,0.379,0.46
265,0.38,0.379,0.488
266,0.381,0.378,0.495
267,0.385,0.378,0.479
268,0.389,0.377,0.448
269,0.387,0.377,0.401
270,0.387,0.376,0.351
271,0.385,0.376,0.302
272,0.388,0.376,0.259
273,0.387,0.376,0.219
274,0.379,0.375,0.181
275,0.372,0.374,0.151
276,0.366,0.373,0.131
277,0.36,0.372,0.118
278,0.357,0.372,0.11
279,0.359,0.372,0.108
280,0.363,0.372,0.107
281,0.362,0.372,0.104
282,0.363,0.372,0.104
283,0.373,0.373,0.112
284,0.386,0.374,0.127
285,0.386,0.375,0.137
286,0.382,0.377,0.151
287,0.377,0.378,0.171
288,0.38,0.381,0.203
289,0.384,0.383,0.243
290,0.387,0.385,0.289
291,0.385,0.387,0.336
292,0.383,0.388,0.385
293,0.383,0.389,0.435
294,0.382,0.389,0.475
295,0.388,0.389,0.502
296,0.396,0.389,0.504
297,0.4,0.388,0.481
298,0.4,0.387,0.44
299,0.399,0.385,0.389
300,0.385,0.383,0.329
301,0.375,0.38,0.276
302,0.374,0.376,0.233
303,0.37,0.372,0.194
304,0.371,0.369,0.167
305,0.368,0.366,0.145
306,0.359,0.362,0.126
307,0.355,0.359,0.117
308,0.352,0.357,0.113
309,0.35,0.354,0.112
310,0.348,0.352,0.111
311,0.347,0.35,0.113
312,0.342,0.348,0.112
313,0.346,0.347,0.118
314,0.345,0.346,0.124
315,0.352,0.347,0.142
316,0.359,0.347,0.166
317,0.352,0.348,0.188
318,0.341,0.35,0.214
319,0.337,0.352,0.252
320,0.341,0.354,0.302
321,0.35,0.357,0.358
322,0.357,0.359,0.412
323,0.365,0.361,0.462
324,0.375,0.363,0.501
325,0.378,0.365,0.513
326,0.373,0.367,0.495
327,0.374,0.37,0.46
328,0.375,0.372,0.411
329,0.377,0.373,0.359
330,0.374,0.374,0.304
331,0.372,0.374,0.25
332,0.372,0.375,0.205
333,0.375,0.374,0.174
334,0.376,0.374,0.151
335,0.376,0.373,0.136
336,0.371,0.372,0.125
337,0.367,0.371,0.12
338,0.363,0.369,0.114
339,0.36,0.368,0.112
340,0.367,0.367,0.12
341,0.373,0.365,0.128
342,0.376,0.364,0.137
343,0.366,0.363,0.138
344,0.361,0.362,0.144
345,0.359,0.362,0.159
346,0.361,0.362,0.184
347,0.357,0.362,0.212
348,0.353,0.362,0.247
349,0.35,0.362,0.285
350,0.352,0.362,0.331
351,0.359,0.362,0.382
352,0.366,0.363,0.435
353,0.365,0.363,0.474
354,0.373,0.363,0.502
355,0.367,0.363,0.497
356,0.371,0.363,0.476
357,0.37,0.363,0.432
358,0.37,0.363,0.379
359,0.366,0.363,0.324
360,0.364,0.362,0.275
361,0.362,0.361,0.23
362,0.361,0.359,0.193
363,0.354,0.357,0.16
364,0.347,0.356,0.136
365,0.342,0.354,0.121
366,0.341,0.351,0.114
367,0.345,0.349,0.113
368,0.35,0.346,0.114
369,0.349,0.342,0.114
370,0.35,0.339,0.116
371,0.344,0.336,0.115
372,0.337,0.333,0.114
373,0.331,0.33,0.114
374,0.322,0.326,0.119
375,0.318,0.324,0.132
376,0.317,0.321,0.156
377,0.315,0.319,0.188
378,0.316,0.316,0.228
379,0.314,0.314,0.272
380,0.308,0.312,0.316
381,0.308,0.311,0.365
382,0.308,0.309,0.408
383,0.307,0.308,0.442
384,0.312,0.306,0.457
385,0.308,0.305,0.439
386,0.305,0.304,0.402
387,0.303,0.304,0.353
388,0.306,0.303,0.305
389,0.306,0.303,0.254
390,0.303,0.303,0.205
391,0.298,0.304,0.162
392,0.297,0.304,0.129
393,0.304,0.305,0.111
394,0.307,0.306,0.096
395,0.311,0.308,0.089
396,0.312,0.309,0.083
397,0.315,0.312,0.084
398,0.314,0.314,0.083
399,0.316,0.317,0.086
400,0.318,0.321,0.09
