lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.923,0.924,0.924
2,0.862,0.884,0.845
3,0.826,0.85,0.782
4,0.811,0.821,0.731
5,0.798,0.798,0.683
6,0.781,0.779,0.638
7,0.763,0.763,0.596
8,0.75,0.751,0.567
9,0.747,0.742,0.551
10,0.75,0.735,0.543
11,0.744,0.731,0.531
12,0.735,0.728,0.52
13,0.725,0.727,0.51
14,0.726,0.727,0.51
15,0.735,0.728,0.518
16,0.741,0.73,0.524
17,0.737,0.732,0.523
18,0.731,0.734,0.521
19,0.731,0.736,0.526
20,0.735,0.739,0.538
21,0.741,0.741,0.554
22,0.735,0.743,0.566
23,0.729,0.744,0.583
24,0.727,0.745,0.61
25,0.729,0.746,0.645
26,0.739,0.744,0.687
27,0.742,0.742,0.723
28,0.741,0.74,0.749
29,0.743,0.738,0.768
30,0.748,0.736,0.773
31,0.754,0.733,0.762
32,0.753,0.73,0.732
33,0.746,0.728,0.692
34,0.733,0.725,0.647
35,0.722,0.722,0.606
36,0.72,0.719,0.577
37,0.716,0.716,0.551
38,0.705,0.713,0.525
39,0.695,0.711,0.504
40,0.691,0.71,0.494
41,0.69,0.708,0.488
42,0.691,0.705,0.486
43,0.692,0.703,0.485
44,0.69,0.702,0.481
45,0.691,0.7,0.482
46,0.696,0.699,0.488
47,0.703,0.698,0.496
48,0.71,0.697,0.505
49,0.713,0.697,0.513
50,0.711,0.697,0.521
51,0.709,0.698,0.535
52,0.708,0.698,0.556
53,0.705,0.699,0.579
54,0.703,0.699,0.608
55,0.696,0.699,0.635
56,0.691,0.699,0.664
57,0.692,0.698,0.694
58,0.696,0.696,0.719
59,0.696,0.694,0.729
60,0.689,0.691,0.716
61,0.68,0.688,0.686
62,0.677,0.685,0.652
63,0.677,0.681,0.617
64,0.682,0.677,0.586
65,0.682,0.673,0.555
66,0.681,0.67,0.529
67,0.675,0.667,0.506
68,0.667,0.665,0.485
69,0.664,0.663,0.473
70,0.659,0.662,0.462
71,0.656,0.661,0.455
72,0.653,0.66,0.451
73,0.65,0.659,0.448
74,0.652,0.658,0.449
75,0.653,0.658,0.451
76,0.651,0.657,0.45
77,0.651,0.657,0.451
78,0.653,0.657,0.456
79,0.654,0.656,0.463
80,0.657,0.656,0.477
81,0.663,0.656,0.499
82,0.665,0.657,0.524
83,0.667,0.657,0.555
84,0.667,0.657,0.589
85,0.667,0.657,0.624
86,0.665,0.657,0.658
87,0.661,0.657,0.683
88,0.654,0.656,0.695
89,0.647,0.656,0.691
90,0.648,0.655,0.676
91,0.649,0.654,0.647
92,0.646,0.653,0.608
93,0.648,0.651,0.575
94,0.646,0.65,0.541
95,0.649,0.648,0.516
96,0.652,0.647,0.497
97,0.654,0.645,0.48
98,0.648,0.645,0.462
99,0.64,0.644,0.447
100,0.641,0.643,0.441
101,0.643,0.643,0.439
102,0.643,0.643,0.437
103,0.642,0.642,0.436
104,0.638,0.642,0.433
105,0.637,0.642,0.434
106,0.64,0.642,0.439
107,0.638,0.642,0.442
108,0.638,0.641,0.447
109,0.639,0.641,0.457
110,0.641,0.64,0.475
111,0.644,0.639,0.498
112,0.645,0.638,0.525
113,0.643,0.636,0.555
114,0.644,0.635,0.589
115,0.639,0.634,0.619
116,0.635,0.633,0.647
117,0.634,0.632,0.671
118,0.632,0.63,0.68
119,0.626,0.629,0.668
120,0.617,0.627,0.64
121,0.615,0.625,0.61
122,0.615,0.623,0.576
123,0.618,0.62,0.542
124,0.619,0.618,0.51
125,0.616,0.617,0.48
126,0.618,0.615,0.46
127,0.617,0.613,0.444
128,0.618,0.611,0.433
129,0.616,0.609,0.423
130,0.611,0.608,0.415
131,0.605,0.607,0.408
132,0.605,0.606,0.408
133,0.606,0.605,0.41
134,0.603,0.605,0.409
135,0.598,0.604,0.406
136,0.596,0.604,0.407
137,0.595,0.603,0.409
138,0.597,0.602,0.418
139,0.6,0.601,0.432
140,0.602,0.6,0.452
141,0.602,0.599,0.476
142,0.603,0.598,0.506
143,0.604,0.597,0.541
144,0.608,0.596,0.579
145,0.605,0.596,0.609
146,0.598,0.595,0.631
147,0.588,0.594,0.64
148,0.587,0.593,0.642
149,0.593,0.593,0.634
150,0.596,0.592,0.613
151,0.591,0.592,0.576
152,0.585,0.591,0.537
153,0.579,0.589,0.499
154,0.58,0.588,0.47
155,0.586,0.587,0.45
156,0.586,0.586,0.43
157,0.585,0.584,0.414
158,0.587,0.583,0.405
159,0.588,0.582,0.4
160,0.591,0.581,0.399
161,0.587,0.581,0.394
162,0.58,0.58,0.388
163,0.574,0.58,0.384
164,0.575,0.579,0.385
165,0.578,0.579,0.389
166,0.575,0.578,0.39
167,0.573,0.578,0.394
168,0.574,0.577,0.404
169,0.576,0.576,0.421
170,0.575,0.574,0.441
171,0.573,0.573,0.466
172,0.571,0.571,0.495
173,0.572,0.57,0.528
174,0.572,0.569,0.561
175,0.574,0.568,0.594
176,0.574,0.566,0.617
177,0.57,0.565,0.626
178,0.563,0.563,0.617
179,0.558,0.562,0.593
180,0.559,0.561,0.565
181,0.56,0.56,0.534
182,0.555,0.559,0.496
183,0.549,0.558,0.46
184,0.549,0.556,0.431
185,0.549,0.555,0.409
186,0.551,0.553,0.394
187,0.552,0.55,0.382
188,0.552,0.549,0.373
189,0.55,0.547,0.365
190,0.552,0.546,0.363
191,0.552,0.545,0.361
192,0.55,0.544,0.359
193,0.547,0.543,0.356
194,0.544,0.543,0.355
195,0.541,0.542,0.355
196,0.539,0.542,0.358
197,0.538,0.542,0.366
198,0.537,0.541,0.378
199,0.536,0.541,0.394
200,0.534,0.541,0.414
201,0.537,0.54,0.444
202,0.54,0.54,0.478
203,0.538,0.539,0.51
204,0.531,0.538,0.537
205,0.533,0.537,0.566
206,0.538,0.537,0.586
207,0.545,0.536,0.595
208,0.548,0.535,0.586
209,0.545,0.535,0.561
210,0.541,0.534,0.526
211,0.537,0.533,0.491
212,0.534,0.533,0.456
213,0.527,0.532,0.42
214,0.522,0.531,0.391
215,0.521,0.53,0.37
216,0.524,0.529,0.357
217,0.526,0.527,0.349
218,0.526,0.525,0.343
219,0.523,0.523,0.338
220,0.521,0.521,0.333
221,0.518,0.519,0.329
222,0.52,0.517,0.331
223,0.52,0.516,0.331
224,0.517,0.514,0.331
225,0.516,0.513,0.334
226,0.516,0.512,0.342
227,0.516,0.512,0.353
228,0.509,0.511,0.363
229,0.507,0.51,0.384
230,0.505,0.51,0.408
231,0.502,0.509,0.434
232,0.503,0.509,0.467
233,0.506,0.508,0.501
234,0.507,0.507,0.53
235,0.504,0.506,0.551
236,0.501,0.504,0.56
237,0.501,0.503,0.556
238,0.505,0.502,0.542
239,0.508,0.501,0.518
240,0.51,0.5,0.486
241,0.509,0.499,0.45
242,0.506,0.499,0.415
243,0.5,0.498,0.382
244,0.495,0.497,0.355
245,0.494,0.496,0.337
246,0.492,0.496,0.323
247,0.49,0.495,0.313
248,0.488,0.493,0.308
249,0.485,0.492,0.303
250,0.485,0.492,0.302
251,0.491,0.491,0.306
252,0.492,0.49,0.306
253,0.491,0.49,0.307
254,0.492,0.49,0.31
255,0.495,0.49,0.318
256,0.495,0.49,0.326
257,0.493,0.491,0.336
258,0.493,0.492,0.353
259,0.494,0.493,0.376
260,0.494,0.494,0.403
261,0.49,0.494,0.433
262,0.487,0.495,0.465
263,0.484,0.495,0.496
264,0.486,0.495,0.525
265,0.491,0.494,0.548
266,0.495,0.493,0.557
267,0.499,0.492,0.548
268,0.499,0.49,0.525
269,0.498,0.488,0.493
270,0.499,0.486,0.46
271,0.498,0.484,0.428
272,0.492,0.482,0.392
273,0.483,0.48,0.36
274,0.479,0.478,0.336
275,0.473,0.477,0.315
276,0.467,0.475,0.301
277,0.464,0.473,0.292
278,0.464,0.471,0.288
279,0.46,0.469,0.282
280,0.454,0.468,0.276
281,0.457,0.466,0.278
282,0.46,0.465,0.28
283,0.464,0.464,0.286
284,0.465,0.463,0.291
285,0.466,0.462,0.298
286,0.47,0.462,0.311
287,0.471,0.463,0.325
288,0.471,0.464,0.343
289,0.467,0.465,0.362
290,0.467,0.467,0.389
291,0.468,0.468,0.423
292,0.47,0.469,0.459
293,0.467,0.47,0.488
294,0.464,0.471,0.511
295,0.462,0.471,0.523
296,0.461,0.47,0.521
297,0.465,0.469,0.506
298,0.471,0.467,0.484
299,0.474,0.465,0.453
300,0.471,0.462,0.417
301,0.471,0.459,0.387
302,0.467,0.457,0.355
303,0.462,0.454,0.328
304,0.459,0.452,0.309
305,0.454,0.449,0.294
306,0.447,0.447,0.281
307,0.444,0.445,0.274
308,0.439,0.443,0.266
309,0.432,0.441,0.259
310,0.425,0.439,0.253
311,0.423,0.438,0.252
312,0.423,0.437,0.253
313,0.426,0.436,0.259
314,0.43,0.435,0.267
315,0.432,0.434,0.277
316,0.433,0.434,0.289
317,0.435,0.433,0.306
318,0.439,0.432,0.329
319,0.444,0.432,0.358
320,0.446,0.432,0.39
321,0.441,0.432,0.419
322,0.436,0.433,0.447
323,0.438,0.434,0.476
324,0.436,0.434,0.493
325,0.436,0.435,0.499
326,0.432,0.435,0.486
327,0.429,0.434,0.463
328,0.43,0.433,0.435
329,0.431,0.431,0.404
330,0.431,0.429,0.372
331,0.426,0.426,0.338
332,0.423,0.424,0.31
333,0.419,0.422,0.287
334,0.416,0.42,0.271
335,0.419,0.418,0.264
336,0.423,0.417,0.261
337,0.422,0.416,0.259
338,0.418,0.416,0.253
339,0.419,0.417,0.252
340,0.42,0.418,0.253
341,0.42,0.419,0.255
342,0.417,0.42,0.254
343,0.41,0.422,0.252
344,0.406,0.423,0.254
345,0.409,0.424,0.264
346,0.414,0.425,0.281
347,0.417,0.426,0.3
348,0.421,0.426,0.326
349,0.427,0.427,0.357
350,0.435,0.426,0.395
351,0.446,0.426,0.437
352,0.454,0.425,0.476
353,0.445,0.425,0.494
354,0.431,0.424,0.495
355,0.423,0.422,0.486
356,0.424,0.42,0.47
357,0.425,0.418,0.443
358,0.42,0.416,0.405
359,0.407,0.414,0.362
360,0.396,0.411,0.323
361,0.395,0.407,0.296
362,0.397,0.404,0.276
363,0.395,0.4,0.259
364,0.388,0.396,0.242
365,0.382,0.393,0.23
366,0.383,0.39,0.228
367,0.391,0.387,0.233
368,0.397,0.385,0.237
369,0.394,0.383,0.234
370,0.386,0.383,0.229
371,0.384,0.383,0.228
372,0.388,0.383,0.234
373,0.39,0.384,0.239
374,0.384,0.386,0.241
375,0.379,0.387,0.246
376,0.374,0.389,0.256
377,0.375,0.39,0.277
378,0.383,0.391,0.308
379,0.389,0.393,0.342
380,0.39,0.393,0.374
381,0.388,0.394,0.405
382,0.396,0.394,0.441
383,0.406,0.394,0.471
384,0.411,0.393,0.481
385,0.405,0.392,0.466
386,0.392,0.39,0.433
387,0.386,0.388,0.399
388,0.386,0.386,0.368
389,0.385,0.383,0.336
390,0.38,0.38,0.303
391,0.372,0.377,0.273
392,0.365,0.374,0.25
393,0.364,0.37,0.236
394,0.366,0.367,0.229
395,0.367,0.365,0.223
396,0.365,0.363,0.217
397,0.364,0.362,0.214
398,0.364,0.363,0.214
399,0.366,0.365,0.217
400,0.369,0.369,0.221
