gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107081,npp,626,1903,3.59661364555359,5.56362533569336,-0.131668537855148,3670144,626,1475,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-05-11 01:24:01.105296,100.79203528588964,7.587052641148886,6.710546959910452,0.025132627876369548,9.0,-7.6,1.0,-8.18,5.3561,8.0046,11.0179,1.1101,4.4781,3.9927,3.426880667059411,0
113644,npp,2344,2575,5.76375675201416,5.57013416290283,-0.133952930569649,3670144,2345,2082,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-06-11 01:42:18.009526,-80.67497899162802,29.425847487078585,25.770601026383222,0.011615196789171344,12.0,29.41,1.184412938166907,29.575,7.1383,8.9901,12.0163,0.9884,6.1621,5.6971,5.435603154880915,0
114520,npp,3037,2116,4.76093816757202,5.56297254562378,-0.130888924002647,3670176,3037,1679,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-06-17 01:29:37.166099,-75.81188225740976,4.796006211168204,4.242975447804747,6.104544400735568e-21,10.0,4.76,1.0,5.05,6.5452,8.8861,11.9274,1.0,4.7609,4.7609,4.7609,0
119351,npp,500,2112,8.100404262542721,5.56695556640625,-0.134227618575096,3670144,500,1676,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-03 01:29:25.096919,-76.14774428672936,4.496039207299717,3.9776997562623326,0.14708986658570794,10.0,4.53,1.0,5.05,6.5452,8.8861,11.9274,1.0,8.1004,8.1004,4.78891619483463,0
3797,npp,1419,69,8.19059467315674,5.56760454177856,-0.132444828748703,3670144,1418,29,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-06 00:32:55.146333,97.61910584257133,69.21525543597905,55.82206142542937,0.10043888428539027,1.0,-69.16,3.5496478698597698,-69.04,6.6511,9.6073,13.1186,0.9249,8.487,7.5758,5.3145855027651105,0
119873,npp,330,3711,11.6466493606567,5.56767749786377,-0.132415592670441,3670144,329,3000,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-06 02:13:19.750599,-79.51180951180193,63.96914686324966,52.67249824961027,0.10993943733092548,17.0,64.0,2.7445598364131496,64.16,9.5193,12.8451,15.8999,0.6918,8.4495,8.057,5.581896345879702,0
120041,npp,2705,3030,4.64612579345703,5.56408262252808,-0.130840286612511,3670144,2707,2437,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-07 01:54:32.989726,-80.25500010242608,47.11882622520957,40.42521435616716,0.08045961351601905,14.0,47.15,1.646109783506203,47.41,8.2582,10.8572,14.4669,0.8185,5.113,3.8027,1.9912855680417711,0
3995,npp,2905,294,5.21654891967773,5.56591701507568,-0.131006166338921,3670144,2905,155,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-11 00:39:13.475457,97.68952585175883,65.40603813518048,53.573595235263056,0.0034831000351732452,2.0,-65.36,2.898275349237888,-65.25,6.0028,10.4182,13.491,0.8529,7.0914,4.4494,4.3709837934591755,0
121249,npp,2768,1884,6.86552906036377,5.56802368164062,-0.136532798409462,3670176,2768,1458,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-14 01:23:10.652070,93.16850465946497,8.768868753598795,7.753256324511584,2.8499810158251205e-08,9.0,-8.7,1.0,-8.18,5.3561,8.0046,11.0179,1.1101,7.7471,7.6216,7.6216,0
121771,npp,2585,3488,6.06813716888428,5.56458425521851,-0.135076001286507,3670176,2585,2829,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-17 02:07:06.051277,-79.95843288007356,59.4061248490595,49.622272110399614,1.0967760936111961e-19,16.0,59.42,2.3545700244418297,59.57,9.8265,12.4548,15.8008,0.7135,6.1737,4.3294,4.3294,0
122118,npp,1174,2117,4.85715866088867,5.56763458251953,-0.131027206778526,3670176,1174,1680,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-19 01:29:28.957968,-75.82547988426185,4.795708288228735,4.242938982564982,8.6779833901402e-32,10.0,4.81,1.0,5.05,6.5452,8.8861,11.9274,1.0,4.8572,4.8572,4.8572,0
122463,npp,2812,743,4.939528465271,5.56499814987183,-0.132957234978676,3670176,2811,525,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-21 00:51:48.316479,97.78379568981569,55.680126364580936,46.9595607265204,4.5177398475514013e-32,4.0,-55.65,2.0682789409984763,-55.55,8.9348,11.6179,14.1593,0.7649,5.6572,3.7781,3.7781,0
122837,npp,284,3033,4.93716382980347,5.5701961517334,-0.135990798473358,3670176,283,2440,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-23 01:54:34.055502,-80.09529358222197,47.23305692467913,40.51828877737495,5.900779971513303e-31,14.0,47.25,1.646109783506203,47.41,8.2582,10.8572,14.4669,0.8185,5.2898,4.0409,4.0409,0
124082,npp,339,1889,2.52705574035645,5.56377124786377,-0.131440699100494,3670144,339,1462,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-30 01:23:13.498550,98.6102595934045,8.425085039022802,7.4502293298284945,0.025888705941800795,9.0,-8.41,1.0,-8.18,5.3561,8.0046,11.0179,1.1101,3.4086,2.8054,2.2225588264171297,0
124261,npp,2693,1203,10.4483079910278,5.56901073455811,-0.13328318297863,3670144,2694,891,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-07-31 01:04:23.171955,98.43933141781837,41.57744326739801,35.965653555786865,0.07067523313727228,6.0,-41.56,1.4867838833500562,-41.42,7.6742,10.3675,13.6579,0.8571,8.9405,8.9554,7.3642646254635675,0
130251,npp,1826,2120,11.7556009292603,5.56876087188721,-0.132633090019226,3670144,1826,1683,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-04 01:29:30.020481,-84.11487268636053,4.983673718073444,4.40934396291031,0.13400304550475992,10.0,4.99,1.0,5.05,6.5452,8.8861,11.9274,1.0,11.7556,11.7556,8.738744214266575,0
131354,npp,2580,1663,4.90743160247803,5.56566190719604,-0.132590815424919,3670144,2580,1256,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-10 01:16:56.228183,98.88335462139555,21.019674610686423,18.508350583838606,0.0056330421307655264,8.0,-21.0,1.0837787002826917,-20.84,6.4291,9.341,12.5835,0.9513,4.7953,4.6685,4.541681421515704,0
132076,npp,1687,2577,5.23980665206909,5.5679235458374,-0.131947934627533,3670176,1687,2083,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-14 01:42:01.329273,-80.42031020109121,29.485702693534066,25.8247614205348,7.589586419945301e-14,12.0,29.51,1.184412938166907,29.575,7.1383,8.9901,12.0163,0.9884,5.7197,5.1792,5.1792,0
132606,npp,2604,522,3.67422723770142,5.56358051300049,-0.132693335413933,3670176,2602,319,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-17 00:45:30.367436,97.70293282673252,60.88743290544961,50.64235639144152,3.848924052297062e-32,3.0,-60.86,2.4157378735459294,-60.81,6.7829,10.8476,16.0018,0.8192,5.9167,3.0098,3.0098,0
132798,npp,797,3494,6.17176914215088,5.56823587417603,-0.129698738455772,3670176,795,2834,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-18 02:07:04.650807,-79.5939516211497,59.52609946725563,49.7122221962499,1.5715849187639801e-31,16.0,59.56,2.3545700244418297,59.57,9.8265,12.4548,15.8008,0.7135,6.2177,4.4034,4.4034,0
133159,npp,2438,2121,6.26009893417358,5.56377840042114,-0.133139789104462,3670176,2438,1684,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-20 01:29:27.564648,-78.21878573085637,5.019323631751242,4.441086264720173,1.0203016612458738e-32,10.0,5.05,1.0,5.05,6.5452,8.8861,11.9274,1.0,6.2601,6.2601,6.2601,0
133343,npp,1720,1434,6.4810643196106,5.56835269927979,-0.136140778660774,3670176,1720,1077,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-21 01:10:37.237605,98.23848283726447,32.18199509809594,28.12350377087885,1.6648783304847752e-30,7.0,-32.16,1.2365102219381485,-32.07,6.6636,9.2284,12.924,0.9629,6.6643,6.2407,6.2407,0
133896,npp,1553,3038,9.0333423614502,5.56617975234985,-0.13442263007164,3670176,1555,2444,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-24 01:54:32.646466,-80.42292118164522,47.37386161633294,40.632959575978084,1.1820351042472638e-21,14.0,47.41,1.646109783506203,47.41,8.2582,10.8572,14.4669,0.8185,7.7782,7.3934,7.3934,0
134076,npp,843,2349,1.67218446731567,5.56477737426758,-0.130579084157944,3670176,843,1896,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-25 01:35:42.323980,-79.55163573088129,17.951757684335025,15.82987194357829,3.104051285172619e-14,11.0,17.97,1.0442604737599883,18.19,5.6497,9.6146,12.5469,0.9242,1.2804,1.5455,1.5455,0
134260,npp,127,1663,3.85632491111755,5.56435012817383,-0.130609288811684,3670176,126,1255,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-26 01:16:52.002778,97.46003232191815,21.01187726507197,18.502089488046316,6.265891898251924e-06,8.0,-21.0,1.0837787002826917,-20.84,6.4291,9.341,12.5835,0.9513,3.8254,3.6685,3.6685,0
134442,npp,2461,974,6.34489297866821,5.56798028945923,-0.131908923387527,3670144,2460,719,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-27 00:58:01.687234,97.62551366087978,49.26997688994702,42.118489812405834,0.008057400610416151,5.0,-49.24,1.7549928774784245,-49.18,8.1884,10.183,14.1445,0.8726,6.6992,5.5368,5.355401020910062,0
134626,npp,1736,298,8.038112163543701,5.56703329086304,-0.130172938108444,3670144,1736,158,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-28 00:39:11.371360,97.75367726986639,65.32004415931294,53.53025182256484,0.03456898317627588,2.0,-65.29,2.898275349237888,-65.25,6.0028,10.4182,13.491,0.8529,8.0649,6.8561,6.0778368156862905,0
134821,npp,3009,3268,9.69452571868896,5.56652069091797,-0.133443474769592,3670144,3012,2612,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-08-29 02:00:47.436944,-80.33300301067528,54.02969529440364,45.75030963913769,0.03741341845913701,15.0,54.05,1.9513309067639726,54.08,8.6419,11.8102,15.4844,0.7524,7.8019,7.2943,6.4519990842457835,0
135370,npp,866,1204,12.3584184646606,5.5680980682373,-0.136415854096413,3670144,868,892,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-09-01 01:04:18.259313,98.59130175229117,41.5459363358223,35.941930527000224,0.22785390869441643,6.0,-41.52,1.4867838833500562,-41.42,7.6742,10.3675,13.6579,0.8571,10.2252,10.5926,5.4628480592330355,0
137458,npp,3053,972,7.87124824523926,5.56386280059814,-0.136052459478378,3670176,3051,718,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-09-12 00:57:55.754079,97.5893680122626,49.33154089170891,42.16443552317549,1.996537396525814e-15,5.0,-49.3,1.7549928774784245,-49.18,8.1884,10.183,14.1445,0.8726,7.5689,6.8688,6.8688,0
6551,npp,2326,296,8.83899307250977,5.56427669525146,-0.136835396289825,3670176,2327,157,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-09-13 00:39:05.437969,97.80890818682477,65.3581177626188,53.55027684396957,2.002382752363408e-22,2.0,-65.32,2.898275349237888,-65.25,6.0028,10.4182,13.491,0.8529,8.3413,7.5392,7.5392,0
138038,npp,2886,2574,8.42831420898438,5.56694507598877,-0.135891124606133,3670176,2886,2081,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-09-15 01:41:51.207272,-80.62935844307549,29.35308834659058,25.710316542528037,1.6145672204766379e-27,12.0,29.36,1.184412938166907,29.575,7.1383,8.9901,12.0163,0.9884,8.4118,8.3308,8.3308,0
7001,npp,1440,70,2.51019835472107,5.56619739532471,-0.136179178953171,3670144,1445,30,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-09-24 00:32:41.234164,97.45726285389982,69.19444522488313,55.81585697546358,0.0009895968543743186,1.0,-69.15,3.5496478698597698,-69.04,6.6511,9.6073,13.1186,0.9249,6.8868,2.3218,2.3218,0
139813,npp,350,3714,8.54782390594482,5.56702136993408,-0.134908989071846,3670176,348,3003,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-09-24 02:13:05.839205,-79.34311505440934,64.02773391520735,52.71537900004183,5.220926521095233e-13,17.0,64.06,2.7445598364131496,64.16,9.5193,12.8451,15.8999,0.6918,7.3204,5.9133,5.9133,0
7199,npp,2885,293,12.253812789917,5.56896018981934,-0.132377430796623,3670144,2887,155,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-09-29 00:38:56.093402,97.94168879764491,65.41281745043034,53.58064101821353,0.16338770340931208,2.0,-65.38,2.898275349237888,-65.25,6.0028,10.4182,13.491,0.8529,9.5195,10.4518,6.773397494360148,0
142116,npp,1803,2796,10.6931076049805,5.56380939483643,-0.134041517972946,3670144,1802,2250,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-10-06 01:47:53.232488,-80.12576534249213,38.881036520186505,33.74444955880347,0.03781707677793601,13.0,38.89,1.4276677814245327,39.31,7.3901,10.5477,13.5291,0.8425,8.988,9.0087,8.157311388291253,0
142694,npp,2706,737,4.13102960586548,5.56450891494751,-0.133211150765419,3670144,2708,519,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-10-09 00:51:22.366449,98.23283654771265,55.838101750195655,47.07308064145161,0.0008213718781210835,4.0,-55.81,2.0682789409984763,-55.55,8.9348,11.6179,14.1593,0.7649,5.2663,3.1597,3.1597,0
143686,npp,1133,966,6.95780944824219,5.56758737564087,-0.135646283626556,3670176,1132,714,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-10-14 00:57:40.869319,97.14238220304959,49.52965377753814,42.314404708524656,3.869715246033853e-28,5.0,-49.48,1.7549928774784245,-49.18,8.1884,10.183,14.1445,0.8726,7.0484,6.0717,6.0717,0
145084,npp,140,3486,8.2614803314209,5.56676435470581,-0.135512307286263,3670176,139,2828,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-10-21 02:06:46.996501,-79.49925568540507,59.354820506437726,49.58417108396599,3.647621312609068e-24,16.0,59.38,2.3545700244418297,59.57,9.8265,12.4548,15.8008,0.7135,7.1052,5.8943,5.8943,0
147401,npp,1721,2575,8.493727684021,5.56569004058838,-0.130116537213326,3670144,1721,2081,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-02 01:41:48.929390,-79.62752008241428,29.381909295074518,25.732371064565765,0.09967923142694786,12.0,29.41,1.184412938166907,29.575,7.1383,8.9901,12.0163,0.9884,8.467,8.3955,6.151387823928845,0
147588,npp,1013,1889,3.66776823997498,5.56465101242065,-0.13358648121357,3670144,1013,1462,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-03 01:23:00.430782,98.24070320781222,8.426319087739657,7.4506570476947775,0.07059012964958923,9.0,-8.41,1.0,-8.18,5.3561,8.0046,11.0179,1.1101,4.5493,4.0717,2.482480589001827,0
147778,npp,299,1204,8.14383697509766,5.5643482208252,-0.133215293288231,3670144,298,891,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-04 01:04:10.158388,98.05142283758818,41.547277076695856,35.93695409256404,0.04448244139352361,6.0,-41.52,1.4867838833500562,-41.42,7.6742,10.3675,13.6579,0.8571,7.3905,6.9802,5.978751785326156,0
148400,npp,151,2805,4.89841747283936,5.56451082229614,-0.135141685605049,3670144,151,2258,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-07 01:48:07.507716,-80.22469769565636,39.212539221307765,34.017632909517424,0.009181878304599609,13.0,39.23,1.4276677814245327,39.31,7.3901,10.5477,13.5291,0.8425,4.9291,4.1268,3.9200852751010977,0
148604,npp,2500,2120,4.78383827209473,5.56467342376709,-0.136230573058128,3670144,2500,1684,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-08 01:29:19.016620,-82.88833826366866,4.983060113886786,4.408338713693741,0.0017265020012818427,10.0,4.99,1.0,5.05,6.5452,8.8861,11.9274,1.0,4.7838,4.7838,4.744930677798943,0
149210,npp,2329,3718,12.5509252548218,5.57055854797363,-0.135764166712761,3670176,2329,3006,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-11 02:13:12.815677,-79.51424288973648,64.10112893747821,52.756384878788516,1.893025052149682e-12,17.0,64.13,2.7445598364131496,64.16,9.5193,12.8451,15.8999,0.6918,8.7789,8.6826,8.6826,0
149775,npp,215,1664,3.7916841506958,5.56751012802124,-0.131979927420616,3670176,215,1257,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-14 01:16:47.347127,98.2675129698426,20.96194668935749,18.456247943618756,1.5556542621895756e-34,8.0,-20.95,1.0837787002826917,-20.84,6.4291,9.341,12.5835,0.9513,3.7658,3.607,3.607,0
149961,npp,2570,976,4.16564702987671,5.56688070297241,-0.131577149033546,3670176,2570,720,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-15 00:57:57.082571,98.09557207512034,49.20551827105632,42.06242327759002,5.4245051594019456e-33,5.0,-49.18,1.7549928774784245,-49.18,8.1884,10.183,14.1445,0.8726,5.4574,3.6351,3.6351,0
150348,npp,53,3267,8.92354774475098,5.56812524795532,-0.135578602552414,3670176,54,2612,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-17 02:00:42.948242,-79.93726605279238,54.001789553844496,45.72319236763489,5.490210265230079e-31,15.0,54.03,1.9513309067639726,54.08,8.6419,11.8102,15.4844,0.7524,7.4068,6.7142,6.7142,0
150533,npp,2405,2577,4.225257396698,5.56793594360352,-0.135280013084412,3670176,2405,2083,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-18 01:41:54.463503,-80.50566298828765,29.490841449174614,25.826905583893883,8.253686739512418e-28,12.0,29.51,1.184412938166907,29.575,7.1383,8.9901,12.0163,0.9884,4.8632,4.1764,4.1764,0
151404,npp,813,2806,5.41136407852173,5.56557035446167,-0.131843864917755,3670176,812,2259,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-23 01:48:10.477876,-79.81604463746832,39.283888666946766,34.07878188280028,0.00023914619736658537,13.0,39.27,1.4276677814245327,39.31,7.3901,10.5477,13.5291,0.8425,5.2884,4.5589,4.5589,0
151584,npp,104,2121,3.12065362930298,5.56773948669434,-0.131849691271782,3670144,104,1684,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-24 01:29:21.892975,-75.15660650472097,5.071291631180409,4.486610481993289,0.011374090985948654,10.0,5.05,1.0,5.05,6.5452,8.8861,11.9274,1.0,3.1207,3.1207,2.864631251195341,0
152682,npp,862,1663,9.49862766265869,5.56672716140747,-0.130101770162582,3670144,862,1256,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-11-30 01:16:48.094861,97.49518185336571,20.984920219866204,18.477325942260887,0.16740464148177833,8.0,-21.0,1.0837787002826917,-20.84,6.4291,9.341,12.5835,0.9513,9.0316,9.0361,5.267262811930319,0
152860,npp,143,974,8.78001403808594,5.56548309326172,-0.130296513438225,3670144,141,719,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-01 00:57:57.771341,97.49232266396051,49.2432559441339,42.09435178264815,0.12230848082736931,5.0,-49.24,1.7549928774784245,-49.18,8.1884,10.183,14.1445,0.8726,8.0867,7.6618,4.9082278954375855,0
153704,npp,1614,1203,3.7558171749115,5.56439399719238,-0.133020669221878,3670144,1613,891,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-06 01:04:14.322776,97.74827207296778,41.54696012300372,35.94064396612314,0.009916942732572367,6.0,-41.56,1.4867838833500562,-41.42,7.6742,10.3675,13.6579,0.8571,4.4392,3.2192,2.9959365215704348,0
154271,npp,1453,2804,5.38898754119873,5.56645679473877,-0.135362803936005,3670176,1452,2258,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-09 01:48:09.735820,-79.6385128618313,39.1981281910597,34.00968403487143,1.204649120926413e-05,13.0,39.19,1.4276677814245327,39.31,7.3901,10.5477,13.5291,0.8425,5.2728,4.5401,4.5401,0
154463,npp,742,2119,3.47620582580566,5.56728410720825,-0.133680269122124,3670176,742,1683,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-10 01:29:21.191995,-80.86490802617607,4.941522662101484,4.372149583740982,2.465527345736731e-14,10.0,4.93,1.0,5.05,6.5452,8.8861,11.9274,1.0,3.4762,3.4762,3.4762,0
154662,npp,25,1432,4.72431707382202,5.56918430328369,-0.135715186595917,3670176,25,1076,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-11 01:10:30.865491,97.63854875254931,32.258113028451625,28.18737896203496,2.7461627249247275e-22,7.0,-32.25,1.2365102219381485,-32.07,6.6636,9.2284,12.924,0.9629,5.2436,4.5491,4.5491,0
154860,npp,2376,743,8.81018543243408,5.56506681442261,-0.135000571608543,3670176,2376,526,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-12 00:51:40.536303,97.90874950391706,55.64621182792098,46.938345446406935,9.914674603890128e-29,4.0,-55.65,2.0682789409984763,-55.55,8.9348,11.6179,14.1593,0.7649,7.5286,6.7386,6.7386,0
155067,npp,560,3715,8.95881175994873,5.56487894058228,-0.136592522263527,3670176,565,3004,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-13 02:13:13.031318,-79.5028717712202,64.0915000320446,52.75930720945827,1.8244309056584545e-29,17.0,64.08,2.7445598364131496,64.16,9.5193,12.8451,15.8999,0.6918,7.4701,6.1976,6.1976,0
155242,npp,2915,3035,4.0155346393585205,5.56644821166992,-0.13035374879837,3670176,2917,2441,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-14 01:54:26.258429,-80.49146889923786,47.32622402452572,40.59455128456033,2.547027627043562e-32,14.0,47.31,1.646109783506203,47.41,8.2582,10.8572,14.4669,0.8185,4.7299,3.2865,3.2865,0
155424,npp,2206,2345,7.20773839950562,5.56522417068481,-0.136801451444626,3670176,2206,1893,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-15 01:35:35.928026,-78.14632025467263,17.764223292886225,15.665681352463967,1.2540357116391302e-32,11.0,17.75,1.0442604737599883,18.19,5.6497,9.6146,12.5469,0.9242,6.5813,6.6616,6.6616,0
155612,npp,1491,1660,8.54664897918701,5.56446218490601,-0.136007517576218,3670176,1491,1254,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-16 01:16:47.378546,98.88158967624648,21.144881695002958,18.617681173764886,6.303002440751217e-31,8.0,-21.16,1.0837787002826917,-20.84,6.4291,9.341,12.5835,0.9513,8.1532,8.1305,8.1305,0
155794,npp,770,971,6.84370231628418,5.56725072860718,-0.132387116551399,3670176,772,717,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-17 00:57:57.044584,98.55304048385426,49.30794175748329,42.14694866979971,4.3466268960113574e-27,5.0,-49.33,1.7549928774784245,-49.18,8.1884,10.183,14.1445,0.8726,6.9834,5.9721,5.9721,0
156351,npp,610,2573,6.87463235855103,5.56977367401123,-0.132142901420593,3670176,611,2080,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-20 01:41:52.402711,-80.8793977475211,29.335159017730795,25.695967731737966,1.3099347211098192e-17,12.0,29.32,1.184412938166907,29.575,7.1383,8.9901,12.0163,0.9884,7.1,6.7951,6.7951,0
156528,npp,2952,1886,5.35614061355591,5.56803417205811,-0.130755946040154,3670176,2952,1459,196611,3866787,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-21 01:23:02.071226,98.38154029455978,8.551467622426406,7.562135209557995,1.8483438714366783e-10,9.0,-8.58,1.0,-8.18,5.3561,8.0046,11.0179,1.1101,6.2377,5.946,5.946,0
156709,npp,2233,1199,6.45325565338135,5.56381607055664,-0.134615376591682,3670144,2233,887,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-22 01:04:11.737733,97.83493732849229,41.69629688098618,36.06434659781596,0.0006912262309225942,6.0,-41.7,1.4867838833500562,-41.42,7.6742,10.3675,13.6579,0.8571,6.2534,5.5312,5.5312,0
156894,npp,1509,516,9.824049949646,5.56477546691895,-0.1354039311409,3670144,1510,315,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-23 00:45:21.405608,97.98797556454304,60.971847774893675,50.698816288643435,0.012086964390994822,3.0,-60.99,2.4157378735459294,-60.81,6.7829,10.8476,16.0018,0.8192,8.4624,8.0476,7.775482091652675,0
157083,npp,2772,3488,5.82172393798828,5.56818580627441,-0.130017459392548,3670144,2774,2829,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-24 02:06:55.679255,-79.91769721443421,59.428714578330826,49.64357475693633,0.006025383611854461,16.0,59.42,2.3545700244418297,59.57,9.8265,12.4548,15.8008,0.7135,6.069,4.1536,4.017948505347658,0
157268,npp,2067,2801,5.29315090179443,5.56528806686401,-0.132807806134224,3670144,2068,2255,196611,3866755,7898,gha_accra_90_62,5.56666667,-0.13333333,90,62,gha_accra,2012-12-25 01:48:07.129477,-80.77590978880355,39.09768527154033,33.92787775790734,0.03168693572425718,13.0,39.08,1.4276677814245327,39.31,7.3901,10.5477,13.5291,0.8425,5.2056,4.4593,3.7459213225840986,0
