gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,170,3719,4.9012885093689,5.71441316604614,-0.215872839093208,3670176,169,3006,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-04-01 02:14:30.078102,-79.6811527209485,64.12803964638307,52.78128464961425,1.6601089390144584e-10,17.0,64.15,2.7445598364131496,63.84,6.8848,11.7173,16.3701,0.7464,6.2618,3.6581,3.6581,0
104315,npp,2237,2805,3.1748046875,5.71815967559814,-0.213988840579987,3670176,2236,2258,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-04-29 01:49:12.283525,-79.93525485946077,39.22344593683745,34.0325563577608,1.783706997337609e-16,13.0,39.23,1.4276677814245327,38.66,5.9976,9.3704,15.198,0.9333,4.4056,2.963,2.963,0
104431,npp,1506,2119,1.50015139579773,5.71366024017334,-0.218833073973656,3670176,1506,1682,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-04-30 01:30:23.725246,-80.24209103617281,4.915487612209201,4.3492878743059045,1.7105169842912908e-09,10.0,4.93,1.0,4.24,5.3607,8.7453,12.8251,1.0,1.5002,1.5002,1.5002,0
107081,npp,605,1885,3.72049713134766,5.71865653991699,-0.217076510190964,3670144,605,1459,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-05-11 01:23:57.546785,94.82855538617218,8.662539332109047,7.660334023526673,0.024850637968738803,9.0,-8.64,1.0,-9.16,5.0174,7.9881,11.927,1.0948,4.4777,4.0732,3.34131362519024,0
107253,npp,2952,1199,2.42552089691162,5.71953630447388,-0.218698099255562,3670144,2952,888,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-05-12 01:05:07.216870,98.17450965729385,41.707265921238324,36.073761591089635,0.00921487420397659,6.0,-41.7,1.4867838833500562,-42.03,6.5639,9.1336,14.3466,0.9575,4.2335,2.3224,2.051008944206567,0
109184,npp,2019,966,2.34888124465942,5.71458625793457,-0.217780336737633,3670176,2020,714,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-05-23 00:58:41.054268,98.44849775118585,49.48136393467263,42.280037842492455,2.829518983734001e-30,5.0,-49.48,1.7549928774784245,-49.69,6.5997,10.2243,16.1564,0.8553,4.2578,2.0091,2.0091,0
109895,npp,1118,1879,4.11257290840149,5.71857404708862,-0.218271732330322,3670176,1118,1453,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-05-27 01:23:42.530552,94.57924729111627,9.009039735007892,7.965590677453358,1.269082804652976e-21,9.0,-8.99,1.0,-9.16,5.0174,7.9881,11.927,1.0948,4.8698,4.5024,4.5024,0
113127,npp,2509,958,6.64311981201172,5.71860694885254,-0.219389066100121,3670144,2508,709,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-06-08 00:58:22.567076,97.66297397418371,49.73724371552819,42.475304223626296,0.05305705845280302,5.0,-49.72,1.7549928774784245,-49.69,6.5997,10.2243,16.1564,0.8553,6.7047,5.6821,4.1194947172728344,0
113477,npp,3040,3249,6.90987777709961,5.71706390380859,-0.213408350944519,3670144,3044,2591,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-06-10 02:01:04.768252,-79.4712144346112,53.52470752109696,45.36638509039865,0.02564071595639578,15.0,53.54,1.9513309067639726,53.605,6.926,10.3551,16.7518,0.8445,6.9797,5.8357,5.0805447129421655,0
113644,npp,2324,2559,4.14479684829712,5.71898126602173,-0.212842732667923,3670144,2325,2069,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-06-11 01:42:16.230244,-80.90049685088935,28.66361018439139,25.117622914036154,0.011571041881653204,12.0,28.66,1.184412938166907,28.75,4.8462,8.1095,13.6438,1.0784,5.3979,4.4697,4.128916479424457,0
113817,npp,1586,1872,1.73521494865417,5.71422386169434,-0.218737617135048,3670144,1586,1446,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-06-12 01:23:25.911106,97.87232227926233,9.404351586756361,8.314022348978218,0.0030251714108157396,9.0,-9.4,1.0,-9.16,5.0174,7.9881,11.927,1.0948,2.4924,1.8997,1.8106044307101776,0
115226,npp,2961,950,3.1333065032959,5.71556329727173,-0.216545388102531,3670176,2963,703,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-06-24 00:58:03.631277,98.27054197208477,49.976783754055866,42.659589191409324,4.6247297763946984e-26,5.0,-49.96,1.7549928774784245,-49.69,6.5997,10.2243,16.1564,0.8553,4.7048,2.68,2.68,0
115464,npp,417,3239,4.66431951522827,5.71702194213867,-0.219587206840515,3670176,420,2580,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-06-26 02:00:45.820622,-80.17957573544899,53.25825920558287,45.164598304352666,7.962465048376466e-24,15.0,53.27,1.9513309067639726,53.605,6.926,10.3551,16.7518,0.8445,5.8289,3.9392,3.9392,0
115591,npp,2776,2548,1.46816670894623,5.71390008926392,-0.220469817519188,3670176,2776,2062,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-06-27 01:41:55.500694,-80.60141121056529,28.145967618581192,24.672707837257366,1.339890717024163e-17,12.0,28.14,1.184412938166907,28.75,4.8462,8.1095,13.6438,1.0784,3.138,1.5833,1.5833,0
119351,npp,480,2094,17.1326313018799,5.71517515182495,-0.21953521668911,3670144,480,1659,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-03 01:29:21.538364,-60.04878781094397,3.67166399255488,3.248622427118792,0.14698895505695583,10.0,3.49,1.0,4.24,5.3607,8.7453,12.8251,1.0,17.1326,17.1326,12.803567739780329,0
119873,npp,310,3694,8.26434993743896,5.71824026107788,-0.217723503708839,3670144,311,2989,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-06 02:13:17.971361,-79.56964416098673,63.639029180773555,52.46051498442169,0.1098251991894362,17.0,63.67,2.7445598364131496,63.84,6.8848,11.7173,16.3701,0.7464,7.4872,6.1681,2.933592821607606,0
120388,npp,1251,1640,3.20325517654419,5.71634149551392,-0.220104724168777,3670144,1251,1237,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-09 01:16:52.345661,98.7587693123981,22.235211511408842,19.564225631641367,0.030207972381811797,8.0,-22.21,1.0837787002826917,-21.765,4.879,7.9521,13.5908,1.0997,4.3635,3.5228,2.6331325627016238,0
3995,npp,2884,278,7.16094636917114,5.71737241744995,-0.214031413197517,3670144,2886,145,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-11 00:39:11.696174,97.7569820691769,65.69519757143546,53.752506948707705,0.0034608297037380846,2.0,-65.65,3.0,-65.58,7.8165,11.1595,17.9597,0.7837,7.4124,5.6117,5.509773678877414,0
121249,npp,2748,1868,1.66388821601868,5.71579217910767,-0.217707172036171,3670176,2748,1442,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-14 01:23:08.872788,94.38235791346605,9.69178596385918,8.567666534410524,2.7790834235811673e-08,9.0,-9.63,1.0,-9.16,5.0174,7.9881,11.927,1.0948,2.4211,1.8216,1.8216,0
122118,npp,1154,2100,3.44888234138489,5.71687412261963,-0.216275215148926,3670176,1154,1664,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-19 01:29:27.178686,-84.09683525101343,3.817196250874675,3.3775319332929787,8.911241160884002e-32,10.0,3.83,1.0,4.24,5.3607,8.7453,12.8251,1.0,3.4489,3.4489,3.4489,0
122289,npp,439,1414,3.87795519828796,5.71793222427368,-0.219238430261612,3670176,439,1062,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-20 01:10:36.857909,97.83038028426006,33.09219385117976,28.892835215510807,1.0322312232230286e-32,7.0,-33.06,1.2365102219381485,-32.83,5.4683,9.5184,13.97,0.9188,4.1837,3.563,3.563,0
122463,npp,2791,727,4.60767889022827,5.71815776824951,-0.214915886521339,3670176,2792,508,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-21 00:51:46.537196,97.89719789541321,56.086771948539685,47.256247442815756,4.7714132654204313e-32,4.0,-56.06,2.0682789409984763,-55.96,7.4232,11.7425,16.3677,0.7448,5.2956,3.4316,3.4316,0
122837,npp,264,3017,1.33299338817596,5.71868419647217,-0.214466437697411,3670176,264,2428,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-23 01:54:32.276221,-80.20278949086895,46.706361205031584,40.10128829641528,6.129604961943282e-31,14.0,46.73,1.646109783506203,46.905,6.808,10.4278,15.7411,0.8387,3.2203,1.1179,1.1179,0
124082,npp,318,1871,4.10773491859436,5.71875810623169,-0.21805115044117,3670144,318,1445,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-07-30 01:23:09.939988,93.4308144051225,9.530558545801087,8.425958655585942,0.02590368159508338,9.0,-9.45,1.0,-9.16,5.0174,7.9881,11.927,1.0948,4.8649,4.4971,3.734200003601475,0
130438,npp,1090,1417,12.6990461349487,5.71720790863037,-0.218458786606789,3670144,1091,1065,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-05 01:10:37.912269,98.21899641569244,32.953369399539234,28.776895438359706,0.09563255145426376,7.0,-32.92,1.2365102219381485,-32.83,5.4683,9.5184,13.97,0.9188,11.3176,11.6676,8.851086336016142,0
131354,npp,2559,1645,4.22518730163574,5.71977472305298,-0.219475865364075,3670144,2559,1241,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-10 01:16:52.669628,96.67459590637617,21.99322285397216,19.355899163375838,0.0056194269311756325,8.0,-21.95,1.0837787002826917,-21.765,4.879,7.9521,13.5908,1.0997,5.3064,4.6466,4.48109994280468,0
131704,npp,1099,281,3.07529258728027,5.71405029296875,-0.217192262411118,3670176,1098,147,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-12 00:39:12.030133,97.71306436236802,65.61949179460849,53.71379445397637,2.1076310861206224e-09,2.0,-65.6,3.0,-65.58,7.8165,11.1595,17.9597,0.7837,6.0505,2.41,2.41,0
132606,npp,2583,506,6.21625232696533,5.71616697311401,-0.215619623661041,3670176,2584,306,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-17 00:45:28.588154,97.79190894700072,61.230232934151324,50.87460081599721,3.915713628300729e-32,3.0,-61.2,2.5331140255951103,-61.16,7.87,11.8472,17.3301,0.7382,6.5223,4.5887,4.5887,0
132798,npp,777,3477,1.98533952236176,5.71792268753052,-0.215284749865532,3670176,777,2819,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-18 02:07:02.871525,-79.65835262517734,59.1388336083789,49.44277032699089,1.5570543914524713e-31,16.0,59.18,2.3545700244418297,59.2,6.207,10.4433,15.5972,0.8374,5.1531,1.6625,1.6625,0
134076,npp,823,2332,2.0595366954803502,5.71442317962646,-0.217527866363525,3670176,823,1881,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-25 01:35:40.544743,-79.86866165736629,17.009544741180168,15.004841636402228,3.199031523699176e-14,11.0,17.03,1.0442604737599883,17.09,5.471,7.6238,12.3805,1.1471,3.4168,2.3625,2.3625,0
134260,npp,106,1646,4.2652063369751,5.71939659118652,-0.216830879449844,3670176,106,1241,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-26 01:16:50.223541,97.93492758414895,21.904668911391365,19.27938251818803,6.470812441938201e-06,8.0,-21.89,1.0837787002826917,-21.765,4.879,7.9521,13.5908,1.0997,5.3434,4.6906,4.6906,0
134442,npp,2441,957,5.65440988540649,5.71473264694214,-0.217422395944595,3670144,2441,708,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-27 00:57:59.907997,97.71798748216747,49.776374754339344,42.51205698294516,0.008284710493513642,5.0,-49.75,1.7549928774784245,-49.69,6.5997,10.2243,16.1564,0.8553,6.1413,4.8364,4.592403578778392,0
134626,npp,1715,281,12.3039236068726,5.7191481590271,-0.218025684356689,3670144,1718,147,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-28 00:39:09.592122,97.82026582760822,65.62311302209297,53.7181924137717,0.03459036668872982,2.0,-65.6,3.0,-65.58,7.8165,11.1595,17.9597,0.7837,9.1267,9.6421,8.62336486285778,0
134821,npp,2988,3251,8.18459701538086,5.71875047683716,-0.213514715433121,3670144,2987,2593,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-08-29 02:00:43.878381,-79.60355131575798,53.55779596560174,45.39815315568766,0.037462469637015695,15.0,53.59,1.9513309067639726,53.605,6.926,10.3551,16.7518,0.8445,7.633,6.9122,5.808877375906917,0
135936,npp,663,2789,9.37043952941895,5.71957349777222,-0.214208364486694,3670144,664,2244,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-04 01:48:10.135650,-80.48227791153516,38.59933677188253,33.514876310444876,0.08981267578953017,13.0,38.62,1.357151599901897,38.66,5.9976,9.3704,15.198,0.9333,8.7453,8.7453,6.100189891428428,0
137078,npp,1418,2330,3.51303505897522,5.71511745452881,-0.21940241754055,3670144,1418,1880,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-10 01:35:34.619829,-79.25713375544328,16.902751626332318,14.911069262250516,0.0010870873183011676,11.0,16.92,1.0442604737599883,17.09,5.471,7.6238,12.3805,1.1471,4.8087,4.0298,3.9977837436168047,0
137268,npp,683,1645,4.41736030578613,5.71907567977905,-0.21314837038517,3670176,683,1240,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-11 01:16:44.315539,97.65611398814912,21.961815696046212,19.328411596564766,9.162316790064351e-08,8.0,-21.95,1.0837787002826917,-21.765,4.879,7.9521,13.5908,1.0997,5.4838,4.858,4.858,0
137458,npp,3032,956,1.89085829257965,5.7168116569519,-0.213454946875572,3670176,3032,707,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-12 00:57:53.974842,97.73927504223866,49.80503021768132,42.53228031158684,1.954465926141315e-15,5.0,-49.78,1.7549928774784245,-49.69,6.5997,10.2243,16.1564,0.8553,3.9968,1.6173,1.6173,0
6551,npp,2304,279,4.39442777633667,5.71694946289062,-0.216722920536995,3670176,2309,146,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-13 00:39:01.879452,97.30522758280266,65.66329613308214,53.73953231589426,1.9679057277665302e-22,2.0,-65.63,3.0,-65.58,7.8165,11.1595,17.9597,0.7837,6.4902,3.4437,3.4437,0
137664,npp,1205,3928,1.44494891166687,5.71849584579468,-0.216689988970757,3670176,1207,3131,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-13 02:19:26.483972,-79.54706316241848,67.75696576650381,55.00386180386886,1.0816724326447392e-12,18.0,67.8,3.3166247903554,67.83,5.2613,9.8377,15.0527,0.889,6.2147,1.2845,1.2845,0
137852,npp,504,3248,2.79871129989624,5.71542692184448,-0.219250336289406,3670176,504,2590,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-14 02:00:37.956838,-79.77753441590791,53.47734103700493,45.335035143940615,1.4182696143014722e-20,15.0,53.51,1.9513309067639726,53.605,6.926,10.3551,16.7518,0.8445,4.8729,2.3636,2.3636,0
138038,npp,2866,2558,4.71283960342407,5.71520805358887,-0.214814469218254,3670176,2867,2069,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-15 01:41:49.427998,-80.84461092319629,28.589898350156997,25.056341456703024,1.5624897415218642e-27,12.0,28.61,1.184412938166907,28.75,4.8462,8.1095,13.6438,1.0784,5.8775,5.0823,5.0823,0
140194,npp,1967,2326,3.36256885528564,5.71556901931763,-0.215773746371269,3670144,1967,1876,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-26 01:35:25.230397,-78.83370896234356,16.711719096106282,14.742748500374416,0.01166108891885235,11.0,16.7,1.0442604737599883,17.09,5.471,7.6238,12.3805,1.1471,4.6646,3.8572,3.5137644670414776,0
7199,npp,2864,276,16.8992137908936,5.7151403427124,-0.216081842780113,3670144,2869,145,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-29 00:38:52.534847,97.40484497423634,65.72437318928012,53.77355378305322,0.1634986245904262,2.0,-65.69,3.0,-65.58,7.8165,11.1595,17.9597,0.7837,10.6585,13.2432,8.427934662007477,0
140768,npp,1765,3922,11.8434343338013,5.71606016159058,-0.217030748724937,3670144,1767,3128,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-09-29 02:19:17.139666,-79.64148530683869,67.6805064114926,54.95538263967049,0.10778926678011312,18.0,67.71,3.3166247903554,67.83,5.2613,9.8377,15.0527,0.889,9.35,10.5282,7.35365390559634,0
141331,npp,2702,1866,12.992977142334,5.7188138961792,-0.213453695178032,3670144,2702,1440,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-10-02 01:22:48.021976,96.47695136868171,9.754465295798695,8.623182276733703,0.1460311214937234,9.0,-9.74,1.0,-9.16,5.0174,7.9881,11.927,1.0948,13.7502,14.2246,9.923777290583295,0
141525,npp,1978,1180,4.71328639984131,5.71465682983398,-0.215781003236771,3670144,1977,871,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-10-03 01:03:57.723544,97.75136185080214,42.425958689915106,36.656048341713785,0.10647254738792022,6.0,-42.39,1.4867838833500562,-42.03,6.5639,9.1336,14.3466,0.9575,5.7722,4.5129,1.377133150773307,0
143488,npp,1825,1638,5.96373319625854,5.71887445449829,-0.215905278921127,3670176,1826,1234,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-10-13 01:16:29.374880,98.03817188741786,22.32847136258726,19.645335285050034,1.1549536948784076e-21,8.0,-22.32,1.0837787002826917,-21.765,4.879,7.9521,13.5908,1.0997,6.9106,6.5586,6.5586,0
146061,npp,1610,3698,4.0904829502105695,5.71912384033203,-0.214156344532967,3670144,1610,2991,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-10-26 02:13:03.767721,-79.47249931691219,63.7149586628531,52.50881817628138,0.009248025007385207,17.0,63.75,2.7445598364131496,63.84,6.8848,11.7173,16.3701,0.7464,5.9664,3.053,2.780632606240544,0
146816,npp,1843,956,16.8758926391602,5.71423196792603,-0.219487607479095,3670144,1844,707,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-10-30 00:57:49.796499,98.09857182359929,49.80841668941657,42.52875490743625,0.277942026414276,5.0,-49.78,1.7549928774784245,-49.69,6.5997,10.2243,16.1564,0.8553,12.5353,14.4346,6.248814895588579,0
147212,npp,2403,3248,7.77600240707397,5.71351957321167,-0.214544162154198,3670144,2405,2589,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-01 02:00:35.644858,-80.145950016402,53.491444231914,45.339725078920914,0.1298533896784029,15.0,53.51,1.9513309067639726,53.605,6.926,10.3551,16.7518,0.8445,7.4236,6.5671,2.7427343338935746,0
147401,npp,1701,2558,4.84544229507446,5.71553516387939,-0.214854374527931,3670144,1701,2069,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-02 01:41:47.150152,-80.78992149803419,28.599908801110303,25.06234935083233,0.09975009974894641,12.0,28.61,1.184412938166907,28.75,4.8462,8.1095,13.6438,1.0784,5.9894,5.2253,2.287518725168871,0
147588,npp,992,1871,7.10788011550903,5.7194242477417,-0.21962870657444,3670144,992,1446,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-03 01:22:56.872264,93.10262459276417,9.531350083012448,8.425909163138956,0.07045568635452852,9.0,-9.45,1.0,-9.16,5.0174,7.9881,11.927,1.0948,7.8651,7.7816,5.706580560434024,0
147778,npp,278,1187,7.79757976531982,5.71816396713257,-0.2173682898283,3670144,279,878,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-04 01:04:08.379113,98.23849144602472,42.16353946967928,36.44032165664508,0.044468683687065115,6.0,-42.14,1.4867838833500562,-42.03,6.5639,9.1336,14.3466,0.9575,7.8467,7.4661,6.156434480055212,0
147965,npp,2631,507,5.46510553359985,5.71941804885864,-0.21561624109745,3670144,2632,307,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-05 00:45:18.108413,97.95486134726673,61.21508486803674,50.85456510243574,0.023168785090662697,3.0,-61.18,2.5331140255951103,-61.16,7.87,11.8472,17.3301,0.7382,6.2258,4.0342,3.351846567058652,0
148180,npp,830,3474,5.39816522598267,5.71542358398438,-0.214714154601097,3670144,828,2817,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-06 02:06:52.442038,-79.59417852476773,59.09146980977316,49.40002196628585,0.02162020873424997,16.0,59.11,2.3545700244418297,59.2,6.207,10.4433,15.5972,0.8374,6.6025,4.5204,3.883654327190878,0
148400,npp,131,2788,2.87459087371826,5.71415615081787,-0.217629238963127,3670144,132,2243,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-07 01:48:05.728434,-80.37431569103146,38.55195199902938,33.4704787578441,0.009157619917554849,13.0,38.58,1.357151599901897,38.66,5.9976,9.3704,15.198,0.9333,3.9589,2.6828,2.413095163779048,0
148604,npp,2479,2103,2.24891471862793,5.71853351593018,-0.21391935646534,3670144,2479,1667,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-08 01:29:15.458064,-70.96171199069386,4.047815390906426,3.5813120598978645,0.0017119581781775692,10.0,4.01,1.0,4.24,5.3607,8.7453,12.8251,1.0,2.2489,2.2489,2.1984804145379093,0
149775,npp,195,1647,2.18885207176208,5.71629905700684,-0.21983502805233,3670176,195,1243,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-14 01:16:45.567846,98.5685413058537,21.862076814039565,19.23987989984477,1.4560469666479112e-34,8.0,-21.84,1.0837787002826917,-21.765,4.879,7.9521,13.5908,1.0997,3.4275,2.4072,2.4072,0
149961,npp,2550,959,3.43951416015625,5.71391344070435,-0.218360841274261,3670176,2550,709,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-15 00:57:55.303296,98.18171933256907,49.71881671434001,42.461457113836865,5.2132529039397815e-33,5.0,-49.69,1.7549928774784245,-49.69,6.5997,10.2243,16.1564,0.8553,4.8793,2.942,2.942,0
150147,npp,1812,284,9.55697727203369,5.71882581710815,-0.218738690018654,3670176,1814,149,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-16 00:39:05.042787,97.96391106416829,65.58545666979529,53.68678572468639,6.2447742862632335e-31,2.0,-65.54,3.0,-65.58,7.8165,11.1595,17.9597,0.7837,8.2111,7.4894,7.4894,0
150161,npp,728,3928,11.6982336044312,5.71834182739258,-0.219717293977737,3670176,728,3131,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-16 02:19:27.871994,-79.32975848849621,67.7706615098918,55.006564558599145,6.42532523865844e-32,18.0,67.8,3.3166247903554,67.83,5.2613,9.8377,15.0527,0.889,9.3062,10.3992,10.3992,0
150348,npp,33,3251,4.86868238449097,5.7174072265625,-0.215469852089882,3670176,36,2593,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-17 02:00:41.168960,-80.44478197397552,53.57673478657033,45.40585185609902,5.386983175913003e-31,15.0,53.59,1.9513309067639726,53.605,6.926,10.3551,16.7518,0.8445,5.9337,4.1118,4.1118,0
150533,npp,2385,2561,3.03165435791016,5.71673107147217,-0.214355170726776,3670176,2386,2071,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-18 01:41:52.684221,-80.72404509144822,28.727433626054438,25.173007349636745,8.327375505485667e-28,12.0,28.75,1.184412938166907,28.75,4.8462,8.1095,13.6438,1.0784,4.4581,3.2693,3.2693,0
151404,npp,793,2789,4.34563827514648,5.71483755111694,-0.213676959276199,3670176,793,2244,196611,3866787,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-23 01:48:08.698600,-79.95322184988784,38.62759470361235,33.53531491852725,0.0002534013647347497,13.0,38.62,1.357151599901897,38.66,5.9976,9.3704,15.198,0.9333,5.0428,4.0557,4.0557,0
151584,npp,84,2104,3.47941923141479,5.716796875,-0.217304289340973,3670144,84,1668,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-24 01:29:20.113696,-82.69193687059715,4.081672943226803,3.611453077742876,0.011494876566713951,10.0,4.06,1.0,4.24,5.3607,8.7453,12.8251,1.0,3.4794,3.4794,3.1408596554872714,0
152316,npp,2279,3019,13.2453384399414,5.71969556808472,-0.218756780028343,3670144,2280,2431,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-28 01:54:25.183582,-80.29605563082393,46.80528920433473,40.17952839989631,0.18343431515883715,14.0,46.79,1.646109783506203,46.905,6.808,10.4278,15.7411,0.8387,10.4569,11.1082,5.705800427554505,0
152682,npp,842,1646,5.97643041610718,5.7152624130249,-0.217984437942505,3670144,842,1242,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-11-30 01:16:46.315587,97.82443808352278,21.883682797053705,19.2597869999197,0.1675910046254734,8.0,-21.89,1.0837787002826917,-21.765,4.879,7.9521,13.5908,1.0997,6.9223,6.5725,1.6367082919415505,0
152860,npp,122,957,8.59819507598877,5.71901655197144,-0.21568351984024,3670144,122,708,196611,3866755,3270,gha_accra_70_26,5.71666667,-0.21666667,70,26,gha_accra,2012-12-01 00:57:55.992060,97.63953423786081,49.75316716172222,42.49067312538428,0.12237492990689375,5.0,-49.75,1.7549928774784245,-49.69,6.5997,10.2243,16.1564,0.8553,7.8187,7.3544,3.7502855330062808,0
