gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1286,110,1.79719591140747,5.51089525222778,-0.00316077354364097,3670144,1287,50,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-04-01 00:34:09.034644,97.82882117435415,68.53063407326293,55.44310769855608,0.00289282403079948,1.0,-68.51,3.3166247903554,-68.74,0.7987,1.0723,1.6041,0.432,0.6818,0.7764,0.7474062868823106,0
101013,npp,2565,3075,0.724741995334625,5.51068162918091,-0.00171026110183448,3670144,2566,2469,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-04-02 01:55:45.071745,-80.49253710639873,48.56172558805565,41.565230106381385,0.0006993001228645104,14.0,48.56,1.7549928774784245,48.185,0.4455,0.7671,1.7381,0.6038,0.4391,0.4376,0.4376,0
102751,npp,2592,783,0.733896493911743,5.50868463516235,-0.00163952785078436,3670176,2596,568,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-04-16 00:52:52.939153,97.37235304695665,54.664332316745714,46.218197622585265,8.398783394340094e-15,4.0,-54.64,2.0682789409984763,-54.99,0.5193,0.9429,1.5591,0.4913,0.3622,0.3605,0.3605,0
104071,npp,1710,557,1.051541268825531,5.51201820373535,-0.00154309556819499,3670176,1716,350,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-04-27 00:46:30.136439,97.72307224146945,60.10703762180969,50.10891608325777,1.6140914158107612e-19,3.0,-60.1,2.3545700244418297,-60.36,0.4946,0.9747,2.8825,0.4752,0.4958,0.4997,0.4997,0
104196,npp,2971,3530,0.903723359107971,5.50888586044312,-0.00149508053436875,3670176,2970,2865,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-04-28 02:08:04.399351,-79.72482313311747,60.31991999655306,50.25958659223826,2.5066042081070183e-22,16.0,60.35,2.4157378735459294,60.07,0.7624,1.1052,1.9956,0.4191,0.3798,0.3787,0.3787,0
104315,npp,2263,2844,0.405603408813477,5.50760507583618,-0.000787596858572215,3670176,2263,2292,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-04-29 01:49:15.842036,-80.03309657332133,40.679156939605335,35.23274963652245,1.364228553548021e-16,13.0,40.7,1.4276677814245327,40.1,0.3963,0.6441,1.5865,0.7191,0.2961,0.2917,0.2917,0
104431,npp,1531,2157,0.28282654285430897,5.50925970077515,0.00205906643532217,3670176,1531,1718,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-04-30 01:30:25.504528,-77.21454547420282,7.144733942173666,6.319855009755392,1.2938605394601814e-09,10.0,7.13,1.0,6.32,0.3238,0.4632,1.5035,1.0,0.2828,0.2828,0.2828,0
106324,npp,2266,1697,3.16617608070374,5.5081033706665,-0.00182772474363446,3670144,2266,1286,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-05-06 01:17:48.132181,97.90008298240436,19.175566906538606,16.899615249532992,0.249822240364522,8.0,-19.19,1.0442604737599883,-19.66,0.3436,0.5037,1.5245,0.9196,3.0129,2.9118,0.40792341074697536,0
107081,npp,631,1923,0.704074501991272,5.50960683822632,-0.00269616837613285,3670144,631,1495,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-05-11 01:24:01.105296,98.59024467370037,6.423700799368416,5.682621964446688,0.025243269012847656,9.0,-6.44,1.0,-6.87,0.3249,0.5524,1.0701,0.8385,0.6148,0.5903,0.3372959831227996,0
108308,npp,613,778,0.78841757774353,5.50792121887207,0.00296695018187165,3670176,614,561,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-05-18 00:52:31.644120,98.01280928022297,54.78227006612881,46.302593529603065,1.5572701677365735e-23,4.0,-54.77,2.0682789409984763,-54.99,0.5193,0.9429,1.5591,0.4913,0.3885,0.3873,0.3873,0
109184,npp,2045,1004,0.467262268066406,5.50762748718262,-0.00313577265478671,3670176,2044,739,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-05-23 00:58:42.833548,97.5543253922575,48.36818747020735,41.41107791415232,2.4877230573263546e-30,5.0,-48.34,1.7549928774784245,-48.58,0.3275,0.7346,1.5347,0.6305,0.3109,0.2946,0.2946,0
109895,npp,1144,1918,0.21923359483480448,5.50852584838867,0.00334398308768868,3670176,1144,1490,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-05-27 01:23:46.089062,98.0618731916135,6.709287202379113,5.934560004849216,9.998186746346598e-22,9.0,-6.73,1.0,-6.87,0.3249,0.5524,1.0701,0.8385,0.13,0.1838,0.1838,0
112104,npp,1843,1460,1.4620076417923,5.5080623626709,-0.000424975005444139,3670144,1844,1095,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-06-02 01:11:06.978490,98.0868236491817,31.011036611822856,27.124184578050308,0.04764820697398744,7.0,-31.0,1.2365102219381485,-31.04,0.3326,0.5898,1.2295,0.7853,1.1686,1.1481,0.6705395162417542,0
113127,npp,2536,997,0.968106687068939,5.50778150558472,-0.00323910498991609,3670144,2536,734,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-06-08 00:58:26.125632,98.18683432942615,48.56337273690377,41.56050820548879,0.053366129674835935,5.0,-48.55,1.7549928774784245,-48.58,0.3275,0.7346,1.5347,0.6305,0.5963,0.6104,0.07553087643081235,0
113477,npp,3066,3287,1.82388067245483,5.50663948059082,0.00230550696142018,3670144,3065,2633,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-06-10 02:01:08.326816,-79.95967830658054,54.55188233552456,46.1310584848526,0.025797834237752705,15.0,54.56,2.0682789409984763,54.61,0.5881,1.1264,1.9125,0.4112,0.8004,0.75,0.49143777949037876,0
113644,npp,2350,2596,0.478844106197357,5.5060567855835,0.00219530193135142,3670144,2349,2097,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-06-11 01:42:18.009526,-80.04679301496805,30.419557589626525,26.619989435579782,0.011684858080601258,12.0,30.4,1.184412938166907,30.59,0.3626,0.5843,1.5493,0.7927,0.3741,0.3796,0.2624869577261366,0
115113,npp,662,1676,0.350408867001534,5.50570678710938,-0.00196568574756384,3670176,662,1267,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-06-23 01:16:57.534502,98.17229191317806,20.327570304444098,17.902897724810977,1.7033326632866917e-29,8.0,-20.32,1.0837787002826917,-19.66,0.3436,0.5037,1.5245,0.9196,0.3218,0.3223,0.3223,0
115226,npp,2987,988,0.232143633067608,5.50730419158936,0.00234719249419868,3670176,2986,728,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-06-24 00:58:05.410557,97.86493918302769,48.83998316582711,41.77567315099771,3.828820309574398e-26,5.0,-48.82,1.7549928774784245,-48.58,0.3275,0.7346,1.5347,0.6305,0.1769,0.1464,0.1464,0
119351,npp,505,2133,1.86729609966278,5.51155710220337,0.000485848140669987,3670144,506,1696,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-03 01:29:25.096919,-74.28720762056403,5.737443814192907,5.075271422138422,0.14690183073393906,10.0,5.74,1.0,6.32,0.3238,0.4632,1.5035,1.0,1.8673,1.8673,0.3949568877277738,0
119873,npp,335,3732,2.73366379737854,5.5077338218689,0.00305973226204515,3670144,332,3014,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-06 02:13:19.750599,-79.33076411127881,64.36544875029657,52.92525337925732,0.10997747288266731,17.0,64.39,2.8345692104261015,64.54,0.7813,1.4744,2.3937,0.3142,0.9074,0.8588,-0.24346383085157108,0
120388,npp,1277,1677,0.876327157020569,5.50697803497314,-0.00342666520737112,3670144,1277,1268,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-09 01:16:54.124935,97.52390297447035,20.287219206973752,17.86801351448425,0.030373841327464478,8.0,-20.26,1.0837787002826917,-19.66,0.3436,0.5037,1.5245,0.9196,0.807,0.8059,0.5014741405786995,0
120556,npp,560,990,0.734584391117096,5.50623464584351,0.000226746706175618,3670144,563,730,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-10 00:58:03.799754,97.41354174772064,48.80537974903838,41.74953057001568,0.013870032198615094,5.0,-48.76,1.7549928774784245,-48.58,0.3275,0.7346,1.5347,0.6305,0.4632,0.4632,0.32418575986019404,0
120740,npp,1811,3961,1.17652273178101,5.50901651382446,0.00244352035224438,3670144,1814,3148,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-11 02:19:38.079469,-79.7428413815112,68.30550180260973,55.31388227117513,0.013581151254725372,18.0,68.33,3.3166247903554,68.425,0.8251,1.4942,2.5669,0.31,0.3674,0.3647,0.228581107493901,0
121942,npp,1888,2823,0.252979800105095,5.51012372970581,5.77261162106879e-05,3670176,1891,2275,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-18 01:48:17.502745,-79.59934021395873,39.892234149511104,34.58121160948365,3.737361183300266e-26,13.0,39.91,1.4276677814245327,40.1,0.3963,0.6441,1.5865,0.7191,0.1892,0.1819,0.1819,0
122118,npp,1180,2138,0.1554610151797533,5.50556373596191,0.00268529239110649,3670176,1180,1700,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-19 01:29:28.957968,-73.57622105912351,6.045219601210237,5.347625270164915,8.912085663282182e-32,10.0,6.03,1.0,6.32,0.3238,0.4632,1.5035,1.0,0.1555,0.1555,0.1555,0
122463,npp,2818,764,0.379519104957581,5.50876092910767,-0.00280124065466225,3670176,2820,548,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-21 00:51:50.095752,98.34650405532052,55.138792338379275,46.56242864332641,4.3542239952942866e-32,4.0,-55.12,2.0682789409984763,-54.99,0.5193,0.9429,1.5591,0.4913,0.1908,0.1864,0.1864,0
4463,npp,2079,92,0.494491279125214,5.50720977783203,-0.000306106172502041,3670176,2085,41,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-22 00:32:57.995698,97.31205325454356,68.84874694321536,55.62086710366339,9.257491607467485e-30,1.0,-68.8,3.3985290935932855,-68.74,0.7987,1.0723,1.6041,0.432,0.2932,0.2136,0.2136,0
123366,npp,1224,994,0.315714851021767,5.50638151168823,0.000531375757418573,3670176,1224,732,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-26 00:58:06.635849,97.93193771230997,48.666515536591916,41.64317016926826,1.979293535406111e-15,5.0,-48.64,1.7549928774784245,-48.58,0.3275,0.7346,1.5347,0.6305,0.2245,0.1991,0.1991,0
124082,npp,344,1909,0.672819375991821,5.50962924957275,-0.00196866737678647,3670144,344,1482,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-30 01:23:13.498550,96.31420955073142,7.272930820717785,6.432685450813186,0.025745157817301332,9.0,-7.25,1.0,-6.87,0.3249,0.5524,1.0701,0.8385,0.5836,0.5641,0.3060657359116381,0
124261,npp,2699,1224,2.75326704978943,5.50806951522827,0.00154470547568053,3670144,2699,908,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-07-31 01:04:23.171955,98.03301668481834,40.7936332974843,35.32327196892585,0.07051408654943886,6.0,-40.77,1.4276677814245327,-40.62,0.3546,0.6296,1.1835,0.7357,1.9507,2.0255,1.3187632008019765,0
130251,npp,1832,2141,2.67025566101074,5.50672054290771,0.00109343114309013,3670144,1832,1703,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-08-04 01:29:30.020481,-80.27748658060212,6.196506806246031,5.4815842802417425,0.1340475623482968,10.0,6.2,1.0,6.32,0.3238,0.4632,1.5035,1.0,2.6703,2.6703,1.3267905001228204,0
131354,npp,2585,1684,0.377107560634613,5.510910987854,0.00262358249165118,3670144,2585,1274,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-08-10 01:16:56.228183,98.10094883835477,19.918108372282703,17.54785409415652,0.00567693278482331,8.0,-19.9,1.0837787002826917,-19.66,0.3436,0.5037,1.5245,0.9196,0.3464,0.3468,0.2899021870673261,0
132076,npp,1692,2597,0.35347506403923,5.51181173324585,-0.00142816873267293,3670176,1692,2099,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-08-14 01:42:01.329273,-79.90562504939629,30.43314257906348,26.634626056712904,8.413085594350214e-14,12.0,30.45,1.184412938166907,30.59,0.3626,0.5843,1.5493,0.7927,0.2683,0.2802,0.2802,0
133343,npp,1726,1455,0.1637937054038048,5.50748920440674,-0.00269261468201876,3670176,1725,1092,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-08-21 01:10:37.237605,97.65609702097822,31.24642370404759,27.327777536532825,1.5880106089058837e-30,7.0,-31.22,1.2365102219381485,-31.04,0.3326,0.5898,1.2295,0.7853,0.1186,0.1286,0.1286,0
134076,npp,848,2369,0.364315703511238,5.50878667831421,0.00105807336512953,3670176,848,1915,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-08-25 01:35:42.323980,-78.75549902514729,19.06084860801458,16.799747540579016,2.7889582420020234e-14,11.0,19.07,1.0442604737599883,19.23,0.3865,0.6045,1.5505,0.7662,0.2332,0.2792,0.2792,0
134260,npp,132,1684,0.249840348958969,5.51130437850952,-0.00218645948916674,3670176,133,1274,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-08-26 01:16:53.782058,98.05333376757409,19.92843528710935,17.557346605499646,5.648598631555689e-06,8.0,-19.9,1.0837787002826917,-19.66,0.3436,0.5037,1.5245,0.9196,0.229,0.2298,0.2298,0
134442,npp,2467,996,1.84508502483368,5.51011037826538,-0.00132635422050953,3670144,2469,733,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-08-27 00:58:03.466516,98.2937229929283,48.607449768656664,41.601224130316794,0.007965510277208305,5.0,-48.58,1.7549928774784245,-48.58,0.3275,0.7346,1.5347,0.6305,1.096,1.1634,1.0835646151461356,0
136688,npp,877,93,1.64353084564209,5.51133108139038,-0.000655653013382107,3670144,875,41,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-09-08 00:32:50.646594,97.45577980708724,68.82065487365489,55.60958930467266,0.006014387444790721,1.0,-68.78,3.3985290935932855,-68.74,0.7987,1.0723,1.6041,0.432,0.6313,0.71,0.6497200029119288,0
6551,npp,2331,316,0.566799074411392,5.51132249832153,-0.00192211824469268,3670176,2330,170,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-09-13 00:39:05.437969,97.65807894711719,64.9857927679999,53.31803960313093,2.1951663673770214e-22,2.0,-64.95,2.898275349237888,-64.89,0.6708,1.178,2.2407,0.3932,0.2523,0.2229,0.2229,0
138038,npp,2891,2595,0.22993943840265302,5.50984621047974,0.00113649701233953,3670176,2891,2097,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-09-15 01:41:51.207272,-80.10625874675704,30.34631943942632,26.559539156076237,1.7595959800050128e-27,12.0,30.36,1.184412938166907,30.59,0.3626,0.5843,1.5493,0.7927,0.164,0.1823,0.1823,0
138620,npp,711,540,0.974698126316071,5.50843858718872,-0.00181122857611626,3670176,712,335,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-09-18 00:45:20.269426,97.96553257620782,60.493631499777905,50.37015775987688,1.2274805294741571e-32,3.0,-60.47,2.4157378735459294,-60.36,0.4946,0.9747,2.8825,0.4752,0.4632,0.4632,0.4632,0
7001,npp,1447,91,1.47266864776611,5.5054235458374,-0.00186641269829124,3670144,1448,40,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-09-24 00:32:43.013445,97.81131981048792,68.85386028775227,55.62408493710652,0.000962604351186037,1.0,-68.82,3.3985290935932855,-68.74,0.7987,1.0723,1.6041,0.432,0.581,0.6362,0.6362,0
139813,npp,356,3736,1.0404407978057861,5.50727033615112,0.000674018461722881,3670176,358,3017,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-09-24 02:13:07.618487,-79.76700916076989,64.44282812215006,52.979584132478536,4.64612060558225e-13,17.0,64.47,2.8345692104261015,64.54,0.7813,1.4744,2.3937,0.3142,0.3101,0.3269,0.3269,0
140005,npp,2722,3053,0.276489466428757,5.50960874557495,0.000131469932966866,3670176,2724,2454,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-09-25 01:54:19.093655,-80.63229876125484,47.88356301982012,41.03109208692657,6.688681365800027e-05,14.0,47.9,1.646109783506203,48.185,0.4455,0.7671,1.7381,0.6038,0.1652,0.167,0.167,0
140194,npp,1993,2364,0.854323267936707,5.50518798828125,0.00124321912880987,3670144,1993,1910,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-09-26 01:35:28.788915,-79.23625388361388,18.778859414671622,16.552038031661112,0.01146963527581968,11.0,18.79,1.0442604737599883,19.23,0.3865,0.6045,1.5505,0.7662,0.7024,0.6546,0.5396440568762348,0
141525,npp,2004,1218,0.835490047931671,5.50986480712891,-0.0024007058236748,3670144,2005,904,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-10-03 01:04:01.282107,98.46608920891181,41.024692962526835,35.5106681453257,0.10658486509148528,6.0,-41.0,1.4276677814245327,-40.62,0.3546,0.6296,1.1835,0.7357,0.6074,0.6146,-0.45366096860654714,0
143488,npp,1851,1675,0.20393254607915878,5.50894212722778,8.66101254359819e-05,3670176,1851,1266,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-10-13 01:16:31.154110,96.72019471437369,20.39313028571995,17.96040749343666,1.376955646544005e-21,8.0,-20.37,1.0837787002826917,-19.66,0.3436,0.5037,1.5245,0.9196,0.1866,0.1875,0.1875,0
8324,npp,2727,94,5.14205169677734,5.50596475601196,0.000226829884923063,3670144,2728,42,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-10-26 00:32:42.719395,97.62487097497825,68.82845837673781,55.60347373675506,0.04371637015411982,1.0,-68.77,3.3985290935932855,-68.74,0.7987,1.0723,1.6041,0.432,1.6607,2.2213,1.783146873055402,0
146440,npp,237,2365,1.22774720191956,5.50859355926514,-0.00315235066227615,3670144,237,1911,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-10-28 01:35:30.342529,-79.27587597065826,18.843838918527585,16.607744733232817,0.09366334732643196,11.0,18.85,1.0442604737599883,19.23,0.3865,0.6045,1.5505,0.7662,1.06,0.9407,0.0019466596267345704,0
146629,npp,2600,1682,3.29102110862732,5.50502443313599,0.00108573050238192,3670144,2600,1272,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-10-29 01:16:41.847611,97.37110656307729,20.04381116173233,17.65529182336603,0.17800545920914385,8.0,-20.0,1.0837787002826917,-19.66,0.3436,0.5037,1.5245,0.9196,3.0351,3.0266,1.2425166396767886,0
147212,npp,2428,3285,1.32586789131165,5.50693511962891,0.00221946462988853,3670144,2427,2631,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-01 02:00:37.424141,-79.82364396615793,54.494233705940026,46.08672262135989,0.12959026897478987,15.0,54.51,2.0682789409984763,54.61,0.5881,1.1264,1.9125,0.4112,0.5596,0.5452,-0.7536356849555296,0
147401,npp,1726,2595,1.13358509540558,5.50945138931274,0.000231705911573954,3670144,1726,2097,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-02 01:41:48.929390,-79.13780277604283,30.331983152365826,26.544582752264976,0.09968063072706708,12.0,30.36,1.184412938166907,30.59,0.3626,0.5843,1.5493,0.7927,0.9269,0.8986,-0.10046236256347207,0
147588,npp,1018,1910,0.75495171546936,5.50943279266357,0.00269962754100561,3670144,1018,1482,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-03 01:23:00.430782,95.86345890674515,7.218424814841394,6.383966423622255,0.0706544130103098,9.0,-7.19,1.0,-6.87,0.3249,0.5524,1.0701,0.8385,0.6657,0.633,-0.0751432397924029,0
147778,npp,304,1225,0.778881967067719,5.50930213928223,0.00285638123750687,3670144,307,910,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-04 01:04:10.158388,97.69745355936183,40.76249937434819,35.29377491811912,0.044572452898830266,6.0,-40.74,1.4276677814245327,-40.62,0.3546,0.6296,1.1835,0.7357,0.5677,0.573,0.12626667002857672,0
147965,npp,2659,544,0.85262542963028,5.50556802749634,-0.00132823653984815,3670144,2661,338,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-05 00:45:21.666975,97.98281341459226,60.42624221130749,50.318303906860514,0.023281013512758176,3.0,-60.38,2.4157378735459294,-60.36,0.4946,0.9747,2.8825,0.4752,0.4127,0.4052,0.1718629495291451,0
148180,npp,855,3512,0.892182052135468,5.511643409729,0.000697338255122304,3670144,856,2850,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-06 02:06:56.000550,-80.04204491319348,59.94664040369117,49.993157172099124,0.021704916880869285,16.0,59.96,2.3545700244418297,60.07,0.7624,1.1052,1.9956,0.4191,0.3727,0.3739,0.1563595873834407,0
148400,npp,156,2827,0.5105702579021449,5.507239818573,0.00228960230015218,3670144,155,2277,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-07 01:48:07.507716,-79.86018208159715,40.04196682658128,34.70244510496921,0.009236180380650523,13.0,40.06,1.4276677814245327,40.1,0.3963,0.6441,1.5865,0.7191,0.3696,0.3672,0.27462915524460585,0
148604,npp,2505,2141,0.1995161175727844,5.50920295715332,-0.00135386898182333,3670144,2505,1704,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-08 01:29:19.016620,-79.82662614278075,6.200765878584519,5.484772496717086,0.001757264058249512,10.0,6.2,1.0,6.32,0.3238,0.4632,1.5035,1.0,0.1995,0.1995,0.18188758754958484,0
148798,npp,1792,1455,0.385644614696503,5.51110601425171,-0.00281120603904128,3670176,1794,1092,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-09 01:10:28.743236,97.04631714659385,31.261206519219755,27.33632519685172,4.413676437846781e-07,7.0,-31.22,1.2365102219381485,-31.04,0.3326,0.5898,1.2295,0.7853,0.2981,0.3028,0.3028,0
149210,npp,2334,3739,0.522568196058273,5.510901927948,-0.00234805047512054,3670176,2332,3019,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-11 02:13:12.815677,-79.333592274054,64.48982232526448,53.00360087309836,2.196752118272475e-12,17.0,64.52,2.8345692104261015,64.54,0.7813,1.4744,2.3937,0.3142,0.1274,0.1642,0.1642,0
149775,npp,221,1685,0.6935014128685,5.50619649887085,0.00225157989189029,3670176,221,1274,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-14 01:16:47.347127,97.28697066301012,19.864686476027675,17.499523137399247,1.6543634755654646e-34,8.0,-19.84,1.0837787002826917,-19.66,0.3436,0.5037,1.5245,0.9196,0.6384,0.6378,0.6378,0
149961,npp,2576,997,0.327537953853607,5.50718879699707,-0.000953800103161484,3670176,2579,735,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-15 00:57:57.082571,97.77970655016323,48.58133178290235,41.57513684550281,5.52691589594837e-33,5.0,-48.55,1.7549928774784245,-48.58,0.3275,0.7346,1.5347,0.6305,0.2313,0.2065,0.2065,0
150147,npp,1839,320,0.604117691516876,5.5078182220459,-0.000403453625040129,3670176,1836,172,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-16 00:39:06.822070,97.42111323958083,64.93004484934895,53.27876502382196,6.20651380808077e-31,2.0,-64.88,2.898275349237888,-64.89,0.6708,1.178,2.2407,0.3932,0.2652,0.2375,0.2375,0
150161,npp,754,3967,0.785629332065582,5.50891637802124,-0.0012828711187467,3670176,757,3151,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-16 02:19:31.430513,-79.65891047419453,68.40407755211878,55.37262988993697,6.932621814764959e-32,18.0,68.43,3.3166247903554,68.425,0.8251,1.4942,2.5669,0.31,0.2496,0.2435,0.2435,0
150348,npp,58,3288,0.537987440824509,5.51000881195068,1.37849574457505e-05,3670176,58,2634,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-17 02:00:42.948242,-79.6995977693616,54.55820836020329,46.13651851949442,5.4071241483403164e-31,15.0,54.58,2.0682789409984763,54.61,0.5881,1.1264,1.9125,0.4112,0.1787,0.2212,0.2212,0
150533,npp,2410,2598,0.498012840747833,5.51072359085083,0.00220509152859449,3670176,2410,2099,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-18 01:41:54.463503,-79.98955484216992,30.485230078861445,26.676749370300985,7.7763341577271636e-28,12.0,30.5,1.184412938166907,30.59,0.3626,0.5843,1.5493,0.7927,0.3903,0.3948,0.3948,0
151274,npp,1529,3514,0.446226716041565,5.5094051361084,0.000355629366822541,3670176,1529,2852,196611,3866787,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-22 02:06:59.788257,-79.66865839300266,59.97960757209871,50.01911935786103,7.724683036487724e-12,16.0,60.01,2.4157378735459294,60.07,0.7624,1.1052,1.9956,0.4191,0.1904,0.187,0.187,0
151584,npp,110,2142,0.466061055660248,5.50542879104614,0.00193232530727983,3670144,110,1704,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-24 01:29:21.892975,-73.12211468890163,6.322757606443737,5.592908275217011,0.01121036876288926,10.0,6.26,1.0,6.32,0.3238,0.4632,1.5035,1.0,0.4661,0.4661,0.353742589941812,0
151761,npp,2467,1456,1.30259335041046,5.50819253921509,-0.00311045744456351,3670144,2468,1093,196611,3866755,9722,gha_accra_122_76,5.50833333,0.0,122,76,gha_accra,2012-11-25 01:10:33.339488,98.68677652678652,31.160855296051633,27.252179446481904,0.0388808112704205,7.0,-31.18,1.2365102219381485,-31.04,0.3326,0.5898,1.2295,0.7853,1.0396,1.0229,0.6332119042999488,0
