lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.896,0.906,0.898
2,0.836,0.866,0.833
3,0.799,0.833,0.788
4,0.793,0.806,0.77
5,0.79,0.784,0.756
6,0.777,0.768,0.733
7,0.759,0.755,0.706
8,0.742,0.745,0.684
9,0.747,0.738,0.683
10,0.75,0.733,0.683
11,0.744,0.73,0.676
12,0.732,0.729,0.665
13,0.721,0.728,0.654
14,0.724,0.728,0.657
15,0.732,0.728,0.664
16,0.738,0.729,0.669
17,0.735,0.729,0.666
18,0.728,0.729,0.658
19,0.727,0.73,0.658
20,0.728,0.729,0.66
21,0.728,0.729,0.664
22,0.728,0.728,0.67
23,0.722,0.727,0.673
24,0.711,0.725,0.673
25,0.708,0.723,0.68
26,0.713,0.719,0.696
27,0.716,0.717,0.711
28,0.713,0.715,0.717
29,0.708,0.714,0.717
30,0.703,0.713,0.714
31,0.708,0.711,0.715
32,0.713,0.709,0.711
33,0.709,0.706,0.698
34,0.705,0.704,0.683
35,0.699,0.702,0.668
36,0.702,0.7,0.661
37,0.704,0.697,0.655
38,0.703,0.694,0.65
39,0.7,0.692,0.645
40,0.692,0.69,0.637
41,0.689,0.688,0.634
42,0.687,0.685,0.632
43,0.685,0.683,0.629
44,0.676,0.68,0.619
45,0.674,0.677,0.616
46,0.67,0.675,0.612
47,0.665,0.672,0.608
48,0.667,0.669,0.608
49,0.661,0.667,0.604
50,0.656,0.664,0.601
51,0.657,0.662,0.607
52,0.657,0.659,0.614
53,0.66,0.657,0.626
54,0.66,0.654,0.636
55,0.659,0.652,0.646
56,0.659,0.649,0.657
57,0.653,0.647,0.661
58,0.646,0.645,0.662
59,0.638,0.643,0.658
60,0.644,0.641,0.661
61,0.642,0.64,0.653
62,0.646,0.638,0.647
63,0.636,0.637,0.627
64,0.629,0.635,0.607
65,0.631,0.633,0.6
66,0.632,0.631,0.591
67,0.63,0.63,0.583
68,0.621,0.628,0.572
69,0.619,0.627,0.568
70,0.62,0.625,0.567
71,0.625,0.624,0.57
72,0.626,0.623,0.57
73,0.622,0.622,0.565
74,0.62,0.622,0.563
75,0.62,0.621,0.563
76,0.625,0.62,0.569
77,0.628,0.62,0.572
78,0.629,0.62,0.574
79,0.621,0.621,0.567
80,0.616,0.62,0.566
81,0.612,0.62,0.568
82,0.62,0.619,0.583
83,0.622,0.619,0.595
84,0.62,0.618,0.602
85,0.617,0.618,0.609
86,0.615,0.618,0.616
87,0.618,0.618,0.628
88,0.623,0.618,0.638
89,0.623,0.618,0.64
90,0.618,0.617,0.63
91,0.61,0.617,0.615
92,0.613,0.617,0.607
93,0.618,0.616,0.599
94,0.614,0.616,0.583
95,0.612,0.616,0.572
96,0.613,0.616,0.566
97,0.618,0.615,0.566
98,0.621,0.615,0.565
99,0.619,0.615,0.563
100,0.614,0.615,0.558
101,0.608,0.616,0.552
102,0.616,0.616,0.559
103,0.622,0.616,0.565
104,0.626,0.616,0.57
105,0.622,0.616,0.565
106,0.61,0.616,0.554
107,0.61,0.617,0.554
108,0.613,0.616,0.555
109,0.615,0.616,0.559
110,0.613,0.616,0.561
111,0.613,0.616,0.568
112,0.613,0.616,0.576
113,0.615,0.616,0.589
114,0.62,0.615,0.604
115,0.619,0.614,0.613
116,0.616,0.613,0.62
117,0.614,0.613,0.626
118,0.615,0.612,0.63
119,0.617,0.612,0.63
120,0.617,0.611,0.623
121,0.611,0.611,0.608
122,0.608,0.61,0.594
123,0.602,0.61,0.577
124,0.605,0.61,0.569
125,0.606,0.61,0.561
126,0.603,0.609,0.551
127,0.604,0.609,0.548
128,0.606,0.608,0.548
129,0.607,0.608,0.548
130,0.609,0.606,0.551
131,0.608,0.605,0.551
132,0.606,0.603,0.549
133,0.603,0.602,0.547
134,0.604,0.601,0.549
135,0.603,0.6,0.548
136,0.602,0.599,0.547
137,0.603,0.597,0.549
138,0.6,0.596,0.548
139,0.597,0.595,0.548
140,0.596,0.594,0.552
141,0.594,0.593,0.559
142,0.59,0.591,0.565
143,0.586,0.59,0.572
144,0.587,0.589,0.583
145,0.584,0.588,0.59
146,0.577,0.587,0.592
147,0.573,0.585,0.594
148,0.575,0.584,0.595
149,0.583,0.583,0.598
150,0.588,0.582,0.593
151,0.588,0.581,0.583
152,0.582,0.58,0.566
153,0.583,0.579,0.555
154,0.584,0.579,0.548
155,0.584,0.578,0.54
156,0.579,0.577,0.53
157,0.574,0.576,0.523
158,0.577,0.576,0.526
159,0.582,0.575,0.531
160,0.581,0.574,0.53
161,0.574,0.574,0.524
162,0.567,0.574,0.518
163,0.566,0.573,0.517
164,0.566,0.573,0.517
165,0.572,0.572,0.522
166,0.567,0.571,0.518
167,0.563,0.571,0.515
168,0.566,0.57,0.521
169,0.575,0.569,0.533
170,0.57,0.568,0.534
171,0.566,0.566,0.539
172,0.56,0.565,0.543
173,0.561,0.564,0.555
174,0.565,0.563,0.568
175,0.569,0.561,0.582
176,0.569,0.559,0.588
177,0.562,0.557,0.586
178,0.558,0.556,0.58
179,0.555,0.554,0.57
180,0.558,0.551,0.563
181,0.557,0.549,0.551
182,0.549,0.547,0.532
183,0.54,0.546,0.514
184,0.538,0.544,0.503
185,0.536,0.542,0.495
186,0.538,0.54,0.491
187,0.539,0.538,0.49
188,0.531,0.537,0.482
189,0.528,0.537,0.479
190,0.529,0.536,0.48
191,0.533,0.537,0.485
192,0.541,0.537,0.492
193,0.538,0.538,0.491
194,0.536,0.54,0.489
195,0.539,0.541,0.49
196,0.544,0.542,0.495
197,0.551,0.544,0.503
198,0.551,0.545,0.506
199,0.546,0.547,0.505
200,0.544,0.549,0.509
201,0.548,0.551,0.521
202,0.554,0.552,0.536
203,0.558,0.553,0.551
204,0.554,0.553,0.558
205,0.553,0.554,0.566
206,0.555,0.554,0.574
207,0.562,0.553,0.582
208,0.562,0.552,0.578
209,0.557,0.551,0.565
210,0.548,0.55,0.547
211,0.546,0.549,0.533
212,0.543,0.547,0.52
213,0.541,0.545,0.508
214,0.541,0.543,0.5
215,0.538,0.542,0.492
216,0.536,0.54,0.486
217,0.538,0.539,0.486
218,0.539,0.537,0.486
219,0.536,0.535,0.484
220,0.531,0.533,0.48
221,0.53,0.532,0.48
222,0.528,0.531,0.478
223,0.53,0.529,0.479
224,0.528,0.528,0.477
225,0.529,0.527,0.478
226,0.528,0.527,0.477
227,0.53,0.527,0.48
228,0.525,0.527,0.48
229,0.529,0.527,0.49
230,0.526,0.527,0.494
231,0.527,0.527,0.504
232,0.528,0.527,0.515
233,0.527,0.526,0.524
234,0.525,0.526,0.531
235,0.521,0.525,0.535
236,0.522,0.525,0.541
237,0.524,0.524,0.54
238,0.526,0.524,0.537
239,0.523,0.524,0.524
240,0.523,0.523,0.513
241,0.524,0.522,0.503
242,0.528,0.522,0.495
243,0.528,0.52,0.487
244,0.521,0.519,0.474
245,0.515,0.518,0.464
246,0.513,0.516,0.46
247,0.513,0.515,0.46
248,0.511,0.513,0.458
249,0.509,0.512,0.457
250,0.504,0.511,0.452
251,0.503,0.509,0.452
252,0.51,0.507,0.458
253,0.514,0.506,0.461
254,0.513,0.504,0.46
255,0.506,0.502,0.453
256,0.499,0.501,0.446
257,0.496,0.499,0.445
258,0.496,0.497,0.448
259,0.493,0.495,0.452
260,0.489,0.494,0.458
261,0.485,0.493,0.464
262,0.487,0.491,0.477
263,0.493,0.49,0.492
264,0.494,0.489,0.502
265,0.494,0.487,0.509
266,0.489,0.486,0.504
267,0.484,0.485,0.496
268,0.483,0.484,0.488
269,0.482,0.482,0.478
270,0.477,0.481,0.463
271,0.476,0.48,0.452
272,0.473,0.478,0.44
273,0.477,0.476,0.435
274,0.481,0.475,0.433
275,0.479,0.474,0.429
276,0.475,0.473,0.424
277,0.47,0.472,0.418
278,0.468,0.471,0.417
279,0.471,0.469,0.422
280,0.472,0.468,0.425
281,0.468,0.466,0.421
282,0.459,0.465,0.412
283,0.458,0.464,0.411
284,0.459,0.462,0.412
285,0.463,0.461,0.417
286,0.463,0.459,0.418
287,0.457,0.458,0.416
288,0.453,0.457,0.417
289,0.453,0.456,0.423
290,0.454,0.454,0.432
291,0.456,0.453,0.444
292,0.453,0.452,0.452
293,0.45,0.45,0.459
294,0.451,0.449,0.469
295,0.454,0.448,0.476
296,0.453,0.447,0.474
297,0.447,0.446,0.464
298,0.438,0.445,0.447
299,0.438,0.444,0.436
300,0.442,0.443,0.429
301,0.444,0.442,0.421
302,0.439,0.441,0.407
303,0.437,0.44,0.399
304,0.437,0.44,0.394
305,0.439,0.439,0.395
306,0.439,0.438,0.394
307,0.441,0.437,0.395
308,0.438,0.437,0.392
309,0.436,0.436,0.391
310,0.435,0.436,0.39
311,0.438,0.436,0.392
312,0.44,0.436,0.392
313,0.438,0.436,0.389
314,0.434,0.436,0.387
315,0.432,0.436,0.386
316,0.434,0.437,0.39
317,0.436,0.437,0.396
318,0.441,0.438,0.406
319,0.438,0.439,0.414
320,0.438,0.439,0.424
321,0.44,0.44,0.437
322,0.442,0.441,0.45
323,0.44,0.441,0.457
324,0.442,0.442,0.465
325,0.441,0.443,0.466
326,0.441,0.444,0.463
327,0.446,0.444,0.46
328,0.447,0.445,0.453
329,0.445,0.444,0.441
330,0.442,0.444,0.427
331,0.441,0.443,0.416
332,0.442,0.443,0.408
333,0.443,0.442,0.403
334,0.447,0.441,0.404
335,0.444,0.44,0.398
336,0.449,0.439,0.402
337,0.443,0.438,0.396
338,0.436,0.436,0.389
339,0.432,0.435,0.385
340,0.43,0.433,0.382
341,0.435,0.432,0.387
342,0.432,0.431,0.384
343,0.427,0.431,0.379
344,0.417,0.43,0.37
345,0.423,0.428,0.377
346,0.426,0.427,0.384
347,0.425,0.427,0.388
348,0.42,0.426,0.39
349,0.419,0.426,0.398
350,0.425,0.426,0.413
351,0.436,0.425,0.433
352,0.44,0.426,0.447
353,0.434,0.426,0.449
354,0.425,0.427,0.444
355,0.423,0.427,0.442
356,0.432,0.428,0.446
357,0.438,0.43,0.443
358,0.431,0.431,0.427
359,0.426,0.433,0.411
360,0.425,0.434,0.401
361,0.433,0.435,0.4
362,0.438,0.435,0.398
363,0.439,0.436,0.395
364,0.43,0.437,0.384
365,0.428,0.437,0.381
366,0.433,0.438,0.386
367,0.439,0.437,0.392
368,0.448,0.437,0.401
369,0.443,0.437,0.396
370,0.437,0.436,0.39
371,0.434,0.436,0.387
372,0.441,0.434,0.393
373,0.444,0.433,0.396
374,0.437,0.433,0.389
375,0.428,0.432,0.382
376,0.427,0.431,0.385
377,0.425,0.429,0.39
378,0.43,0.427,0.402
379,0.428,0.425,0.409
380,0.416,0.423,0.408
381,0.411,0.421,0.413
382,0.416,0.419,0.427
383,0.423,0.417,0.441
384,0.426,0.415,0.446
385,0.414,0.413,0.433
386,0.402,0.411,0.415
387,0.399,0.409,0.404
388,0.403,0.407,0.398
389,0.411,0.406,0.395
390,0.412,0.404,0.386
391,0.406,0.403,0.372
392,0.4,0.402,0.361
393,0.402,0.401,0.359
394,0.406,0.4,0.362
395,0.403,0.399,0.358
396,0.395,0.399,0.35
397,0.389,0.398,0.344
398,0.393,0.398,0.348
399,0.399,0.397,0.355
400,0.401,0.397,0.356
