gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,191,3750,1.124336063861847,5.54250240325928,-0.03914575278759,3670176,188,3026,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-04-01 02:14:31.857382,-79.29440487596554,64.6967528253282,53.142089378461485,1.306455362828059e-10,17.0,64.72,2.898275349237888,64.43,1.2346,1.3959,1.9773,0.429,0.5052,0.4824,0
103720,npp,801,2608,1.102659285068512,5.54192590713501,-0.0356577970087528,3670176,802,2106,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-04-24 01:43:02.929378,-80.47522957664704,30.93767057091959,27.065786661571384,3.104343999259775e-30,12.0,30.95,1.2365102219381485,30.21,0.517,0.6978,0.9576,0.8582,0.9262,0.9463,0
104071,npp,1706,551,1.22243142127991,5.54522752761841,-0.0393155664205551,3670176,1706,344,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-04-27 00:46:30.136439,97.87552099309421,60.24024489175609,50.20043082704383,1.6890124858026765e-19,3.0,-60.23,2.4157378735459294,-60.47,0.62,0.9598,1.3797,0.624,0.7076,0.7628,0
104196,npp,2967,3524,1.2837587594986,5.54326677322388,-0.0366615541279316,3670176,2968,2860,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-04-28 02:08:04.399351,-79.88305697293049,60.19073928383749,50.17094074515324,2.606665072582702e-22,16.0,60.22,2.4157378735459294,59.87,0.975,1.2274,1.4435,0.4879,0.6222,0.6264,0
104315,npp,2259,2838,0.536434322595596,5.54117012023926,-0.0362183526158333,3670176,2260,2287,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-04-29 01:49:15.842036,-80.31904750466013,40.45153730100954,35.04560460356626,1.4256558950919534e-16,13.0,40.47,1.4276677814245327,39.85,0.5534,0.7241,1.0681,0.827,0.4674,0.4436,0
104431,npp,1527,2150,0.37115631997585297,5.54331636428833,-0.0406039692461491,3670176,1527,1712,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-04-30 01:30:25.504528,-78.96234060834382,6.726521532257709,5.950309690653754,1.36387202369804e-09,10.0,6.73,1.0,5.91,0.4277,0.5989,0.6937,1.0,0.3712,0.3712,0
109184,npp,2041,998,0.754456996917725,5.53976535797119,-0.0376251339912415,3670176,2041,734,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-05-23 00:58:42.833548,97.77212375239905,48.544765683551596,41.54940812339873,2.5381396436471566e-30,5.0,-48.52,1.7549928774784245,-48.73,0.552,0.7705,0.9768,0.7772,0.5897,0.5864,0
109895,npp,1140,1911,0.379281461238861,5.54231691360474,-0.0394838117063046,3670176,1140,1484,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-05-27 01:23:46.089062,99.95633724693539,7.1148691786720635,6.292917007876133,1.0448552114419218e-21,9.0,-7.13,1.0,-7.13,0.4331,0.5049,0.6404,1.1862,0.4733,0.4499,0
115226,npp,2983,981,0.583948165178299,5.54074239730835,-0.039345059543848,3670176,2983,724,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-06-24 00:58:05.410557,98.07917637344259,49.04788864370391,41.93790689640906,3.9628241648453364e-26,5.0,-49.03,1.7549928774784245,-48.73,0.552,0.7705,0.9768,0.7772,0.4925,0.4538,0
121942,npp,1884,2817,0.389319151639938,5.5434889793396,-0.0346068739891052,3670176,1884,2268,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-07-18 01:48:17.502745,-79.88853502583946,39.66410730313793,34.39297465970505,3.708998397235183e-26,13.0,39.68,1.4276677814245327,39.85,0.5534,0.7241,1.0681,0.827,0.3643,0.322,0
122463,npp,2813,757,0.670908629894257,5.5449800491333,-0.0391560904681683,3670176,2812,540,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-07-21 00:51:48.316479,97.74641858182403,55.32424893530305,46.698855907655634,4.422939322838386e-32,4.0,-55.3,2.0682789409984763,-55.165,0.7061,0.9442,1.4277,0.6342,0.4667,0.4255,0
123366,npp,1220,987,0.457063138484955,5.53974866867065,-0.0408427976071835,3670176,1221,728,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-07-26 00:58:06.635849,98.14685073221,48.87417345882444,41.80544768612809,2.0466210376221578e-15,5.0,-48.85,1.7549928774784245,-48.73,0.552,0.7705,0.9768,0.7772,0.4202,0.3552,0
132606,npp,2605,536,0.508459746837616,5.54335927963257,-0.0372874960303307,3670176,2603,331,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-08-17 00:45:30.367436,97.67213010038937,60.58434838905046,50.43604414362069,3.9486809010569063e-32,3.0,-60.55,2.4157378735459294,-60.47,0.62,0.9598,1.3797,0.624,0.412,0.3173,0
133896,npp,1554,3052,0.371149510145187,5.54360866546631,-0.0401231609284878,3670176,1556,2454,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-08-24 01:54:32.646466,-80.35969873861104,47.82915035724015,40.991952564182824,1.1044117955329171e-21,14.0,47.86,1.646109783506203,47.9,0.6643,0.7692,1.0925,0.7785,0.357,0.289,0
134076,npp,844,2363,0.5508192181587219,5.54254674911499,-0.0358835235238075,3670176,844,1909,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-08-25 01:35:42.323980,-79.42325848321265,18.723441776793877,16.504849925641526,2.855305461442962e-14,11.0,18.74,1.0442604737599883,18.765,0.4873,0.6542,0.8386,0.9154,0.4999,0.5042,0
134260,npp,128,1677,0.333903357386589,5.54358959197998,-0.0378469377756119,3670176,128,1268,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-08-26 01:16:52.002778,97.26867971960165,20.27762786430687,17.862025576645845,5.775998728138066e-06,8.0,-20.26,1.0837787002826917,-20.05,0.524,0.611,0.7286,0.9801,0.3432,0.3273,0
137458,npp,3054,987,0.514565110206604,5.5431923866272,-0.0387570895254612,3670176,3053,727,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-09-12 00:57:55.754079,97.537872666835,48.884076158339454,41.815650730807036,2.177493912199267e-15,5.0,-48.85,1.7549928774784245,-48.73,0.552,0.7705,0.9768,0.7772,0.453,0.3999,0
6551,npp,2327,310,0.830303072929382,5.54392957687378,-0.0396578758955002,3670176,2328,166,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-09-13 00:39:05.437969,97.78516447031527,65.09674674310808,53.387455178434216,2.1509442850835564e-22,2.0,-65.06,2.898275349237888,-64.99,0.7778,1.0898,1.4205,0.5495,0.5093,0.4563,0
137852,npp,525,3279,1.061261832714081,5.54107809066772,-0.0377585887908936,3670176,523,2625,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-09-14 02:00:39.736120,-79.64013986691752,54.32572966276062,45.967734306550476,1.611007836771989e-20,15.0,54.35,1.9513309067639726,54.47,0.7625,1.0708,1.4418,0.5593,0.594,0.5935,0
140005,npp,2718,3046,0.572673827409744,5.54008197784424,-0.0359966121613979,3670176,2716,2449,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-09-25 01:54:17.314425,-79.8288948535444,47.657704522510215,40.853375420291954,6.907740464607236e-05,14.0,47.67,1.646109783506203,47.9,0.6643,0.7692,1.0925,0.7785,0.4795,0.4459,0
143099,npp,198,3041,0.65616637468338,5.54470109939575,-0.0351475737988949,3670176,199,2445,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-10-11 01:54:08.178309,-80.44057675294579,47.50176392545196,40.72940307952124,1.1338655427972759e-05,14.0,47.51,1.646109783506203,47.9,0.6643,0.7692,1.0925,0.7785,0.5302,0.5109,0
144279,npp,1001,2583,0.452738761901855,5.54437065124512,-0.0404532924294472,3670176,1001,2088,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-10-17 01:41:39.966229,-79.63208394259485,29.7640140695539,26.059545124514877,1.2805668124186167e-32,12.0,29.79,1.184412938166907,30.21,0.517,0.6978,0.9576,0.8582,0.3919,0.3885,0
144676,npp,2657,1214,0.5796062648296361,5.54092311859131,-0.0380953922867775,3670176,2659,900,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-10-19 01:04:02.950600,98.27861567666115,41.19618645330003,35.650211028951816,3.649079581446968e-28,6.0,-41.15,1.4276677814245327,-40.85,0.58,0.7395,0.9873,0.8098,0.4869,0.4694,0
145084,npp,141,3501,0.799253642559052,5.54195594787598,-0.035023357719183,3670176,139,2840,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-10-21 02:06:46.996501,-79.45509496728423,59.69091006269267,49.817405381296474,3.4240850140461625e-24,16.0,59.72,2.3545700244418297,59.87,0.975,1.2274,1.4435,0.4879,0.417,0.39,0
145478,npp,1795,2131,0.405178487300873,5.54373025894165,-0.0352152101695538,3670176,1795,1693,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-10-23 01:29:11.780428,-79.13192920493456,5.595214033455384,4.949546674558471,2.936003541723515e-10,10.0,5.63,1.0,5.91,0.4277,0.5989,0.6937,1.0,0.4052,0.4052,0
148798,npp,1788,1449,0.552647799253464,5.54365301132202,-0.0384266823530197,3670176,1788,1087,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-11-09 01:10:28.743236,97.44311418324229,31.524666261155186,27.560579402807488,4.2529622524181837e-07,7.0,-31.49,1.2365102219381485,-31.36,0.5241,0.6025,0.8024,0.994,0.5586,0.5493,0
149210,npp,2331,3733,1.043020963668823,5.53883600234985,-0.0384446606040001,3670176,2330,3015,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-11-11 02:13:12.815677,-79.43889372645516,64.37925125790578,52.93348714184707,2.107165606441464e-12,17.0,64.41,2.8345692104261015,64.43,1.2346,1.3959,1.9773,0.429,0.4744,0.4475,0
149775,npp,217,1678,0.525065094232559,5.53984451293945,-0.0402634255588055,3670176,217,1269,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-11-14 01:16:47.347127,97.94257265559064,20.22774730445141,17.81626397872204,1.6167835251362267e-34,8.0,-20.21,1.0837787002826917,-20.05,0.524,0.611,0.7286,0.9801,0.5195,0.5146,0
149961,npp,2572,991,0.467237591743469,5.53941869735718,-0.0357235409319401,3670176,2571,730,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-11-15 00:57:57.082571,97.99511817144085,48.75861948863889,41.7137818586381,5.4761213739791305e-33,5.0,-48.73,1.7549928774784245,-48.73,0.552,0.7705,0.9768,0.7772,0.426,0.3631,0
150147,npp,1835,314,1.12870264053345,5.54030990600586,-0.037963505834341,3670176,1834,168,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-11-16 00:39:06.822070,97.54879975756539,65.04040345354811,53.3478853813984,6.218936970646442e-31,2.0,-64.99,2.898275349237888,-64.99,0.7778,1.0898,1.4205,0.5495,0.6123,0.6202,0
150348,npp,54,3282,0.943106353282928,5.54308414459229,-0.0340540893375874,3670176,55,2627,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-11-17 02:00:42.948242,-79.88110416453837,54.4066186635366,46.02416122008567,5.403042552982453e-31,15.0,54.43,2.0682789409984763,54.47,0.7625,1.0708,1.4418,0.5593,0.5371,0.5274,0
150533,npp,2406,2592,0.762529194355011,5.54460954666138,-0.0344608351588249,3670176,2407,2094,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-11-18 01:41:54.463503,-80.40029355148786,30.199729243069687,26.432984785560258,7.8680293047027e-28,12.0,30.21,1.184412938166907,30.21,0.517,0.6978,0.9576,0.8582,0.6535,0.6544,0
151274,npp,1525,3508,0.999412953853607,5.54373788833618,-0.0357083342969418,3670176,1527,2846,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-11-22 02:06:59.788257,-79.82717233821884,59.846033781519175,49.926977475074686,8.033732533124118e-12,16.0,59.87,2.3545700244418297,59.87,0.975,1.2274,1.4435,0.4879,0.502,0.4876,0
154271,npp,1454,2819,0.40231716632843,5.54339361190796,-0.0394280292093754,3670176,1453,2271,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-12-09 01:48:09.735820,-79.57134792692281,39.762760012046165,34.47625460637901,1.3414470972959714e-05,13.0,39.76,1.4276677814245327,39.85,0.5534,0.7241,1.0681,0.827,0.3735,0.3327,0
154662,npp,27,1447,0.420864403247833,5.54085206985474,-0.0376997403800488,3670176,27,1086,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-12-11 01:10:30.865491,97.43314794499932,31.589100147402956,27.61874123430939,3.000863124901824e-22,7.0,-31.58,1.2365102219381485,-31.36,0.5241,0.6025,0.8024,0.994,0.452,0.4183,0
155242,npp,2916,3049,0.534894794225693,5.54378509521484,-0.0362530499696732,3670176,2917,2451,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-12-14 01:54:26.258429,-80.42620149322104,47.781165309160166,40.95338424938398,2.637262597807134e-32,14.0,47.77,1.646109783506203,47.9,0.6643,0.7692,1.0925,0.7785,0.4565,0.4164,0
155612,npp,1492,1675,0.308705061674118,5.54226779937744,-0.0364736989140511,3670176,1492,1266,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-12-16 01:16:47.378546,98.73834618885641,20.35651206096947,17.9305655539733,6.129977767435675e-31,8.0,-20.37,1.0837787002826917,-20.05,0.524,0.611,0.7286,0.9801,0.3199,0.3026,0
155794,npp,772,986,0.576324939727783,5.53933525085449,-0.0362698026001453,3670176,773,726,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-12-17 00:57:57.044584,98.45594458593658,48.8600861706695,41.79778288143068,4.1114814243192585e-27,5.0,-48.88,1.7549928774784245,-48.73,0.552,0.7705,0.9768,0.7772,0.4882,0.4479,0
155976,npp,47,307,0.935642719268799,5.53994512557983,-0.034720104187727,3670176,44,163,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-12-18 00:39:04.940618,97.387441360824,65.1174083055417,53.40228763179064,1.7566808429579038e-21,2.0,-65.12,2.898275349237888,-64.99,0.7778,1.0898,1.4205,0.5495,0.5457,0.5141,0
156351,npp,612,2587,0.465559482574463,5.5409779548645,-0.0395789556205273,3670176,612,2091,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-12-20 01:41:52.402711,-80.66156494096737,29.99624851585629,26.261512003552934,1.1949980804721192e-17,12.0,29.98,1.184412938166907,30.21,0.517,0.6978,0.9576,0.8582,0.4027,0.3995,0
156528,npp,2954,1900,0.408677577972412,5.54008626937866,-0.0384982824325562,3670176,2954,1473,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2012-12-21 01:23:02.071226,97.48975567493731,7.741547580966429,6.8469231898796705,1.6680967628511084e-10,9.0,-7.77,1.0,-7.13,0.4331,0.5049,0.6404,1.1862,0.5027,0.4848,0
169301,npp,2100,525,0.581216037273407,5.53887319564819,-0.036826703697443,3670176,2102,322,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-08 00:45:15.414560,98.03766332786455,60.779935005968575,50.56790562783994,9.080974984692471e-17,3.0,-60.79,2.4157378735459294,-60.47,0.62,0.9598,1.3797,0.624,0.4422,0.3627,0
169494,npp,289,3496,0.829119324684143,5.54149007797241,-0.0369866229593754,3670176,292,2836,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-09 02:06:49.702633,-80.02117825283432,59.61337845382124,49.77194574621016,3.395384709371502e-15,16.0,59.6,2.3545700244418297,59.87,0.975,1.2274,1.4435,0.4879,0.4297,0.4045,0
169669,npp,2654,2809,0.366641789674759,5.53864431381226,-0.0361915715038776,3670176,2653,2261,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-10 01:47:59.391373,-79.79698712056062,39.400102375598756,34.17822184059726,2.2126626345981583e-23,13.0,39.38,1.4276677814245327,39.85,0.5534,0.7241,1.0681,0.827,0.3485,0.3032,0
169852,npp,1923,2123,0.337194412946701,5.54409313201904,-0.0380301587283611,3670176,1923,1686,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-11 01:29:10.858816,-79.09194410478017,5.160065481293157,4.565536699769673,5.0599874492978524e-30,10.0,5.16,1.0,5.91,0.4277,0.5989,0.6937,1.0,0.3372,0.3372,0
170401,npp,1731,3719,0.726352274417877,5.5414981842041,-0.0395778492093086,3670176,1733,3006,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-14 02:13:02.737483,-79.76063769947328,64.16134770510031,52.80522042793569,8.704769162233112e-33,17.0,64.15,2.7445598364131496,64.43,1.2346,1.3959,1.9773,0.429,0.3549,0.3116,0
170769,npp,321,2349,0.334386125206947,5.5414080619812,-0.0377380773425102,3670176,321,1897,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-16 01:35:25.649323,-82.00375386991388,17.978557526981888,15.853346408967857,3.887870751021353e-28,11.0,17.97,1.0442604737599883,18.765,0.4873,0.6542,0.8386,0.9154,0.2926,0.3061,0
171131,npp,1970,976,0.32522965967655204,5.54124307632446,-0.0356775783002377,3670176,1972,720,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-18 00:57:48.553865,98.30241022588213,49.158825028418,42.02893449362934,1.8399174429059081e-16,5.0,-49.18,1.7549928774784245,-48.73,0.552,0.7705,0.9768,0.7772,0.3451,0.2528,0
171504,npp,2547,3269,0.396775394678116,5.54350709915161,-0.0405917428433895,3670176,2549,2614,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-20 02:00:36.056718,-79.96553366906721,54.11012323183639,45.8093749213192,1.2264123504723615e-12,15.0,54.08,1.9513309067639726,54.47,0.7625,1.0708,1.4418,0.5593,0.2534,0.2219,0
171692,npp,1854,2580,0.333882421255112,5.54167079925537,-0.0351962968707085,3670176,1854,2085,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-01-21 01:41:47.503519,-79.56815388492817,29.663306220889375,25.976345440198003,2.815389604221532e-05,12.0,29.65,1.184412938166907,30.21,0.517,0.6978,0.9576,0.8582,0.2916,0.2865,0
174858,npp,1988,1904,0.49418169260025,5.53950452804565,-0.0388807877898216,3670176,1988,1477,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-02-07 01:23:21.122655,99.76513000772414,7.51585256571804,6.646966080703637,4.402925356985097e-18,9.0,-7.54,1.0,-7.13,0.4331,0.5049,0.6404,1.1862,0.5882,0.5862,0
176209,npp,2084,764,0.569254368543625,5.54297399520874,-0.0368394516408443,3670176,2086,547,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-02-14 00:52:05.713311,98.03040053370162,55.12450904341888,46.54975510179684,1.697008640975342e-27,4.0,-55.12,2.0682789409984763,-55.165,0.7061,0.9442,1.4277,0.6342,0.4176,0.361,0
12779,npp,1371,91,0.714942336082458,5.54342079162598,-0.0402066744863987,3670176,1370,40,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-02-15 00:33:15.351210,97.62029047970314,68.82251717701254,55.60118604198206,4.490344876282386e-22,1.0,-68.82,3.3985290935932855,-68.83,0.9101,1.3325,2.0785,0.4494,0.4171,0.3213,0
176415,npp,280,3734,1.57441341876984,5.54232501983643,-0.0370623357594013,3670176,280,3016,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-02-15 02:13:39.951702,-79.49894035514558,64.44782535374782,52.97802231472968,1.6399506829562337e-28,17.0,64.43,2.8345692104261015,64.43,1.2346,1.3959,1.9773,0.429,0.6618,0.6754,0
180210,npp,2071,1690,0.6110332012176509,5.53894424438477,-0.0412778444588184,3670176,2071,1279,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-03-06 01:17:35.864368,97.5745367533324,19.612040431589254,17.27871369845589,9.590791141882264e-05,8.0,-19.58,1.0442604737599883,-20.05,0.524,0.611,0.7286,0.9801,0.5989,0.5989,0
181209,npp,526,1919,0.630574107170105,5.54392337799072,-0.0366666167974472,3670176,526,1491,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-03-11 01:23:57.459035,93.88952349876539,6.707881500583585,5.933020774839106,3.2292636797346806e-31,9.0,-6.67,1.0,-7.13,0.4331,0.5049,0.6404,1.1862,0.7246,0.748,0
181405,npp,2892,1234,0.664432048797607,5.54340219497681,-0.04044459015131,3670176,2892,918,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-03-12 01:05:08.861656,97.56586299306689,40.428325501338115,35.02010856966276,1.4100778763409742e-34,6.0,-40.4,1.4276677814245327,-40.85,0.58,0.7395,0.9873,0.8098,0.5463,0.5381,0
181609,npp,2182,553,1.15630769729614,5.54087162017822,-0.037160586565733,3670176,2183,345,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-03-13 00:46:20.267983,98.00654718318391,60.20501059633023,50.16803767055784,2.3424357286535517e-33,3.0,-60.19,2.3545700244418297,-60.47,0.62,0.9598,1.3797,0.624,0.6823,0.7215,0
181820,npp,386,3521,1.14023756980896,5.54049348831177,-0.0349923260509968,3670176,389,2857,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-03-14 02:07:56.275800,-80.09982771150446,60.1808534877526,50.155623007140576,5.030526545800847e-32,16.0,60.16,2.4157378735459294,59.87,0.975,1.2274,1.4435,0.4879,0.5628,0.5564,0
182417,npp,1346,1467,1.0192015767097469,5.54363870620728,-0.0391025245189667,3670176,1347,1100,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-03-17 01:11:32.254115,99.03700744650477,30.675980171068527,26.837438292201956,4.2425692864380635e-23,7.0,-30.68,1.184412938166907,-31.36,0.5241,0.6025,0.8024,0.994,0.9507,1.0131,0
182613,npp,636,779,1.42305278778076,5.54171228408813,-0.0347426161170006,3670176,635,562,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-03-18 00:52:41.871202,97.63916257723287,54.75224492894786,46.274840693012735,3.957087951462033e-17,4.0,-54.74,2.0682789409984763,-55.165,0.7061,0.9442,1.4277,0.6342,0.8304,0.9025,0
185937,npp,697,109,1.5516175031662,5.53962278366089,-0.0355969965457916,3670176,697,49,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-04-04 00:34:07.643260,97.60574056692208,68.52887066320578,55.4404169676636,7.633671282887263e-08,1.0,-68.52,3.3166247903554,-68.83,0.9101,1.3325,2.0785,0.4494,0.6649,0.6973,0
186143,npp,1985,3074,1.031038820743561,5.5427451133728,-0.0373953357338905,3670176,1987,2468,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-04-05 01:55:45.420245,-80.505158199584,48.54024378505369,41.547673326441355,5.3895659898273596e-05,14.0,48.53,1.7549928774784245,47.9,0.6643,0.7692,1.0925,0.7785,0.7481,0.8027,0
187506,npp,2089,1928,0.462704688310623,5.54280757904053,-0.0380293317139149,3670176,2089,1500,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-04-12 01:24:28.074066,97.88477676720764,6.144639881372398,5.435825742722559,6.833923480446647e-32,9.0,-6.15,1.0,-7.13,0.4331,0.5049,0.6404,1.1862,0.5567,0.5489,0
188097,npp,1920,3529,0.724051833152771,5.53953742980957,-0.0397989377379417,3670176,1924,2865,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-04-15 02:08:23.359005,-79.50775985657641,60.340310508685185,50.27244460785695,5.671397600336942e-28,16.0,60.33,2.4157378735459294,59.87,0.975,1.2274,1.4435,0.4879,0.3905,0.3533,0
188483,npp,521,2159,0.427662491798401,5.54381322860718,-0.0385028906166553,3670176,521,1721,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-04-17 01:30:47.961021,-76.50939899200212,7.240519299672559,6.404384018351014,3.0986903328103274e-19,10.0,7.25,1.0,5.91,0.4277,0.5989,0.6937,1.0,0.4277,0.4277,0
193375,npp,1157,2614,0.661377012729645,5.53889656066895,-0.0351915173232555,3670176,1157,2110,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-05-13 01:43:33.485897,-80.52137818487357,31.216289304011088,27.30365478078004,4.8267502494070896e-30,12.0,31.22,1.2365102219381485,30.21,0.517,0.6978,0.9576,0.8582,0.5694,0.5676,0
193553,npp,448,1926,0.425838083028793,5.5429573059082,-0.0381449833512306,3670176,448,1498,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-05-14 01:24:43.127590,93.95334858322366,6.289065982383221,5.563782176189276,8.040504312366718e-28,9.0,-6.26,1.0,-7.13,0.4331,0.5049,0.6404,1.1862,0.5198,0.5051,0
194114,npp,266,3528,1.25800800323486,5.54262495040894,-0.0360970795154572,3670176,266,2863,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-05-17 02:08:38.440203,-79.71063553813418,60.31159693405793,50.255483672354394,3.4414744594698685e-22,16.0,60.31,2.4157378735459294,59.87,0.975,1.2274,1.4435,0.4879,0.6115,0.6138,0
198099,npp,1693,3064,0.672358810901642,5.53960037231445,-0.0366637818515301,3670176,1692,2462,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-06-08 01:56:06.936894,-79.58146336150222,48.23573626797397,41.30978703586331,6.661277438317796e-28,14.0,48.23,1.7549928774784245,47.9,0.6643,0.7692,1.0925,0.7785,0.5437,0.5235,0
199153,npp,2451,2601,0.811688899993896,5.54175043106079,-0.0399869829416275,3670176,2452,2102,196611,3866787,8689,gha_accra_113_68,5.54166667,-0.0375,113,68,gha_accra,2013-06-14 01:43:34.799845,-80.43688272136079,30.628196990806874,26.79952952089657,1.2302632069712447e-26,12.0,30.64,1.2365102219381485,30.21,0.517,0.6978,0.9576,0.8582,0.6909,0.6966,0
