lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.916,0.914,0.92
2,0.851,0.871,0.843
3,0.808,0.835,0.775
4,0.783,0.806,0.719
5,0.772,0.782,0.674
6,0.762,0.762,0.635
7,0.747,0.747,0.599
8,0.737,0.735,0.572
9,0.736,0.727,0.558
10,0.738,0.721,0.55
11,0.736,0.717,0.543
12,0.728,0.714,0.533
13,0.724,0.714,0.527
14,0.722,0.714,0.524
15,0.725,0.714,0.525
16,0.726,0.716,0.525
17,0.719,0.717,0.521
18,0.709,0.719,0.515
19,0.703,0.72,0.516
20,0.704,0.722,0.527
21,0.711,0.723,0.546
22,0.711,0.723,0.564
23,0.71,0.724,0.585
24,0.71,0.723,0.611
25,0.716,0.722,0.646
26,0.722,0.72,0.683
27,0.726,0.717,0.716
28,0.722,0.714,0.74
29,0.719,0.712,0.751
30,0.715,0.71,0.75
31,0.718,0.708,0.739
32,0.717,0.705,0.713
33,0.712,0.703,0.677
34,0.709,0.701,0.642
35,0.696,0.698,0.602
36,0.689,0.695,0.57
37,0.688,0.692,0.547
38,0.685,0.689,0.527
39,0.678,0.686,0.508
40,0.675,0.684,0.499
41,0.674,0.682,0.494
42,0.673,0.679,0.489
43,0.676,0.678,0.489
44,0.673,0.676,0.484
45,0.669,0.675,0.481
46,0.666,0.675,0.481
47,0.671,0.675,0.487
48,0.681,0.675,0.498
49,0.68,0.676,0.502
50,0.683,0.677,0.514
51,0.683,0.678,0.527
52,0.679,0.679,0.543
53,0.68,0.679,0.566
54,0.681,0.68,0.593
55,0.678,0.68,0.62
56,0.681,0.68,0.654
57,0.683,0.68,0.685
58,0.685,0.679,0.709
59,0.686,0.677,0.72
60,0.681,0.675,0.709
61,0.679,0.673,0.687
62,0.672,0.671,0.653
63,0.66,0.668,0.61
64,0.658,0.665,0.575
65,0.655,0.661,0.543
66,0.659,0.658,0.522
67,0.66,0.655,0.503
68,0.656,0.653,0.487
69,0.649,0.65,0.473
70,0.646,0.647,0.463
71,0.645,0.645,0.458
72,0.641,0.644,0.452
73,0.64,0.643,0.449
74,0.64,0.642,0.449
75,0.641,0.642,0.451
76,0.639,0.641,0.451
77,0.641,0.641,0.456
78,0.64,0.642,0.458
79,0.636,0.643,0.462
80,0.634,0.644,0.471
81,0.64,0.645,0.492
82,0.646,0.646,0.519
83,0.652,0.647,0.551
84,0.652,0.648,0.58
85,0.654,0.649,0.614
86,0.655,0.649,0.647
87,0.657,0.649,0.676
88,0.656,0.649,0.691
89,0.651,0.649,0.689
90,0.645,0.648,0.671
91,0.643,0.648,0.643
92,0.644,0.646,0.611
93,0.648,0.644,0.58
94,0.644,0.642,0.546
95,0.638,0.639,0.515
96,0.634,0.636,0.49
97,0.633,0.633,0.472
98,0.635,0.63,0.462
99,0.632,0.628,0.45
100,0.626,0.625,0.439
101,0.618,0.623,0.429
102,0.617,0.622,0.426
103,0.621,0.62,0.429
104,0.621,0.619,0.431
105,0.618,0.618,0.432
106,0.614,0.618,0.432
107,0.609,0.617,0.433
108,0.609,0.618,0.439
109,0.613,0.618,0.452
110,0.613,0.618,0.465
111,0.613,0.619,0.483
112,0.62,0.62,0.513
113,0.621,0.621,0.541
114,0.628,0.623,0.579
115,0.634,0.623,0.615
116,0.632,0.624,0.643
117,0.63,0.625,0.664
118,0.632,0.625,0.675
119,0.634,0.625,0.671
120,0.633,0.625,0.651
121,0.626,0.624,0.619
122,0.616,0.623,0.58
123,0.613,0.622,0.545
124,0.615,0.621,0.518
125,0.618,0.62,0.497
126,0.619,0.619,0.48
127,0.621,0.617,0.469
128,0.622,0.616,0.459
129,0.621,0.615,0.45
130,0.615,0.613,0.44
131,0.61,0.612,0.432
132,0.608,0.611,0.428
133,0.603,0.61,0.424
134,0.599,0.609,0.423
135,0.597,0.609,0.425
136,0.598,0.608,0.43
137,0.603,0.608,0.441
138,0.608,0.608,0.454
139,0.613,0.608,0.47
140,0.615,0.608,0.488
141,0.615,0.607,0.508
142,0.613,0.607,0.533
143,0.612,0.607,0.562
144,0.614,0.606,0.595
145,0.611,0.606,0.625
146,0.609,0.605,0.65
147,0.601,0.604,0.661
148,0.597,0.603,0.661
149,0.599,0.602,0.652
150,0.6,0.601,0.628
151,0.6,0.6,0.596
152,0.598,0.599,0.562
153,0.595,0.598,0.528
154,0.595,0.596,0.501
155,0.595,0.595,0.479
156,0.591,0.594,0.458
157,0.592,0.593,0.446
158,0.593,0.592,0.437
159,0.596,0.591,0.431
160,0.597,0.591,0.426
161,0.594,0.592,0.42
162,0.591,0.593,0.415
163,0.591,0.595,0.414
164,0.594,0.596,0.42
165,0.594,0.597,0.426
166,0.593,0.599,0.431
167,0.592,0.6,0.437
168,0.593,0.601,0.448
169,0.598,0.602,0.465
170,0.602,0.603,0.487
171,0.609,0.604,0.515
172,0.609,0.604,0.542
173,0.609,0.605,0.572
174,0.613,0.605,0.606
175,0.614,0.604,0.636
176,0.612,0.604,0.654
177,0.605,0.603,0.658
178,0.599,0.602,0.648
179,0.598,0.601,0.63
180,0.599,0.6,0.605
181,0.603,0.598,0.576
182,0.599,0.597,0.541
183,0.59,0.595,0.506
184,0.585,0.593,0.478
185,0.583,0.59,0.455
186,0.587,0.587,0.444
187,0.587,0.584,0.432
188,0.581,0.582,0.418
189,0.578,0.579,0.409
190,0.576,0.577,0.401
191,0.577,0.575,0.397
192,0.576,0.573,0.395
193,0.571,0.572,0.392
194,0.57,0.571,0.396
195,0.57,0.571,0.403
196,0.572,0.57,0.412
197,0.574,0.57,0.423
198,0.573,0.57,0.434
199,0.568,0.57,0.447
200,0.566,0.571,0.464
201,0.564,0.571,0.488
202,0.566,0.571,0.518
203,0.568,0.571,0.551
204,0.566,0.571,0.578
205,0.568,0.571,0.603
206,0.57,0.572,0.618
207,0.576,0.572,0.625
208,0.586,0.571,0.623
209,0.58,0.571,0.597
210,0.575,0.57,0.562
211,0.573,0.57,0.529
212,0.572,0.569,0.498
213,0.572,0.568,0.47
214,0.567,0.567,0.444
215,0.564,0.566,0.424
216,0.559,0.565,0.406
217,0.557,0.564,0.394
218,0.562,0.562,0.389
219,0.565,0.561,0.385
220,0.56,0.56,0.376
221,0.559,0.558,0.372
222,0.556,0.557,0.37
223,0.551,0.556,0.368
224,0.553,0.555,0.373
225,0.553,0.554,0.378
226,0.555,0.554,0.387
227,0.556,0.554,0.397
228,0.552,0.554,0.407
229,0.551,0.555,0.424
230,0.553,0.556,0.448
231,0.555,0.557,0.476
232,0.56,0.558,0.512
233,0.558,0.558,0.542
234,0.555,0.558,0.569
235,0.557,0.558,0.591
236,0.557,0.557,0.602
237,0.558,0.556,0.596
238,0.558,0.555,0.58
239,0.559,0.554,0.553
240,0.557,0.552,0.52
241,0.555,0.551,0.486
242,0.558,0.549,0.46
243,0.553,0.547,0.432
244,0.546,0.545,0.406
245,0.544,0.543,0.388
246,0.543,0.541,0.377
247,0.541,0.539,0.368
248,0.538,0.536,0.361
249,0.528,0.534,0.349
250,0.518,0.531,0.336
251,0.514,0.529,0.329
252,0.518,0.527,0.333
253,0.523,0.525,0.34
254,0.523,0.523,0.343
255,0.521,0.522,0.347
256,0.523,0.521,0.355
257,0.524,0.521,0.367
258,0.529,0.521,0.386
259,0.529,0.52,0.405
260,0.528,0.521,0.429
261,0.523,0.521,0.455
262,0.518,0.521,0.485
263,0.517,0.522,0.517
264,0.521,0.522,0.548
265,0.519,0.523,0.564
266,0.518,0.523,0.568
267,0.518,0.524,0.559
268,0.516,0.523,0.535
269,0.527,0.522,0.515
270,0.529,0.522,0.485
271,0.526,0.52,0.451
272,0.523,0.519,0.421
273,0.522,0.517,0.399
274,0.521,0.515,0.38
275,0.518,0.513,0.364
276,0.515,0.511,0.353
277,0.511,0.51,0.345
278,0.507,0.508,0.337
279,0.506,0.507,0.333
280,0.506,0.506,0.331
281,0.503,0.505,0.328
282,0.5,0.505,0.327
283,0.502,0.505,0.331
284,0.502,0.506,0.334
285,0.505,0.506,0.341
286,0.505,0.507,0.35
287,0.499,0.508,0.358
288,0.497,0.51,0.374
289,0.5,0.511,0.399
290,0.51,0.513,0.434
291,0.517,0.514,0.471
292,0.519,0.516,0.506
293,0.521,0.517,0.538
294,0.523,0.519,0.563
295,0.525,0.519,0.576
296,0.525,0.519,0.574
297,0.524,0.519,0.557
298,0.524,0.519,0.531
299,0.528,0.518,0.503
300,0.528,0.517,0.472
301,0.528,0.515,0.444
302,0.52,0.512,0.415
303,0.514,0.509,0.391
304,0.504,0.506,0.367
305,0.498,0.504,0.352
306,0.494,0.501,0.339
307,0.49,0.499,0.329
308,0.486,0.497,0.321
309,0.485,0.495,0.318
310,0.488,0.494,0.319
311,0.488,0.493,0.32
312,0.489,0.492,0.323
313,0.488,0.491,0.327
314,0.489,0.491,0.334
315,0.491,0.492,0.343
316,0.489,0.493,0.353
317,0.492,0.494,0.37
318,0.495,0.495,0.39
319,0.502,0.497,0.418
320,0.503,0.498,0.448
321,0.499,0.5,0.479
322,0.5,0.501,0.511
323,0.509,0.502,0.546
324,0.513,0.502,0.567
325,0.517,0.503,0.575
326,0.511,0.502,0.561
327,0.502,0.501,0.533
328,0.499,0.499,0.502
329,0.492,0.496,0.463
330,0.489,0.494,0.43
331,0.487,0.491,0.401
332,0.483,0.488,0.376
333,0.486,0.486,0.361
334,0.484,0.483,0.345
335,0.484,0.481,0.337
336,0.486,0.478,0.333
337,0.481,0.477,0.324
338,0.474,0.475,0.314
339,0.468,0.474,0.307
340,0.469,0.473,0.306
341,0.471,0.473,0.308
342,0.468,0.474,0.308
343,0.465,0.475,0.309
344,0.467,0.477,0.316
345,0.473,0.479,0.329
346,0.478,0.481,0.346
347,0.48,0.483,0.361
348,0.481,0.485,0.382
349,0.484,0.487,0.408
350,0.493,0.489,0.444
351,0.503,0.49,0.484
352,0.504,0.49,0.515
353,0.499,0.49,0.536
354,0.491,0.49,0.542
355,0.488,0.489,0.539
356,0.49,0.488,0.528
357,0.497,0.487,0.509
358,0.495,0.485,0.478
359,0.489,0.483,0.442
360,0.481,0.48,0.407
361,0.473,0.476,0.378
362,0.473,0.472,0.36
363,0.467,0.468,0.341
364,0.46,0.463,0.324
365,0.452,0.459,0.311
366,0.446,0.455,0.301
367,0.45,0.452,0.3
368,0.447,0.449,0.296
369,0.444,0.447,0.292
370,0.441,0.446,0.291
371,0.439,0.445,0.291
372,0.44,0.444,0.295
373,0.446,0.444,0.303
374,0.445,0.445,0.308
375,0.441,0.446,0.314
376,0.44,0.447,0.327
377,0.441,0.449,0.345
378,0.446,0.45,0.371
379,0.452,0.451,0.401
380,0.449,0.452,0.429
381,0.452,0.453,0.462
382,0.451,0.453,0.49
383,0.455,0.453,0.512
384,0.467,0.452,0.527
385,0.464,0.451,0.517
386,0.457,0.449,0.49
387,0.45,0.447,0.456
388,0.444,0.444,0.42
389,0.44,0.441,0.386
390,0.433,0.437,0.353
391,0.425,0.433,0.326
392,0.421,0.429,0.306
393,0.419,0.425,0.292
394,0.419,0.42,0.283
395,0.417,0.417,0.275
396,0.417,0.414,0.269
397,0.414,0.412,0.264
398,0.412,0.411,0.261
399,0.415,0.412,0.264
400,0.414,0.415,0.263
