lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.742,0.726,0.883
2,0.489,0.573,0.719
3,0.354,0.445,0.56
4,0.283,0.339,0.409
5,0.246,0.253,0.269
6,0.196,0.185,0.14
7,0.153,0.131,0.035
8,0.124,0.091,-0.045
9,0.108,0.062,-0.105
10,0.092,0.042,-0.151
11,0.075,0.031,-0.187
12,0.059,0.025,-0.213
13,0.045,0.025,-0.232
14,0.036,0.029,-0.245
15,0.03,0.036,-0.253
16,0.027,0.044,-0.254
17,0.019,0.054,-0.253
18,0.014,0.064,-0.246
19,0.015,0.074,-0.23
20,0.029,0.083,-0.2
21,0.052,0.091,-0.154
22,0.08,0.098,-0.09
23,0.111,0.103,-0.008
24,0.138,0.106,0.089
25,0.157,0.108,0.199
26,0.163,0.102,0.313
27,0.142,0.096,0.415
28,0.084,0.092,0.483
29,0.042,0.089,0.519
30,0.058,0.084,0.529
31,0.104,0.077,0.502
32,0.129,0.071,0.422
33,0.099,0.064,0.3
34,0.054,0.055,0.17
35,0.021,0.044,0.054
36,-0.003,0.031,-0.044
37,-0.017,0.017,-0.124
38,-0.025,0.006,-0.184
39,-0.033,-0.005,-0.226
40,-0.036,-0.014,-0.256
41,-0.035,-0.023,-0.275
42,-0.031,-0.031,-0.286
43,-0.032,-0.037,-0.296
44,-0.035,-0.041,-0.301
45,-0.038,-0.043,-0.302
46,-0.043,-0.042,-0.298
47,-0.041,-0.041,-0.288
48,-0.034,-0.038,-0.272
49,-0.032,-0.034,-0.25
50,-0.03,-0.03,-0.218
51,-0.027,-0.027,-0.172
52,-0.025,-0.025,-0.111
53,-0.022,-0.023,-0.033
54,-0.02,-0.019,0.064
55,-0.026,-0.014,0.168
56,-0.024,-0.008,0.273
57,0.005,-0.005,0.376
58,0.045,-0.005,0.458
59,0.051,-0.006,0.489
60,0.01,-0.007,0.453
61,-0.036,-0.009,0.376
62,-0.05,-0.013,0.276
63,-0.034,-0.018,0.175
64,-0.015,-0.02,0.075
65,-0.009,-0.019,-0.02
66,-0.01,-0.019,-0.098
67,-0.014,-0.02,-0.159
68,-0.017,-0.022,-0.206
69,-0.022,-0.025,-0.242
70,-0.03,-0.027,-0.267
71,-0.037,-0.029,-0.285
72,-0.039,-0.029,-0.296
73,-0.039,-0.029,-0.302
74,-0.033,-0.027,-0.302
75,-0.029,-0.024,-0.298
76,-0.029,-0.02,-0.292
77,-0.027,-0.015,-0.281
78,-0.02,-0.01,-0.262
79,-0.011,-0.003,-0.232
80,-0.0,0.004,-0.191
81,0.011,0.012,-0.136
82,0.024,0.021,-0.065
83,0.039,0.029,0.021
84,0.062,0.035,0.124
85,0.073,0.039,0.237
86,0.062,0.042,0.343
87,0.007,0.047,0.415
88,-0.026,0.051,0.461
89,0.012,0.054,0.486
90,0.08,0.056,0.472
91,0.115,0.057,0.404
92,0.113,0.057,0.299
93,0.083,0.053,0.182
94,0.055,0.046,0.074
95,0.042,0.038,-0.017
96,0.037,0.03,-0.091
97,0.029,0.025,-0.149
98,0.018,0.02,-0.193
99,0.009,0.015,-0.225
100,0.004,0.01,-0.246
101,-0.0,0.006,-0.26
102,-0.005,0.003,-0.27
103,-0.012,0.001,-0.276
104,-0.017,-0.0,-0.279
105,-0.018,0.0,-0.276
106,-0.014,0.002,-0.267
107,-0.013,0.005,-0.254
108,-0.014,0.008,-0.235
109,-0.01,0.012,-0.202
110,-0.003,0.015,-0.155
111,0.004,0.017,-0.09
112,0.012,0.02,-0.008
113,0.018,0.024,0.09
114,0.028,0.031,0.196
115,0.055,0.038,0.309
116,0.109,0.042,0.421
117,0.133,0.043,0.507
118,0.107,0.042,0.536
119,0.045,0.04,0.497
120,-0.006,0.037,0.415
121,0.004,0.034,0.33
122,0.034,0.029,0.235
123,0.046,0.026,0.127
124,0.033,0.023,0.023
125,0.015,0.019,-0.064
126,0.003,0.015,-0.129
127,-0.006,0.009,-0.179
128,-0.012,0.003,-0.215
129,-0.025,-0.003,-0.244
130,-0.03,-0.008,-0.262
131,-0.027,-0.012,-0.272
132,-0.025,-0.015,-0.278
133,-0.024,-0.018,-0.281
134,-0.024,-0.019,-0.279
135,-0.023,-0.019,-0.273
136,-0.022,-0.018,-0.262
137,-0.013,-0.015,-0.242
138,-0.004,-0.011,-0.213
139,0.007,-0.006,-0.171
140,0.023,0.0,-0.112
141,0.031,0.006,-0.04
142,0.029,0.01,0.045
143,0.024,0.011,0.143
144,0.017,0.012,0.25
145,-0.004,0.013,0.348
146,-0.018,0.015,0.427
147,-0.026,0.017,0.486
148,-0.002,0.017,0.516
149,0.037,0.016,0.498
150,0.05,0.016,0.428
151,0.035,0.014,0.325
152,0.015,0.011,0.214
153,0.01,0.005,0.113
154,0.009,-0.001,0.023
155,0.004,-0.005,-0.056
156,-0.002,-0.007,-0.119
157,-0.01,-0.011,-0.167
158,-0.015,-0.014,-0.203
159,-0.028,-0.018,-0.23
160,-0.034,-0.022,-0.249
161,-0.037,-0.025,-0.261
162,-0.039,-0.027,-0.268
163,-0.038,-0.03,-0.27
164,-0.033,-0.031,-0.265
165,-0.03,-0.031,-0.256
166,-0.03,-0.031,-0.242
167,-0.029,-0.031,-0.219
168,-0.028,-0.03,-0.186
169,-0.026,-0.029,-0.14
170,-0.025,-0.027,-0.077
171,-0.03,-0.024,-0.001
172,-0.036,-0.02,0.088
173,-0.036,-0.014,0.185
174,-0.02,-0.008,0.289
175,0.018,-0.005,0.394
176,0.046,-0.002,0.476
177,0.012,0.0,0.504
178,-0.032,0.001,0.483
179,-0.044,0.001,0.425
180,-0.013,-0.001,0.35
181,0.018,-0.001,0.258
182,0.031,-0.001,0.155
183,0.03,-0.0,0.055
184,0.022,-0.002,-0.031
185,0.014,-0.006,-0.1
186,0.008,-0.009,-0.153
187,-0.003,-0.012,-0.195
188,-0.018,-0.015,-0.226
189,-0.027,-0.016,-0.248
190,-0.031,-0.017,-0.262
191,-0.034,-0.017,-0.271
192,-0.035,-0.017,-0.276
193,-0.038,-0.016,-0.277
194,-0.039,-0.014,-0.272
195,-0.037,-0.012,-0.261
196,-0.028,-0.01,-0.242
197,-0.017,-0.007,-0.215
198,-0.006,-0.003,-0.177
199,0.004,0.001,-0.124
200,0.014,0.006,-0.055
201,0.023,0.008,0.032
202,0.042,0.009,0.137
203,0.037,0.01,0.241
204,-0.003,0.012,0.329
205,-0.027,0.015,0.402
206,0.002,0.017,0.462
207,0.054,0.017,0.498
208,0.091,0.017,0.484
209,0.067,0.015,0.412
210,0.013,0.011,0.302
211,-0.004,0.005,0.195
212,-0.011,-0.002,0.096
213,-0.021,-0.009,0.002
214,-0.024,-0.014,-0.077
215,-0.029,-0.018,-0.14
216,-0.036,-0.021,-0.187
217,-0.04,-0.024,-0.221
218,-0.036,-0.027,-0.243
219,-0.038,-0.029,-0.259
220,-0.041,-0.03,-0.27
221,-0.04,-0.03,-0.274
222,-0.04,-0.03,-0.275
223,-0.035,-0.028,-0.269
224,-0.03,-0.025,-0.26
225,-0.025,-0.021,-0.245
226,-0.022,-0.017,-0.223
227,-0.017,-0.013,-0.191
228,-0.01,-0.009,-0.145
229,-0.005,-0.006,-0.084
230,0.001,-0.001,-0.007
231,0.01,0.006,0.084
232,0.028,0.012,0.188
233,0.053,0.016,0.298
234,0.073,0.016,0.406
235,0.048,0.015,0.477
236,0.003,0.015,0.502
237,-0.017,0.012,0.483
238,-0.028,0.009,0.424
239,-0.011,0.005,0.344
240,0.004,0.002,0.246
241,0.006,0.002,0.142
242,0.011,0.0,0.045
243,0.01,-0.004,-0.038
244,0.002,-0.009,-0.108
245,-0.009,-0.014,-0.163
246,-0.018,-0.019,-0.204
247,-0.029,-0.021,-0.233
248,-0.032,-0.022,-0.25
249,-0.031,-0.022,-0.261
250,-0.025,-0.019,-0.266
251,-0.019,-0.015,-0.267
252,-0.019,-0.01,-0.266
253,-0.017,-0.003,-0.261
254,-0.016,0.005,-0.25
255,-0.009,0.013,-0.233
256,0.014,0.022,-0.201
257,0.031,0.031,-0.16
258,0.039,0.04,-0.11
259,0.05,0.047,-0.043
260,0.067,0.051,0.043
261,0.075,0.054,0.143
262,0.059,0.058,0.244
263,0.025,0.061,0.336
264,0.012,0.064,0.415
265,0.067,0.065,0.482
266,0.139,0.065,0.516
267,0.158,0.064,0.486
268,0.124,0.061,0.409
269,0.075,0.054,0.305
270,0.043,0.044,0.195
271,0.024,0.034,0.089
272,0.008,0.025,-0.009
273,-0.004,0.018,-0.089
274,-0.011,0.014,-0.15
275,-0.017,0.008,-0.194
276,-0.018,0.002,-0.224
277,-0.017,-0.003,-0.244
278,-0.021,-0.009,-0.258
279,-0.027,-0.012,-0.268
280,-0.031,-0.015,-0.274
281,-0.03,-0.016,-0.273
282,-0.025,-0.015,-0.267
283,-0.018,-0.013,-0.257
284,-0.013,-0.01,-0.241
285,-0.011,-0.006,-0.22
286,-0.004,-0.002,-0.189
287,0.006,0.003,-0.144
288,0.018,0.008,-0.083
289,0.022,0.016,-0.01
290,0.028,0.025,0.077
291,0.053,0.033,0.18
292,0.09,0.037,0.296
293,0.111,0.038,0.403
294,0.063,0.038,0.466
295,0.001,0.038,0.49
296,-0.032,0.036,0.473
297,-0.025,0.034,0.426
298,0.023,0.032,0.358
299,0.064,0.031,0.266
300,0.058,0.03,0.158
301,0.043,0.027,0.058
302,0.03,0.02,-0.028
303,0.017,0.011,-0.1
304,0.006,0.003,-0.154
305,-0.008,-0.005,-0.194
306,-0.019,-0.011,-0.222
307,-0.027,-0.016,-0.24
308,-0.028,-0.02,-0.252
309,-0.027,-0.022,-0.259
310,-0.024,-0.024,-0.26
311,-0.024,-0.024,-0.259
312,-0.023,-0.022,-0.255
313,-0.019,-0.02,-0.244
314,-0.014,-0.016,-0.229
315,-0.011,-0.012,-0.206
316,-0.015,-0.006,-0.174
317,-0.016,-0.0,-0.13
318,-0.013,0.004,-0.069
319,-0.004,0.006,0.011
320,-0.005,0.008,0.104
321,-0.02,0.013,0.204
322,-0.032,0.019,0.301
323,-0.008,0.025,0.395
324,0.057,0.03,0.47
325,0.126,0.033,0.506
326,0.139,0.036,0.475
327,0.085,0.036,0.388
328,0.027,0.034,0.279
329,0.013,0.029,0.175
330,0.016,0.025,0.076
331,0.016,0.021,-0.013
332,0.013,0.018,-0.087
333,0.009,0.014,-0.145
334,0.007,0.01,-0.187
335,0.004,0.006,-0.218
336,0.0,0.002,-0.241
337,-0.009,-0.002,-0.257
338,-0.018,-0.004,-0.269
339,-0.02,-0.006,-0.274
340,-0.019,-0.006,-0.274
341,-0.015,-0.006,-0.27
342,-0.011,-0.003,-0.262
343,-0.01,0.0,-0.25
344,-0.008,0.005,-0.231
345,-0.006,0.011,-0.204
346,0.0,0.017,-0.164
347,0.011,0.025,-0.109
348,0.024,0.036,-0.039
349,0.035,0.047,0.044
350,0.062,0.056,0.145
351,0.107,0.062,0.259
352,0.112,0.065,0.359
353,0.093,0.067,0.427
354,0.06,0.07,0.455
355,0.047,0.071,0.447
356,0.083,0.071,0.414
357,0.104,0.071,0.343
358,0.098,0.072,0.244
359,0.082,0.072,0.138
360,0.066,0.065,0.042
361,0.054,0.054,-0.038
362,0.042,0.041,-0.104
363,0.029,0.03,-0.155
364,0.014,0.021,-0.194
365,0.005,0.013,-0.219
366,0.002,0.006,-0.234
367,0.003,0.001,-0.244
368,0.001,-0.002,-0.251
369,-0.004,-0.003,-0.255
370,-0.011,-0.003,-0.256
371,-0.015,0.0,-0.252
372,-0.013,0.005,-0.242
373,-0.004,0.012,-0.226
374,0.0,0.02,-0.202
375,0.004,0.03,-0.168
376,0.007,0.041,-0.122
377,0.015,0.052,-0.061
378,0.027,0.063,0.019
379,0.045,0.073,0.119
380,0.035,0.082,0.219
381,0.036,0.09,0.319
382,0.089,0.096,0.422
383,0.194,0.1,0.512
384,0.276,0.103,0.557
385,0.222,0.103,0.517
386,0.113,0.1,0.421
387,0.054,0.096,0.315
388,0.054,0.089,0.211
389,0.055,0.079,0.107
390,0.047,0.068,0.012
391,0.032,0.055,-0.067
392,0.018,0.041,-0.128
393,0.01,0.026,-0.173
394,0.005,0.012,-0.205
395,-0.004,-0.002,-0.23
396,-0.016,-0.015,-0.248
397,-0.022,-0.024,-0.259
398,-0.021,-0.03,-0.264
399,-0.02,-0.029,-0.264
400,-0.018,-0.022,-0.26
