lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.813,0.828,0.888
2,0.664,0.683,0.755
3,0.556,0.559,0.616
4,0.467,0.452,0.475
5,0.372,0.362,0.327
6,0.298,0.286,0.199
7,0.24,0.224,0.092
8,0.19,0.173,0.001
9,0.145,0.132,-0.077
10,0.103,0.1,-0.14
11,0.073,0.076,-0.187
12,0.048,0.059,-0.223
13,0.029,0.047,-0.249
14,0.022,0.039,-0.263
15,0.02,0.036,-0.268
16,0.021,0.035,-0.266
17,0.021,0.037,-0.259
18,0.027,0.04,-0.244
19,0.035,0.044,-0.221
20,0.043,0.049,-0.189
21,0.049,0.053,-0.148
22,0.059,0.058,-0.094
23,0.076,0.062,-0.023
24,0.091,0.065,0.057
25,0.094,0.067,0.141
26,0.092,0.067,0.226
27,0.1,0.065,0.31
28,0.089,0.063,0.367
29,0.059,0.06,0.387
30,0.049,0.055,0.387
31,0.054,0.05,0.364
32,0.047,0.044,0.303
33,0.026,0.038,0.219
34,0.012,0.03,0.133
35,0.004,0.022,0.051
36,-0.009,0.013,-0.028
37,-0.02,0.005,-0.095
38,-0.022,-0.002,-0.147
39,-0.019,-0.009,-0.186
40,-0.02,-0.015,-0.218
41,-0.025,-0.019,-0.244
42,-0.026,-0.023,-0.263
43,-0.029,-0.025,-0.275
44,-0.026,-0.026,-0.281
45,-0.022,-0.025,-0.281
46,-0.017,-0.023,-0.275
47,-0.012,-0.02,-0.263
48,-0.005,-0.016,-0.245
49,0.001,-0.011,-0.22
50,0.006,-0.006,-0.184
51,0.006,-0.001,-0.139
52,-0.002,0.004,-0.087
53,-0.01,0.008,-0.023
54,-0.005,0.011,0.059
55,0.007,0.014,0.15
56,0.007,0.017,0.232
57,0.009,0.019,0.306
58,0.035,0.02,0.369
59,0.043,0.019,0.391
60,0.033,0.019,0.373
61,0.021,0.017,0.325
62,0.02,0.015,0.261
63,0.024,0.012,0.185
64,0.015,0.009,0.1
65,0.013,0.006,0.022
66,0.014,0.002,-0.045
67,0.008,-0.002,-0.103
68,-0.0,-0.005,-0.153
69,-0.007,-0.006,-0.192
70,-0.01,-0.006,-0.22
71,-0.016,-0.006,-0.242
72,-0.019,-0.004,-0.257
73,-0.019,-0.002,-0.265
74,-0.015,0.001,-0.264
75,-0.013,0.005,-0.26
76,-0.008,0.008,-0.247
77,-0.001,0.013,-0.227
78,0.007,0.018,-0.2
79,0.013,0.024,-0.164
80,0.02,0.03,-0.12
81,0.031,0.037,-0.062
82,0.048,0.043,0.01
83,0.06,0.05,0.088
84,0.065,0.056,0.169
85,0.078,0.06,0.259
86,0.096,0.064,0.345
87,0.09,0.067,0.398
88,0.087,0.069,0.423
89,0.093,0.069,0.423
90,0.096,0.068,0.395
91,0.062,0.065,0.321
92,0.043,0.061,0.24
93,0.037,0.056,0.16
94,0.036,0.051,0.083
95,0.037,0.044,0.012
96,0.032,0.037,-0.053
97,0.03,0.03,-0.108
98,0.025,0.023,-0.154
99,0.018,0.016,-0.191
100,0.011,0.01,-0.219
101,0.003,0.005,-0.238
102,-0.005,0.001,-0.252
103,-0.011,-0.002,-0.258
104,-0.014,-0.005,-0.257
105,-0.016,-0.006,-0.25
106,-0.018,-0.007,-0.237
107,-0.018,-0.007,-0.217
108,-0.018,-0.007,-0.19
109,-0.013,-0.006,-0.151
110,-0.008,-0.005,-0.104
111,-0.002,-0.004,-0.046
112,0.005,-0.003,0.021
113,0.014,-0.002,0.099
114,0.021,-0.001,0.179
115,0.011,-0.001,0.25
116,0.005,-0.003,0.313
117,0.005,-0.004,0.361
118,0.02,-0.005,0.389
119,0.006,-0.006,0.37
120,-0.006,-0.007,0.324
121,-0.011,-0.008,0.262
122,-0.016,-0.009,0.182
123,-0.023,-0.011,0.097
124,-0.029,-0.012,0.019
125,-0.031,-0.014,-0.049
126,-0.029,-0.017,-0.106
127,-0.027,-0.019,-0.154
128,-0.023,-0.022,-0.191
129,-0.023,-0.024,-0.221
130,-0.024,-0.027,-0.242
131,-0.025,-0.029,-0.257
132,-0.026,-0.031,-0.265
133,-0.03,-0.032,-0.269
134,-0.033,-0.033,-0.267
135,-0.033,-0.033,-0.259
136,-0.031,-0.032,-0.243
137,-0.027,-0.031,-0.22
138,-0.022,-0.03,-0.188
139,-0.019,-0.03,-0.149
140,-0.019,-0.029,-0.101
141,-0.024,-0.028,-0.045
142,-0.03,-0.027,0.019
143,-0.032,-0.027,0.09
144,-0.041,-0.027,0.16
145,-0.038,-0.027,0.23
146,-0.038,-0.027,0.288
147,-0.04,-0.027,0.323
148,-0.033,-0.027,0.337
149,-0.019,-0.028,0.325
150,-0.012,-0.028,0.281
151,-0.015,-0.027,0.215
152,-0.021,-0.025,0.141
153,-0.01,-0.023,0.072
154,-0.015,-0.02,-0.003
155,-0.016,-0.016,-0.068
156,-0.017,-0.013,-0.122
157,-0.019,-0.011,-0.167
158,-0.021,-0.009,-0.202
159,-0.021,-0.007,-0.228
160,-0.017,-0.006,-0.244
161,-0.015,-0.005,-0.254
162,-0.012,-0.004,-0.256
163,-0.007,-0.003,-0.252
164,-0.002,-0.003,-0.241
165,0.001,-0.004,-0.224
166,0.006,-0.005,-0.2
167,0.01,-0.006,-0.17
168,0.007,-0.007,-0.134
169,0.008,-0.009,-0.087
170,0.009,-0.01,-0.029
171,0.013,-0.011,0.039
172,0.007,-0.013,0.111
173,-0.008,-0.013,0.181
174,-0.036,-0.014,0.243
175,-0.042,-0.015,0.309
176,-0.049,-0.017,0.357
177,-0.061,-0.018,0.369
178,-0.045,-0.019,0.36
179,-0.026,-0.021,0.326
180,-0.013,-0.022,0.27
181,-0.013,-0.024,0.192
182,-0.013,-0.025,0.114
183,-0.013,-0.026,0.041
184,-0.015,-0.027,-0.025
185,-0.018,-0.028,-0.085
186,-0.021,-0.028,-0.135
187,-0.021,-0.027,-0.174
188,-0.022,-0.027,-0.205
189,-0.023,-0.026,-0.228
190,-0.023,-0.025,-0.245
191,-0.024,-0.024,-0.254
192,-0.024,-0.023,-0.257
193,-0.025,-0.023,-0.255
194,-0.029,-0.022,-0.246
195,-0.031,-0.022,-0.231
196,-0.031,-0.022,-0.207
197,-0.029,-0.023,-0.174
198,-0.03,-0.025,-0.134
199,-0.031,-0.026,-0.084
200,-0.03,-0.028,-0.025
201,-0.024,-0.029,0.043
202,-0.023,-0.029,0.114
203,-0.022,-0.029,0.189
204,-0.019,-0.029,0.259
205,-0.026,-0.029,0.31
206,-0.028,-0.03,0.344
207,-0.027,-0.03,0.355
208,-0.021,-0.031,0.334
209,-0.036,-0.032,0.276
210,-0.036,-0.033,0.213
211,-0.03,-0.034,0.145
212,-0.027,-0.034,0.074
213,-0.033,-0.033,0.002
214,-0.033,-0.031,-0.058
215,-0.033,-0.029,-0.11
216,-0.034,-0.027,-0.152
217,-0.035,-0.025,-0.186
218,-0.036,-0.023,-0.213
219,-0.032,-0.021,-0.232
220,-0.026,-0.019,-0.244
221,-0.023,-0.017,-0.251
222,-0.021,-0.014,-0.252
223,-0.016,-0.012,-0.246
224,-0.011,-0.01,-0.233
225,-0.007,-0.008,-0.212
226,-0.001,-0.007,-0.183
227,0.004,-0.005,-0.144
228,0.01,-0.004,-0.097
229,0.012,-0.004,-0.043
230,0.012,-0.004,0.021
231,0.012,-0.005,0.092
232,0.009,-0.006,0.167
233,0.002,-0.007,0.239
234,-0.007,-0.009,0.301
235,-0.022,-0.01,0.341
236,-0.033,-0.012,0.355
237,-0.04,-0.014,0.338
238,-0.026,-0.016,0.304
239,-0.019,-0.019,0.246
240,-0.028,-0.021,0.168
241,-0.023,-0.023,0.093
242,-0.024,-0.024,0.02
243,-0.021,-0.025,-0.044
244,-0.026,-0.025,-0.104
245,-0.025,-0.025,-0.151
246,-0.023,-0.024,-0.186
247,-0.021,-0.023,-0.213
248,-0.022,-0.021,-0.233
249,-0.019,-0.019,-0.244
250,-0.015,-0.016,-0.25
251,-0.011,-0.013,-0.249
252,-0.008,-0.01,-0.244
253,-0.006,-0.007,-0.233
254,-0.006,-0.003,-0.216
255,-0.002,-0.0,-0.193
256,0.002,0.002,-0.161
257,0.003,0.005,-0.121
258,0.007,0.006,-0.07
259,0.009,0.008,-0.012
260,0.011,0.009,0.053
261,0.015,0.009,0.126
262,0.015,0.01,0.202
263,0.013,0.011,0.271
264,0.002,0.01,0.321
265,0.002,0.009,0.355
266,0.01,0.008,0.368
267,0.01,0.006,0.346
268,0.002,0.004,0.294
269,0.001,0.002,0.227
270,0.005,-0.002,0.154
271,0.004,-0.006,0.077
272,0.001,-0.009,0.005
273,-0.004,-0.011,-0.06
274,-0.009,-0.013,-0.114
275,-0.015,-0.016,-0.16
276,-0.019,-0.018,-0.196
277,-0.022,-0.019,-0.221
278,-0.024,-0.02,-0.239
279,-0.025,-0.021,-0.252
280,-0.026,-0.02,-0.26
281,-0.025,-0.018,-0.261
282,-0.02,-0.015,-0.256
283,-0.017,-0.01,-0.245
284,-0.012,-0.005,-0.227
285,-0.004,0.002,-0.2
286,0.004,0.009,-0.162
287,0.01,0.017,-0.116
288,0.016,0.025,-0.058
289,0.024,0.034,0.012
290,0.037,0.042,0.095
291,0.041,0.05,0.18
292,0.051,0.057,0.271
293,0.074,0.064,0.361
294,0.09,0.069,0.428
295,0.069,0.073,0.446
296,0.062,0.075,0.438
297,0.077,0.075,0.41
298,0.106,0.074,0.359
299,0.099,0.072,0.271
300,0.092,0.069,0.183
301,0.093,0.063,0.103
302,0.088,0.057,0.028
303,0.062,0.05,-0.046
304,0.045,0.043,-0.106
305,0.029,0.036,-0.154
306,0.017,0.029,-0.192
307,0.006,0.022,-0.219
308,-0.005,0.015,-0.24
309,-0.013,0.01,-0.252
310,-0.018,0.005,-0.258
311,-0.023,0.0,-0.257
312,-0.025,-0.003,-0.248
313,-0.025,-0.006,-0.231
314,-0.02,-0.007,-0.207
315,-0.017,-0.008,-0.176
316,-0.011,-0.007,-0.136
317,-0.004,-0.006,-0.085
318,0.004,-0.004,-0.027
319,0.008,-0.003,0.04
320,0.013,-0.001,0.115
321,0.023,0.001,0.2
322,0.016,0.004,0.272
323,0.017,0.007,0.335
324,0.026,0.009,0.382
325,0.036,0.01,0.399
326,0.02,0.01,0.37
327,0.001,0.008,0.313
328,0.003,0.006,0.247
329,0.001,0.002,0.171
330,-0.003,-0.002,0.091
331,-0.017,-0.007,0.012
332,-0.022,-0.012,-0.054
333,-0.019,-0.017,-0.106
334,-0.02,-0.022,-0.15
335,-0.026,-0.026,-0.187
336,-0.029,-0.029,-0.213
337,-0.032,-0.031,-0.233
338,-0.034,-0.033,-0.246
339,-0.033,-0.033,-0.254
340,-0.033,-0.031,-0.258
341,-0.032,-0.028,-0.256
342,-0.029,-0.024,-0.248
343,-0.027,-0.018,-0.234
344,-0.024,-0.012,-0.213
345,-0.019,-0.005,-0.183
346,-0.016,0.001,-0.145
347,-0.011,0.008,-0.096
348,-0.002,0.015,-0.033
349,0.014,0.021,0.041
350,0.03,0.026,0.121
351,0.036,0.03,0.203
352,0.055,0.033,0.285
353,0.065,0.036,0.344
354,0.064,0.037,0.372
355,0.052,0.037,0.37
356,0.055,0.036,0.345
357,0.052,0.034,0.288
358,0.042,0.032,0.21
359,0.037,0.029,0.129
360,0.037,0.023,0.053
361,0.027,0.017,-0.02
362,0.006,0.01,-0.087
363,-0.013,0.003,-0.141
364,-0.022,-0.004,-0.18
365,-0.027,-0.01,-0.209
366,-0.031,-0.015,-0.231
367,-0.032,-0.018,-0.244
368,-0.03,-0.02,-0.251
369,-0.028,-0.021,-0.252
370,-0.026,-0.02,-0.248
371,-0.027,-0.018,-0.24
372,-0.021,-0.015,-0.224
373,-0.02,-0.01,-0.204
374,-0.016,-0.005,-0.176
375,-0.011,0.001,-0.139
376,-0.004,0.008,-0.092
377,0.001,0.016,-0.036
378,0.01,0.023,0.032
379,0.028,0.029,0.112
380,0.028,0.035,0.191
381,0.034,0.039,0.266
382,0.05,0.041,0.336
383,0.068,0.042,0.39
384,0.09,0.041,0.415
385,0.066,0.039,0.385
386,0.047,0.034,0.329
387,0.029,0.028,0.257
388,0.013,0.021,0.173
389,-0.008,0.011,0.082
390,-0.025,0.001,-0.001
391,-0.033,-0.009,-0.069
392,-0.034,-0.02,-0.124
393,-0.037,-0.03,-0.168
394,-0.04,-0.039,-0.203
395,-0.038,-0.046,-0.227
396,-0.036,-0.049,-0.244
397,-0.034,-0.048,-0.256
398,-0.031,-0.042,-0.262
399,-0.027,-0.028,-0.261
400,-0.02,-0.006,-0.254
