lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.912,0.911,0.921
2,0.838,0.861,0.834
3,0.796,0.82,0.761
4,0.774,0.785,0.7
5,0.759,0.756,0.645
6,0.741,0.733,0.593
7,0.713,0.714,0.541
8,0.695,0.7,0.501
9,0.688,0.689,0.475
10,0.686,0.681,0.457
11,0.686,0.675,0.443
12,0.68,0.672,0.43
13,0.674,0.669,0.42
14,0.674,0.669,0.418
15,0.681,0.669,0.421
16,0.685,0.669,0.425
17,0.674,0.67,0.422
18,0.666,0.672,0.425
19,0.661,0.673,0.433
20,0.669,0.674,0.451
21,0.677,0.675,0.473
22,0.671,0.675,0.489
23,0.662,0.676,0.508
24,0.66,0.676,0.537
25,0.664,0.675,0.575
26,0.671,0.673,0.618
27,0.677,0.672,0.66
28,0.671,0.671,0.686
29,0.666,0.67,0.699
30,0.663,0.668,0.697
31,0.666,0.666,0.681
32,0.673,0.663,0.652
33,0.665,0.66,0.607
34,0.661,0.658,0.563
35,0.657,0.655,0.524
36,0.653,0.652,0.49
37,0.653,0.649,0.464
38,0.649,0.646,0.441
39,0.643,0.644,0.42
40,0.643,0.641,0.408
41,0.642,0.639,0.395
42,0.64,0.637,0.384
43,0.636,0.634,0.373
44,0.628,0.632,0.363
45,0.619,0.631,0.357
46,0.615,0.631,0.36
47,0.618,0.63,0.369
48,0.621,0.629,0.38
49,0.621,0.629,0.39
50,0.627,0.629,0.41
51,0.632,0.629,0.435
52,0.633,0.63,0.46
53,0.634,0.63,0.489
54,0.632,0.63,0.522
55,0.635,0.631,0.56
56,0.64,0.631,0.601
57,0.637,0.631,0.634
58,0.635,0.63,0.659
59,0.633,0.629,0.67
60,0.631,0.627,0.662
61,0.632,0.625,0.64
62,0.627,0.623,0.602
63,0.619,0.621,0.558
64,0.617,0.618,0.515
65,0.615,0.615,0.478
66,0.616,0.612,0.449
67,0.612,0.609,0.42
68,0.602,0.606,0.393
69,0.596,0.604,0.372
70,0.598,0.602,0.361
71,0.602,0.6,0.354
72,0.602,0.599,0.347
73,0.592,0.598,0.335
74,0.586,0.599,0.33
75,0.586,0.599,0.332
76,0.59,0.6,0.341
77,0.597,0.601,0.355
78,0.599,0.602,0.369
79,0.599,0.604,0.386
80,0.602,0.605,0.408
81,0.61,0.607,0.437
82,0.62,0.608,0.472
83,0.623,0.609,0.507
84,0.617,0.61,0.54
85,0.618,0.611,0.578
86,0.623,0.612,0.621
87,0.625,0.612,0.654
88,0.623,0.612,0.672
89,0.613,0.612,0.666
90,0.603,0.612,0.643
91,0.599,0.611,0.61
92,0.602,0.61,0.573
93,0.608,0.608,0.536
94,0.607,0.606,0.499
95,0.601,0.604,0.462
96,0.592,0.602,0.428
97,0.591,0.599,0.404
98,0.596,0.597,0.39
99,0.598,0.594,0.378
100,0.594,0.592,0.364
101,0.589,0.591,0.351
102,0.591,0.59,0.347
103,0.595,0.588,0.347
104,0.595,0.588,0.347
105,0.591,0.587,0.346
106,0.588,0.587,0.349
107,0.588,0.587,0.358
108,0.585,0.587,0.368
109,0.582,0.587,0.381
110,0.579,0.587,0.4
111,0.581,0.587,0.426
112,0.582,0.587,0.457
113,0.581,0.587,0.492
114,0.587,0.586,0.533
115,0.59,0.585,0.573
116,0.587,0.585,0.607
117,0.59,0.585,0.637
118,0.59,0.584,0.65
119,0.589,0.583,0.642
120,0.588,0.581,0.617
121,0.581,0.58,0.577
122,0.578,0.578,0.535
123,0.577,0.577,0.494
124,0.577,0.576,0.456
125,0.579,0.575,0.426
126,0.576,0.574,0.397
127,0.572,0.573,0.371
128,0.57,0.572,0.352
129,0.568,0.572,0.339
130,0.567,0.571,0.327
131,0.566,0.571,0.32
132,0.567,0.57,0.316
133,0.569,0.571,0.315
134,0.566,0.571,0.313
135,0.567,0.572,0.319
136,0.569,0.573,0.327
137,0.57,0.574,0.338
138,0.572,0.576,0.354
139,0.575,0.577,0.373
140,0.579,0.579,0.398
141,0.587,0.58,0.43
142,0.589,0.581,0.465
143,0.589,0.582,0.501
144,0.59,0.583,0.542
145,0.586,0.583,0.578
146,0.586,0.583,0.608
147,0.581,0.582,0.623
148,0.577,0.581,0.624
149,0.581,0.58,0.612
150,0.583,0.579,0.586
151,0.581,0.578,0.55
152,0.577,0.576,0.51
153,0.573,0.573,0.47
154,0.571,0.571,0.436
155,0.569,0.569,0.406
156,0.563,0.567,0.378
157,0.559,0.565,0.356
158,0.558,0.562,0.341
159,0.557,0.56,0.328
160,0.56,0.559,0.322
161,0.556,0.557,0.312
162,0.555,0.556,0.306
163,0.552,0.555,0.303
164,0.55,0.555,0.305
165,0.555,0.555,0.316
166,0.558,0.555,0.329
167,0.56,0.556,0.343
168,0.557,0.557,0.358
169,0.561,0.558,0.382
170,0.563,0.559,0.409
171,0.561,0.56,0.437
172,0.554,0.561,0.465
173,0.556,0.563,0.502
174,0.561,0.564,0.542
175,0.566,0.565,0.58
176,0.572,0.566,0.611
177,0.565,0.566,0.619
178,0.563,0.565,0.613
179,0.563,0.565,0.592
180,0.564,0.563,0.561
181,0.567,0.562,0.526
182,0.567,0.561,0.487
183,0.563,0.559,0.449
184,0.563,0.557,0.418
185,0.565,0.555,0.393
186,0.561,0.553,0.369
187,0.558,0.551,0.348
188,0.548,0.55,0.328
189,0.543,0.548,0.314
190,0.538,0.546,0.303
191,0.537,0.544,0.298
192,0.538,0.543,0.299
193,0.534,0.542,0.3
194,0.531,0.54,0.304
195,0.53,0.539,0.311
196,0.531,0.538,0.323
197,0.536,0.537,0.341
198,0.538,0.537,0.361
199,0.538,0.537,0.384
200,0.541,0.537,0.413
201,0.544,0.537,0.446
202,0.546,0.536,0.484
203,0.542,0.536,0.52
204,0.536,0.535,0.551
205,0.536,0.535,0.58
206,0.539,0.534,0.6
207,0.539,0.533,0.602
208,0.537,0.533,0.584
209,0.528,0.532,0.549
210,0.525,0.53,0.51
211,0.529,0.529,0.476
212,0.53,0.527,0.44
213,0.53,0.525,0.407
214,0.525,0.524,0.375
215,0.518,0.522,0.347
216,0.516,0.521,0.327
217,0.517,0.52,0.312
218,0.519,0.519,0.301
219,0.514,0.518,0.29
220,0.511,0.517,0.282
221,0.511,0.517,0.281
222,0.512,0.517,0.282
223,0.515,0.518,0.287
224,0.521,0.518,0.298
225,0.523,0.519,0.308
226,0.523,0.52,0.32
227,0.528,0.521,0.338
228,0.526,0.522,0.357
229,0.523,0.523,0.379
230,0.52,0.524,0.405
231,0.52,0.524,0.437
232,0.525,0.525,0.476
233,0.529,0.525,0.516
234,0.527,0.524,0.549
235,0.522,0.524,0.571
236,0.52,0.523,0.582
237,0.524,0.522,0.581
238,0.522,0.52,0.56
239,0.519,0.518,0.526
240,0.516,0.515,0.486
241,0.514,0.513,0.447
242,0.512,0.51,0.411
243,0.511,0.506,0.38
244,0.504,0.503,0.349
245,0.501,0.499,0.327
246,0.498,0.496,0.311
247,0.494,0.493,0.295
248,0.489,0.49,0.283
249,0.484,0.488,0.273
250,0.479,0.486,0.264
251,0.476,0.484,0.259
252,0.477,0.482,0.261
253,0.48,0.48,0.267
254,0.48,0.479,0.272
255,0.476,0.478,0.278
256,0.474,0.477,0.289
257,0.474,0.477,0.307
258,0.475,0.477,0.329
259,0.477,0.477,0.356
260,0.473,0.477,0.385
261,0.473,0.477,0.422
262,0.474,0.477,0.46
263,0.478,0.477,0.5
264,0.485,0.476,0.538
265,0.485,0.476,0.558
266,0.482,0.475,0.558
267,0.48,0.474,0.542
268,0.477,0.472,0.512
269,0.476,0.47,0.475
270,0.472,0.467,0.434
271,0.463,0.465,0.39
272,0.46,0.463,0.354
273,0.46,0.46,0.324
274,0.463,0.457,0.302
275,0.461,0.455,0.282
276,0.453,0.453,0.262
277,0.445,0.452,0.245
278,0.441,0.45,0.233
279,0.444,0.449,0.227
280,0.445,0.448,0.225
281,0.441,0.448,0.223
282,0.44,0.448,0.225
283,0.439,0.449,0.23
284,0.446,0.45,0.245
285,0.453,0.451,0.261
286,0.456,0.454,0.277
287,0.453,0.457,0.293
288,0.455,0.459,0.314
289,0.46,0.461,0.342
290,0.469,0.463,0.38
291,0.474,0.464,0.417
292,0.471,0.465,0.454
293,0.469,0.466,0.487
294,0.464,0.466,0.51
295,0.467,0.466,0.526
296,0.474,0.465,0.528
297,0.47,0.463,0.507
298,0.467,0.461,0.475
299,0.463,0.459,0.435
300,0.461,0.457,0.396
301,0.461,0.454,0.36
302,0.458,0.45,0.326
303,0.446,0.446,0.293
304,0.44,0.442,0.269
305,0.432,0.439,0.248
306,0.426,0.435,0.23
307,0.424,0.432,0.219
308,0.42,0.43,0.21
309,0.417,0.428,0.204
310,0.416,0.427,0.204
311,0.425,0.427,0.215
312,0.433,0.427,0.226
313,0.432,0.427,0.233
314,0.43,0.429,0.241
315,0.428,0.431,0.251
316,0.43,0.433,0.267
317,0.433,0.435,0.287
318,0.437,0.438,0.313
319,0.441,0.441,0.345
320,0.446,0.444,0.383
321,0.442,0.447,0.417
322,0.445,0.449,0.454
323,0.448,0.451,0.485
324,0.453,0.452,0.508
325,0.466,0.453,0.521
326,0.468,0.454,0.511
327,0.465,0.454,0.483
328,0.459,0.452,0.443
329,0.451,0.45,0.4
330,0.447,0.447,0.362
331,0.446,0.444,0.329
332,0.443,0.441,0.301
333,0.439,0.438,0.277
334,0.433,0.434,0.255
335,0.432,0.431,0.241
336,0.434,0.428,0.232
337,0.428,0.426,0.219
338,0.418,0.424,0.207
339,0.416,0.423,0.201
340,0.414,0.422,0.2
341,0.417,0.422,0.206
342,0.418,0.422,0.212
343,0.413,0.424,0.216
344,0.412,0.426,0.225
345,0.416,0.427,0.24
346,0.423,0.429,0.262
347,0.429,0.432,0.288
348,0.43,0.435,0.314
349,0.432,0.437,0.345
350,0.438,0.44,0.382
351,0.451,0.442,0.427
352,0.463,0.444,0.472
353,0.462,0.445,0.499
354,0.458,0.446,0.512
355,0.455,0.446,0.509
356,0.457,0.446,0.493
357,0.46,0.445,0.463
358,0.454,0.444,0.422
359,0.444,0.442,0.377
360,0.433,0.439,0.334
361,0.425,0.435,0.298
362,0.424,0.431,0.274
363,0.423,0.427,0.253
364,0.414,0.423,0.23
365,0.407,0.419,0.211
366,0.403,0.415,0.197
367,0.41,0.411,0.195
368,0.416,0.408,0.195
369,0.413,0.406,0.193
370,0.407,0.404,0.194
371,0.398,0.404,0.195
372,0.4,0.403,0.207
373,0.403,0.404,0.221
374,0.403,0.405,0.233
375,0.4,0.406,0.245
376,0.399,0.408,0.262
377,0.4,0.41,0.286
378,0.407,0.413,0.318
379,0.416,0.415,0.356
380,0.413,0.417,0.387
381,0.412,0.418,0.421
382,0.418,0.419,0.457
383,0.428,0.42,0.487
384,0.438,0.42,0.499
385,0.431,0.42,0.482
386,0.421,0.419,0.448
387,0.416,0.417,0.41
388,0.415,0.415,0.372
389,0.413,0.412,0.333
390,0.408,0.408,0.295
391,0.4,0.404,0.263
392,0.392,0.4,0.236
393,0.389,0.395,0.216
394,0.388,0.391,0.201
395,0.387,0.387,0.188
396,0.385,0.383,0.178
397,0.385,0.38,0.173
398,0.381,0.379,0.17
399,0.381,0.379,0.173
400,0.379,0.382,0.175
