gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2251,2794,10.8515396118164,5.63946008682251,-0.306788712739944,3670176,2251,2249,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-04-29 01:49:14.062754,-80.24516491595894,38.81242040048904,33.69208536017768,1.8966473291930634e-16,13.0,38.82,1.4276677814245327,38.26,8.7838,11.4507,15.2386,0.9096,9.9962,9.8709,0
104431,npp,1519,2108,9.08861637115479,5.63880014419556,-0.305559277534485,3670176,1519,1672,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-04-30 01:30:23.725246,-70.14088015412177,4.362507138546664,3.8602222968757283,1.8432890251457828e-09,10.0,4.29,1.0,3.66,8.1417,10.4159,13.4884,1.0,9.0886,9.0886,0
109184,npp,2032,955,10.7108144760132,5.63697957992554,-0.304639577865601,3670176,2035,707,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-05-23 00:58:41.054268,97.7432983499812,49.8153853257597,42.539260350851855,2.7640245935296443e-30,5.0,-49.81,1.7549928774784245,-49.99,9.2005,12.7717,16.2047,0.8155,9.2415,8.7351,0
115226,npp,2974,939,9.72886562347412,5.63747596740723,-0.304956376552582,3670176,2972,696,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-06-24 00:58:03.631277,97.57281409101131,50.31355269375807,42.91982655618138,4.8037204050159853e-26,5.0,-50.29,1.7549928774784245,-49.99,9.2005,12.7717,16.2047,0.8155,8.682,7.9343,0
115464,npp,431,3228,2.16468572616577,5.63570737838745,-0.307724714279175,3670176,429,2568,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-06-26 02:00:45.820622,-79.51744476325841,52.96810374603728,44.94642523624421,8.479608420122993e-24,15.0,52.98,1.9513309067639726,53.32,8.2284,13.061,17.1423,0.7975,4.8318,1.7263,0
115591,npp,2789,2539,1.36744832992554,5.63948154449463,-0.300745010375977,3670176,2790,2054,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-06-27 01:41:57.279932,-81.17450003158747,27.726945909032455,24.31265971772153,1.4545906583160154e-17,12.0,27.72,1.184412938166907,28.28,7.4748,10.4984,13.7173,0.9921,2.7066,1.3567,0
121771,npp,2579,3462,12.5509576797485,5.63642358779907,-0.301694273948669,3670176,2581,2806,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-07-17 02:07:06.051277,-80.21905154590789,58.82370147464429,49.21555155535746,9.840911133646299e-20,16.0,58.84,2.253202848596432,58.96,6.9326,11.5131,14.0878,0.9047,10.8765,11.3548,0
122463,npp,2805,717,8.08747053146362,5.63814401626587,-0.305515557527542,3670176,2806,498,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-07-21 00:51:48.316479,98.07830244757768,56.342341426261385,47.4417295567397,4.7448168704700593e-32,4.0,-56.32,2.0682789409984763,-56.2,8.2517,13.9225,17.0337,0.7481,7.5947,6.0505,0
122837,npp,278,3007,1.67814362049103,5.63957595825195,-0.301994979381561,3670176,279,2421,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-07-23 01:54:34.055502,-80.45597611395016,46.39066439637683,39.85043454712292,6.249016653796955e-31,14.0,46.41,1.646109783506203,46.57,8.4926,12.1893,16.783,0.8545,4.0304,1.434,0
123011,npp,2643,2319,7.65915441513062,5.63879537582397,-0.305569887161255,3670176,2643,1870,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-07-24 01:35:45.509113,-80.76357117720192,16.295329481805627,14.377837664547034,1.3743681997863665e-27,11.0,16.32,1.0442604737599883,16.48,7.5523,9.7222,12.2772,1.0713,8.4402,8.2056,0
132798,npp,791,3467,2.89999485015869,5.64020872116089,-0.303144782781601,3670176,792,2811,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-08-18 02:07:04.650807,-79.84160991634027,58.92252665899216,49.291326591992885,1.4708790455245732e-31,16.0,58.96,2.3545700244418297,58.96,6.9326,11.5131,14.0878,0.9047,6.7578,2.6236,0
134076,npp,836,2322,8.52159214019775,5.641028881073,-0.305717587471008,3670176,837,1873,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-08-25 01:35:42.323980,-80.83779169749,16.462042955049043,14.524924726080357,3.5774778082052957e-14,11.0,16.48,1.0442604737599883,16.48,7.5523,9.7222,12.2772,1.0713,9.2661,9.1296,0
134260,npp,120,1636,5.95254564285278,5.63896322250366,-0.306638866662979,3670176,120,1233,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-08-26 01:16:52.002778,98.52191240614526,22.42702836227016,19.733542157351817,7.407092271779968e-06,8.0,-22.42,1.0837787002826917,-22.29,7.9269,10.879,13.3759,0.9574,5.8702,5.6991,0
137268,npp,697,1635,7.440260887146,5.63813924789429,-0.302662700414658,3670176,697,1232,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-09-11 01:16:46.094812,98.23858367326899,22.47990123776686,19.778792174551683,8.123592109198916e-08,8.0,-22.47,1.0837787002826917,-22.29,7.9269,10.879,13.3759,0.9574,7.2429,7.1235,0
6551,npp,2318,269,8.42160892486572,5.6373610496521,-0.303808242082596,3670176,2315,140,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-09-13 00:39:03.658733,97.45015834052506,65.83661978707445,53.84598206463209,1.7918890439342528e-22,2.0,-65.81,3.0,-65.75,8.9742,13.7485,21.6957,0.7576,8.6402,6.3802,0
137852,npp,518,3239,12.3871459960938,5.63538408279419,-0.301250606775284,3670176,519,2579,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-09-14 02:00:39.736120,-79.98291155435211,53.2402723664557,45.15703389555869,1.2943738434571294e-20,15.0,53.27,1.9513309067639726,53.32,8.2284,13.061,17.1423,0.7975,10.0705,9.8785,0
143099,npp,191,2998,9.77542304992676,5.63587617874146,-0.307638972997665,3670176,189,2415,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-10-11 01:54:06.399036,-79.79906637691889,46.10233447491286,39.62003525375974,8.465416853252198e-06,14.0,46.11,1.5732132722552272,46.57,8.4926,12.1893,16.783,0.8545,8.8815,8.3532,0
143889,npp,2383,3909,4.17215251922607,5.63899230957031,-0.301629453897476,3670176,2389,3121,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-10-15 02:19:13.415617,-79.27886382807952,67.47607607585806,54.83136133709095,1.314456597555458e-27,18.0,67.5,3.3166247903554,67.685,4.6751,9.4673,15.1416,1.1002,8.8193,4.5902,0
145084,npp,134,3460,11.1700124740601,5.63812351226807,-0.302573978900909,3670176,135,2804,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-10-21 02:06:46.996501,-79.74869972978175,58.769189732836445,49.174922425361046,4.0202188372645274e-24,16.0,58.8,2.253202848596432,58.96,6.9326,11.5131,14.0878,0.9047,10.2636,10.1054,0
148798,npp,1780,1408,9.55366134643555,5.63902950286865,-0.30684620141983,3670176,1781,1058,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-09 01:10:28.743236,98.21790434317958,33.35593025679643,29.11437653055373,3.1911215348729417e-07,7.0,-33.33,1.2365102219381485,-33.28,8.1361,10.7628,14.8112,0.9678,9.438,9.2457,0
149210,npp,2324,3693,14.7132167816162,5.63528919219971,-0.301597356796265,3670176,2326,2988,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-11 02:13:12.815677,-79.69855400135913,63.615157669981755,52.444414274982144,1.5753146777838919e-12,17.0,63.65,2.7445598364131496,63.73,5.7641,12.4722,17.6477,0.8351,11.2324,12.2874,0
149775,npp,208,1637,8.09696817398071,5.63933801651001,-0.301693499088287,3670176,209,1234,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-14 01:16:45.567846,96.69534613483775,22.403963731939577,19.7110319147937,1.4419831775911563e-34,8.0,-22.37,1.0837787002826917,-22.29,7.9269,10.879,13.3759,0.9574,7.8489,7.7523,0
149961,npp,2563,949,10.4341039657593,5.64052104949951,-0.30457615852356,3670176,2565,703,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-15 00:57:57.082571,98.45372014118006,50.01362750982023,42.68969473629408,5.301917744600466e-33,5.0,-49.99,1.7549928774784245,-49.99,9.2005,12.7717,16.2047,0.8155,9.0839,8.5094,0
150147,npp,1826,274,17.5765132904053,5.63958835601807,-0.305267632007599,3670176,1829,143,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-16 00:39:06.822070,97.8194253556586,65.76915918416526,53.799910505203165,6.545603513737885e-31,2.0,-65.72,3.0,-65.75,8.9742,13.7485,21.6957,0.7576,11.6919,13.3159,0
150161,npp,743,3919,16.837329864502,5.63364553451538,-0.301712393760681,3670176,744,3126,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-16 02:19:29.651274,-79.44758894721608,67.63259266903113,54.92560612818929,6.518842760766392e-32,18.0,67.66,3.3166247903554,67.685,4.6751,9.4673,15.1416,1.1002,12.638,18.5243,0
150348,npp,47,3240,13.0446176528931,5.63584232330322,-0.304961591959,3670176,45,2581,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-17 02:00:41.168960,-79.78820518073353,53.282411041265235,45.185238863979166,5.605225136466992e-31,15.0,53.3,1.9513309067639726,53.32,8.2284,13.061,17.1423,0.7975,10.4074,10.4028,0
150533,npp,2399,2550,6.67211675643921,5.63505077362061,-0.302458822727203,3670176,2398,2063,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-18 01:41:52.684221,-79.18431820100045,28.220129301724025,24.737728367468367,8.882493342715441e-28,12.0,28.23,1.184412938166907,28.28,7.4748,10.4984,13.7173,0.9921,7.1853,6.6197,0
151274,npp,1518,3466,7.04458284378052,5.63572406768799,-0.305054128170013,3670176,1516,2810,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-22 02:06:58.008975,-79.74757846451631,58.91414845832936,49.27891013024832,1.0723255439635579e-11,16.0,58.93,2.3545700244418297,58.96,6.9326,11.5131,14.0878,0.9047,8.518,6.3732,0
151404,npp,807,2779,9.75402164459229,5.63530254364014,-0.303360790014267,3670176,807,2235,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-11-23 01:48:10.477876,-80.26519623976345,38.23066546826433,33.20572309286598,0.00026640311025658746,13.0,38.22,1.357151599901897,38.26,8.7838,11.4507,15.2386,0.9096,9.1657,8.8725,0
154271,npp,1447,2777,7.43100118637085,5.63621425628662,-0.307349443435669,3670176,1447,2234,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-09 01:48:09.735820,-80.0821603266187,38.13914592403031,33.13145083759791,9.78311348005329e-06,13.0,38.14,1.357151599901897,38.26,8.7838,11.4507,15.2386,0.9096,7.454,6.7594,0
154463,npp,735,2091,8.91439723968506,5.64081859588623,-0.305903196334839,3670176,736,1656,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-10 01:29:19.412722,-69.78787258004937,3.3804543257533703,2.991387096260866,2.0334987107376498e-14,10.0,3.31,1.0,3.66,8.1417,10.4159,13.4884,1.0,8.9144,8.9144,0
154860,npp,2369,717,11.6950988769531,5.63852405548096,-0.307172298431396,3670176,2372,499,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-12 00:51:40.536303,98.20353941847775,56.30852486826119,47.42084509773006,8.841752501694995e-29,4.0,-56.32,2.0682789409984763,-56.2,8.2517,13.9225,17.0337,0.7481,9.3389,8.7495,0
10169,npp,1627,43,8.095561027526859,5.63953971862793,-0.303329735994339,3670176,1626,17,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-13 00:32:48.428108,97.54894235214648,69.55581701118464,56.021182132794706,1.0022052664491715e-33,1.0,-69.56,3.5496478698597698,-69.46,6.6919,11.7595,16.1523,0.8857,9.3836,7.1705,0
155067,npp,554,3690,7.0119833946228,5.63686466217041,-0.300921529531479,3670176,553,2985,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-13 02:13:13.031318,-79.72433922569135,63.605536398729555,52.44717690498136,1.614985502101887e-29,17.0,63.59,2.7445598364131496,63.73,5.7641,12.4722,17.6477,0.8351,8.4264,5.8559,0
155242,npp,2909,3007,9.51626014709473,5.63486337661743,-0.302416980266571,3670176,2908,2421,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-14 01:54:24.479200,-79.79776145923812,46.42173682016037,39.87782550664448,2.3740426819498288e-32,14.0,46.41,1.646109783506203,46.57,8.4926,12.1893,16.783,0.8545,8.792,8.1317,0
155612,npp,1484,1633,6.67316007614136,5.63661956787109,-0.305982351303101,3670176,1484,1230,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-16 01:16:45.599266,97.2848956988818,22.581789182871475,19.867790056320416,6.573613927301788e-31,8.0,-22.58,1.0837787002826917,-22.29,7.9269,10.879,13.3759,0.9574,6.5351,6.3891,0
155794,npp,763,943,10.7390756607056,5.63712978363037,-0.306997686624527,3670176,762,699,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-17 00:57:55.265306,97.93394676099484,50.15470047541218,42.80380201734802,4.7994990175571705e-27,5.0,-50.17,1.7549928774784245,-49.99,9.2005,12.7717,16.2047,0.8155,9.2576,8.7581,0
156351,npp,604,2545,7.02878332138062,5.63779830932617,-0.305235147476196,3670176,604,2059,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-20 01:41:50.623432,-79.565379747778,28.014505799697115,24.563347682676632,1.5581054077017185e-17,12.0,28.0,1.184412938166907,28.28,7.4748,10.4984,13.7173,0.9921,7.4865,6.9735,0
156528,npp,2946,1859,7.48518991470337,5.63652324676514,-0.307547271251678,3670176,2946,1434,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2012-12-21 01:23:02.071226,100.39784513203979,10.121315432876088,8.94742843715134,2.2555968226484716e-10,9.0,-10.15,1.0,-9.69,6.6489,9.6765,13.6504,1.0764,8.2246,8.0572,0
169122,npp,2817,1167,9.14238834381104,5.63615751266479,-0.301711469888687,3670176,2819,861,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-07 01:04:05.730752,98.3815848905555,42.85333598463051,37.00706571640087,1.8646113711374966e-08,6.0,-42.86,1.4867838833500562,-42.425,9.7558,12.5701,14.4439,0.8286,8.1104,7.5756,0
169301,npp,2090,483,9.64305686950684,5.64000701904297,-0.305173456668854,3670176,2090,289,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-08 00:45:13.635324,97.69159163516481,61.66226490860596,51.163712042421665,6.821060280653416e-17,3.0,-61.68,2.5331140255951103,-61.34,8.581,11.5126,16.0475,0.9047,9.6778,8.7244,0
169494,npp,281,3454,9.69995498657227,5.6397590637207,-0.305152773857117,3670176,281,2799,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-09 02:06:47.923354,-79.62403482541396,58.66117804312509,49.10727034067733,2.5257437255251747e-15,16.0,58.66,2.253202848596432,58.96,6.9326,11.5131,14.0878,0.9047,9.6111,8.7755,0
169669,npp,2646,2767,8.19229602813721,5.63825607299805,-0.305058985948563,3670176,2647,2224,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-10 01:47:59.391373,-80.40201015932516,37.751977798738245,32.81079553639514,1.737357875083835e-23,13.0,37.74,1.357151599901897,38.26,8.7838,11.4507,15.2386,0.9096,8.015,7.4519,0
169852,npp,1915,2081,7.74259614944458,5.63976240158081,-0.30162325501442,3670176,1915,1646,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-11 01:29:09.079536,-76.20145590321391,2.7616072670578644,2.4439379678624884,4.310176122364696e-30,10.0,2.73,1.0,3.66,8.1417,10.4159,13.4884,1.0,7.7426,7.7426,0
170032,npp,1195,1395,10.2891502380371,5.6363844871521,-0.301031947135925,3670176,1195,1049,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-12 01:10:18.767201,97.61782337625274,33.904093395308486,29.582317656816958,3.351456003920702e-34,7.0,-33.9,1.2937979144666532,-33.28,8.1361,10.7628,14.8112,0.9678,10.0497,9.9575,0
170208,npp,470,706,8.25169467926025,5.63520288467407,-0.303523778915405,3670176,471,487,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-13 00:51:28.451820,98.01850480744659,56.58389161894338,47.62180971543152,2.3077501354155512e-33,4.0,-56.59,2.1127631471468895,-56.2,8.2517,13.9225,17.0337,0.7481,7.7318,6.1733,0
11465,npp,2812,31,8.17004585266113,5.6408314704895,-0.304672628641129,3670176,2810,11,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-14 00:32:36.353883,97.54126937369715,69.7380760694508,56.12278005686111,6.975725603243243e-31,1.0,-69.75,3.5496478698597698,-69.46,6.6919,11.7595,16.1523,0.8857,9.4046,7.2365,0
170948,npp,2684,1623,6.47690916061401,5.63491678237915,-0.301980793476105,3670176,2684,1221,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-17 01:16:35.324036,97.805309422801,23.08660407432775,20.305611136213283,6.699107919339019e-23,8.0,-23.11,1.0837787002826917,-22.29,7.9269,10.879,13.3759,0.9574,6.3541,6.2012,0
171131,npp,1961,934,5.8506236076355,5.63893270492554,-0.302114099264145,3670176,1961,693,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-18 00:57:46.774586,97.7949066862495,50.42459547145314,43.01020346910537,2.436255340307994e-16,5.0,-50.44,1.7549928774784245,-49.99,9.2005,12.7717,16.2047,0.8155,6.4722,4.7714,0
171314,npp,1251,258,6.81889581680298,5.63797664642334,-0.301352798938751,3670176,1254,133,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-19 00:38:58.224004,97.79975108327598,65.99152239896979,53.94372195565138,5.405460111768165e-09,2.0,-66.0,3.0,-65.75,8.9742,13.7485,21.6957,0.7576,8.106,5.166,0
171327,npp,152,3904,4.94050979614258,5.64092350006104,-0.306593954563141,3670176,152,3119,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-19 02:19:21.047753,-79.41484507152842,67.43712199730452,54.8188477168395,2.4852051856607552e-19,18.0,67.42,3.1865100272627664,67.685,4.6751,9.4673,15.1416,1.1002,8.9952,5.4355,0
171692,npp,1846,2538,7.41974449157715,5.64108467102051,-0.305758595466614,3670176,1847,2054,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-01-21 01:41:47.503519,-80.40862920987377,27.679272754860996,24.274742206009773,4.051037564683383e-05,12.0,27.67,1.184412938166907,28.28,7.4748,10.4984,13.7173,0.9921,7.8166,7.3614,0
174665,npp,2680,2548,6.26504755020142,5.63994359970093,-0.301706373691559,3670176,2680,2061,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-02-06 01:42:07.910630,-79.73922049762943,28.14323559831164,24.671662121210755,1.0382015043018544e-09,12.0,28.14,1.184412938166907,28.28,7.4748,10.4984,13.7173,0.9921,6.8416,6.2158,0
174858,npp,1980,1862,6.6489143371582,5.63487529754639,-0.307430684566498,3670176,1980,1437,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-02-07 01:23:19.343427,96.19735742206855,9.969607242287607,8.812843952258108,3.3345324834865133e-18,9.0,-9.98,1.0,-9.69,6.6489,9.6765,13.6504,1.0764,7.3883,7.157,0
12779,npp,1363,51,4.83907079696655,5.63471126556396,-0.304637402296066,3670176,1366,21,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-02-15 00:33:15.351210,97.82396626284019,69.44327003579401,55.94906005637597,5.694099575205361e-22,1.0,-69.44,3.5496478698597698,-69.46,6.6919,11.7595,16.1523,0.8857,8.4662,4.2861,0
176415,npp,273,3694,3.56719946861267,5.63865232467651,-0.300899803638458,3670176,277,2988,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-02-15 02:13:39.951702,-79.7583897501051,63.68399693180749,52.489811878566755,1.889150148846719e-28,17.0,63.67,2.7445598364131496,63.73,5.7641,12.4722,17.6477,0.8351,7.1712,2.9791,0
177205,npp,546,953,6.04199552536011,5.64070558547974,-0.304570138454437,3670176,548,705,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-02-19 00:58:27.379183,98.3774172801646,49.862161492755156,42.57105706382664,0.00028650893936691915,5.0,-49.87,1.7549928774784245,-49.99,9.2005,12.7717,16.2047,0.8155,6.5812,4.9275,0
177417,npp,1806,3920,9.72699928283691,5.63480949401855,-0.305751234292984,3670176,1803,3127,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-02-20 02:19:59.823060,-79.15848477465795,67.69261537504815,54.95839466136351,2.2320924521021644e-07,18.0,67.68,3.3166247903554,67.685,4.6751,9.4673,15.1416,1.1002,10.4942,10.7016,0
180210,npp,2062,1648,3.16772270202637,5.63962316513062,-0.306831121444702,3670176,2062,1243,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-03-06 01:17:34.085133,97.65089739274288,21.793109386056074,19.179532944643977,8.31225260612289e-05,8.0,-21.79,1.0837787002826917,-22.29,7.9269,10.879,13.3759,0.9574,3.3007,3.0329,0
181209,npp,518,1878,2.60845732688904,5.64021778106689,-0.304569125175476,3670176,518,1452,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-03-11 01:23:57.459035,98.08897091718289,9.05989364509503,8.01002738140915,2.837904465743658e-31,9.0,-9.05,1.0,-9.69,6.6489,9.6765,13.6504,1.0764,3.3479,2.8078,0
181405,npp,2884,1193,7.64318513870239,5.63743114471436,-0.305533647537231,3670176,2885,883,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-03-12 01:05:08.861656,98.12213856576344,41.946028551697275,36.26379228999303,1.3464105792766891e-34,6.0,-41.92,1.4867838833500562,-42.425,9.7558,12.5701,14.4439,0.8286,7.102,6.3333,0
181609,npp,2173,512,9.34822463989258,5.63552379608154,-0.301774650812149,3670176,2171,311,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-03-13 00:46:18.488754,97.62433438173659,61.09110929472152,50.7720674235911,2.4216442371616197e-33,3.0,-61.07,2.5331140255951103,-61.34,8.581,11.5126,16.0475,0.9047,9.5614,8.4577,0
187318,npp,2786,2573,8.90845584869385,5.63747930526733,-0.30607858300209,3670176,2787,2080,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-04-11 01:43:16.661775,-80.69791026945043,29.309605339759432,25.673601877379188,2.843129828526965e-32,12.0,29.32,1.184412938166907,28.28,7.4748,10.4984,13.7173,0.9921,9.0735,8.8384,0
187506,npp,2081,1887,10.0127477645874,5.63907432556152,-0.305055141448975,3670176,2081,1460,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-04-12 01:24:28.074066,101.24493106700933,8.527459230505432,7.540842052129704,6.998831753466042e-32,9.0,-8.53,1.0,-9.69,6.6489,9.6765,13.6504,1.0764,10.7522,10.7779,0
188290,npp,1217,2803,2.1190813779830897,5.63668727874756,-0.306331038475037,3670176,1218,2257,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-04-16 01:49:36.549264,-80.66793678767506,39.15593171109898,33.97595726421756,2.956701934358545e-24,13.0,39.16,1.4276677814245327,38.26,8.7838,11.4507,15.2386,0.9096,3.8796,1.9276,0
188483,npp,513,2118,13.9842796325684,5.64026260375977,-0.304010182619095,3670176,513,1681,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-04-17 01:30:47.961021,-79.7872373371747,4.8396624808075925,4.282154597323879,4.0243542936986485e-19,10.0,4.87,1.0,3.66,8.1417,10.4159,13.4884,1.0,13.9843,13.9843,0
189063,npp,354,3715,3.37451720237732,5.63633346557617,-0.307486951351166,3670176,357,3003,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-04-20 02:14:43.229509,-79.90436451721594,64.08717229214542,52.75841622962487,7.805003288001596e-10,17.0,64.08,2.7445598364131496,63.73,5.7641,12.4722,17.6477,0.8351,7.101,2.8181,0
192441,npp,2735,2344,7.84888219833374,5.63635206222534,-0.307028591632843,3670176,2735,1893,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-05-08 01:37:13.551288,-78.62576439831729,17.692074999742644,15.6032337458828,3.980453619014364e-24,11.0,17.69,1.0442604737599883,16.48,7.5523,9.7222,12.2772,1.0713,8.6219,8.4089,0
192806,npp,1293,969,14.4577465057373,5.63918447494507,-0.304885804653168,3670176,1292,716,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-05-10 00:59:34.607297,97.67658170189947,49.39916017837562,42.22031164689487,5.413593452369587e-36,5.0,-49.39,1.7549928774784245,-49.99,9.2005,12.7717,16.2047,0.8155,11.3765,11.7909,0
193375,npp,1149,2572,11.030200958252,5.63625860214233,-0.301929593086243,3670176,1148,2079,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-05-13 01:43:31.706616,-79.47422000366828,29.264785152868132,25.636818191895344,5.2460265837160196e-30,12.0,29.27,1.184412938166907,28.28,7.4748,10.4984,13.7173,0.9921,10.8649,10.9435,0
193553,npp,440,1885,8.89898681640625,5.63898801803589,-0.305206477642059,3670176,440,1459,196611,3866787,5681,gha_accra_49_45,5.6375,-0.30416667,49,45,gha_accra,2013-05-14 01:24:43.127590,98.33639692758683,8.641935873148407,7.64232129781442,9.366338567045313e-28,9.0,-8.64,1.0,-9.69,6.6489,9.6765,13.6504,1.0764,9.6384,9.579,0
