lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.813,0.812,0.898
2,0.654,0.688,0.761
3,0.544,0.581,0.618
4,0.47,0.489,0.479
5,0.395,0.41,0.336
6,0.335,0.344,0.207
7,0.295,0.289,0.101
8,0.26,0.244,0.012
9,0.235,0.208,-0.059
10,0.209,0.18,-0.116
11,0.181,0.158,-0.162
12,0.158,0.143,-0.196
13,0.136,0.132,-0.221
14,0.128,0.126,-0.235
15,0.126,0.124,-0.239
16,0.122,0.124,-0.237
17,0.116,0.127,-0.23
18,0.114,0.131,-0.214
19,0.118,0.137,-0.188
20,0.126,0.144,-0.152
21,0.136,0.151,-0.104
22,0.147,0.158,-0.043
23,0.164,0.164,0.033
24,0.16,0.17,0.112
25,0.162,0.176,0.2
26,0.176,0.177,0.296
27,0.198,0.178,0.393
28,0.2,0.179,0.464
29,0.19,0.18,0.499
30,0.198,0.18,0.501
31,0.217,0.178,0.473
32,0.203,0.176,0.4
33,0.173,0.173,0.303
34,0.158,0.168,0.21
35,0.157,0.162,0.125
36,0.151,0.156,0.04
37,0.141,0.149,-0.036
38,0.133,0.142,-0.097
39,0.125,0.136,-0.144
40,0.117,0.129,-0.18
41,0.108,0.122,-0.208
42,0.102,0.116,-0.227
43,0.097,0.111,-0.24
44,0.093,0.106,-0.247
45,0.093,0.103,-0.248
46,0.093,0.101,-0.242
47,0.097,0.1,-0.229
48,0.101,0.099,-0.208
49,0.102,0.099,-0.178
50,0.105,0.1,-0.137
51,0.108,0.101,-0.084
52,0.106,0.103,-0.021
53,0.109,0.104,0.057
54,0.117,0.106,0.149
55,0.115,0.107,0.239
56,0.1,0.107,0.322
57,0.107,0.106,0.405
58,0.114,0.103,0.465
59,0.119,0.101,0.486
60,0.093,0.099,0.457
61,0.086,0.096,0.402
62,0.1,0.092,0.334
63,0.103,0.087,0.247
64,0.091,0.082,0.149
65,0.077,0.078,0.055
66,0.069,0.073,-0.028
67,0.067,0.068,-0.096
68,0.059,0.063,-0.154
69,0.052,0.059,-0.198
70,0.049,0.056,-0.229
71,0.05,0.053,-0.25
72,0.045,0.051,-0.265
73,0.044,0.05,-0.273
74,0.046,0.049,-0.275
75,0.043,0.05,-0.273
76,0.042,0.051,-0.264
77,0.045,0.052,-0.247
78,0.052,0.054,-0.22
79,0.059,0.057,-0.183
80,0.061,0.06,-0.138
81,0.066,0.064,-0.08
82,0.072,0.068,-0.009
83,0.07,0.072,0.068
84,0.079,0.076,0.158
85,0.087,0.079,0.249
86,0.093,0.082,0.333
87,0.083,0.085,0.394
88,0.075,0.086,0.432
89,0.074,0.085,0.437
90,0.101,0.084,0.415
91,0.102,0.082,0.35
92,0.09,0.081,0.265
93,0.076,0.079,0.176
94,0.08,0.077,0.094
95,0.084,0.074,0.016
96,0.078,0.071,-0.057
97,0.072,0.069,-0.118
98,0.066,0.066,-0.168
99,0.059,0.063,-0.207
100,0.054,0.06,-0.235
101,0.051,0.058,-0.254
102,0.044,0.055,-0.267
103,0.037,0.053,-0.273
104,0.033,0.05,-0.273
105,0.03,0.047,-0.266
106,0.033,0.045,-0.251
107,0.038,0.043,-0.228
108,0.043,0.042,-0.196
109,0.052,0.042,-0.152
110,0.06,0.041,-0.096
111,0.065,0.042,-0.032
112,0.065,0.041,0.042
113,0.065,0.042,0.123
114,0.045,0.043,0.199
115,0.029,0.044,0.275
116,0.028,0.045,0.348
117,0.042,0.045,0.41
118,0.049,0.044,0.438
119,0.039,0.044,0.422
120,0.021,0.044,0.373
121,0.027,0.044,0.309
122,0.038,0.043,0.226
123,0.043,0.043,0.137
124,0.045,0.043,0.051
125,0.048,0.042,-0.025
126,0.054,0.039,-0.089
127,0.055,0.036,-0.143
128,0.052,0.034,-0.186
129,0.045,0.032,-0.219
130,0.036,0.031,-0.243
131,0.029,0.032,-0.258
132,0.027,0.033,-0.264
133,0.027,0.035,-0.262
134,0.031,0.038,-0.253
135,0.033,0.041,-0.237
136,0.037,0.044,-0.213
137,0.04,0.047,-0.182
138,0.044,0.05,-0.142
139,0.049,0.053,-0.091
140,0.055,0.056,-0.031
141,0.06,0.059,0.039
142,0.052,0.063,0.111
143,0.047,0.066,0.188
144,0.054,0.069,0.27
145,0.063,0.072,0.342
146,0.064,0.075,0.395
147,0.083,0.079,0.429
148,0.109,0.082,0.44
149,0.14,0.084,0.423
150,0.13,0.086,0.36
151,0.108,0.087,0.279
152,0.089,0.087,0.193
153,0.075,0.086,0.107
154,0.069,0.084,0.026
155,0.067,0.082,-0.044
156,0.067,0.08,-0.102
157,0.067,0.077,-0.15
158,0.065,0.074,-0.189
159,0.064,0.072,-0.218
160,0.066,0.07,-0.236
161,0.065,0.068,-0.248
162,0.066,0.066,-0.253
163,0.065,0.065,-0.252
164,0.066,0.063,-0.245
165,0.066,0.062,-0.232
166,0.063,0.061,-0.212
167,0.058,0.06,-0.184
168,0.058,0.06,-0.144
169,0.058,0.061,-0.093
170,0.057,0.063,-0.032
171,0.059,0.065,0.041
172,0.063,0.069,0.122
173,0.071,0.072,0.204
174,0.067,0.074,0.277
175,0.08,0.074,0.348
176,0.087,0.073,0.401
177,0.084,0.072,0.422
178,0.073,0.07,0.407
179,0.069,0.068,0.366
180,0.08,0.066,0.308
181,0.075,0.063,0.228
182,0.059,0.06,0.138
183,0.054,0.058,0.054
184,0.061,0.057,-0.02
185,0.062,0.056,-0.087
186,0.064,0.056,-0.14
187,0.063,0.056,-0.183
188,0.058,0.057,-0.217
189,0.052,0.058,-0.242
190,0.046,0.059,-0.26
191,0.043,0.06,-0.27
192,0.04,0.062,-0.273
193,0.04,0.063,-0.269
194,0.041,0.065,-0.258
195,0.045,0.067,-0.239
196,0.055,0.069,-0.211
197,0.065,0.071,-0.173
198,0.08,0.072,-0.125
199,0.092,0.074,-0.068
200,0.105,0.075,-0.001
201,0.105,0.076,0.069
202,0.105,0.076,0.144
203,0.109,0.075,0.221
204,0.1,0.074,0.287
205,0.084,0.073,0.335
206,0.07,0.071,0.367
207,0.058,0.068,0.374
208,0.049,0.066,0.348
209,0.038,0.064,0.294
210,0.039,0.061,0.23
211,0.038,0.055,0.159
212,0.039,0.048,0.086
213,0.034,0.042,0.011
214,0.033,0.036,-0.055
215,0.033,0.031,-0.111
216,0.03,0.026,-0.157
217,0.029,0.023,-0.193
218,0.029,0.021,-0.22
219,0.031,0.02,-0.238
220,0.029,0.019,-0.251
221,0.024,0.019,-0.26
222,0.02,0.021,-0.263
223,0.019,0.022,-0.259
224,0.021,0.025,-0.247
225,0.021,0.027,-0.228
226,0.019,0.029,-0.201
227,0.022,0.031,-0.162
228,0.02,0.033,-0.114
229,0.02,0.034,-0.055
230,0.022,0.035,0.016
231,0.028,0.035,0.099
232,0.034,0.035,0.183
233,0.048,0.035,0.269
234,0.077,0.034,0.35
235,0.093,0.033,0.408
236,0.05,0.032,0.417
237,0.022,0.031,0.395
238,0.014,0.029,0.35
239,0.021,0.027,0.287
240,0.012,0.025,0.206
241,0.007,0.024,0.121
242,0.012,0.021,0.042
243,0.02,0.018,-0.029
244,0.022,0.015,-0.092
245,0.014,0.012,-0.147
246,0.004,0.009,-0.19
247,-0.001,0.006,-0.221
248,-0.004,0.003,-0.242
249,-0.004,-0.001,-0.254
250,-0.003,-0.003,-0.259
251,-0.006,-0.006,-0.261
252,-0.005,-0.007,-0.255
253,-0.006,-0.008,-0.244
254,-0.002,-0.007,-0.225
255,0.0,-0.006,-0.199
256,0.001,-0.004,-0.166
257,0.003,-0.002,-0.123
258,-0.0,0.001,-0.07
259,0.001,0.004,-0.005
260,0.0,0.006,0.068
261,-0.0,0.005,0.148
262,-0.001,0.006,0.229
263,-0.004,0.007,0.3
264,0.0,0.008,0.359
265,0.006,0.01,0.402
266,0.02,0.011,0.416
267,0.024,0.012,0.387
268,0.014,0.014,0.326
269,0.02,0.015,0.252
270,0.033,0.016,0.173
271,0.035,0.017,0.09
272,0.032,0.018,0.01
273,0.027,0.02,-0.059
274,0.021,0.022,-0.116
275,0.017,0.024,-0.161
276,0.017,0.026,-0.195
277,0.018,0.029,-0.218
278,0.02,0.033,-0.233
279,0.021,0.036,-0.242
280,0.026,0.04,-0.243
281,0.034,0.044,-0.238
282,0.045,0.048,-0.226
283,0.054,0.053,-0.21
284,0.062,0.058,-0.189
285,0.067,0.063,-0.161
286,0.07,0.068,-0.124
287,0.073,0.073,-0.077
288,0.081,0.078,-0.014
289,0.086,0.083,0.059
290,0.092,0.087,0.142
291,0.084,0.09,0.223
292,0.093,0.093,0.312
293,0.097,0.094,0.391
294,0.107,0.095,0.451
295,0.09,0.095,0.468
296,0.088,0.093,0.451
297,0.098,0.089,0.408
298,0.108,0.084,0.343
299,0.093,0.079,0.251
300,0.076,0.074,0.155
301,0.078,0.069,0.07
302,0.077,0.062,-0.009
303,0.063,0.056,-0.082
304,0.053,0.051,-0.141
305,0.041,0.046,-0.188
306,0.034,0.042,-0.221
307,0.028,0.04,-0.244
308,0.027,0.04,-0.257
309,0.03,0.041,-0.263
310,0.032,0.043,-0.263
311,0.035,0.047,-0.257
312,0.037,0.053,-0.246
313,0.041,0.059,-0.227
314,0.048,0.066,-0.2
315,0.058,0.074,-0.162
316,0.071,0.081,-0.113
317,0.082,0.09,-0.054
318,0.086,0.098,0.011
319,0.105,0.105,0.092
320,0.125,0.112,0.182
321,0.143,0.118,0.278
322,0.14,0.123,0.359
323,0.132,0.127,0.426
324,0.147,0.129,0.479
325,0.173,0.129,0.499
326,0.166,0.129,0.464
327,0.151,0.127,0.396
328,0.132,0.122,0.31
329,0.123,0.116,0.222
330,0.105,0.108,0.128
331,0.086,0.099,0.038
332,0.07,0.09,-0.038
333,0.062,0.08,-0.098
334,0.054,0.07,-0.148
335,0.048,0.061,-0.186
336,0.046,0.053,-0.213
337,0.043,0.046,-0.231
338,0.039,0.039,-0.244
339,0.036,0.035,-0.25
340,0.033,0.033,-0.252
341,0.031,0.033,-0.249
342,0.032,0.035,-0.242
343,0.032,0.039,-0.228
344,0.035,0.046,-0.206
345,0.039,0.053,-0.175
346,0.042,0.062,-0.133
347,0.056,0.071,-0.075
348,0.072,0.081,-0.004
349,0.075,0.092,0.074
350,0.083,0.102,0.159
351,0.109,0.11,0.255
352,0.138,0.117,0.347
353,0.15,0.122,0.413
354,0.152,0.127,0.445
355,0.151,0.13,0.444
356,0.158,0.132,0.41
357,0.164,0.133,0.344
358,0.146,0.133,0.255
359,0.14,0.131,0.167
360,0.141,0.126,0.085
361,0.145,0.119,0.01
362,0.123,0.112,-0.062
363,0.11,0.106,-0.117
364,0.094,0.101,-0.159
365,0.084,0.097,-0.19
366,0.076,0.095,-0.212
367,0.072,0.094,-0.225
368,0.075,0.095,-0.231
369,0.077,0.098,-0.232
370,0.075,0.103,-0.23
371,0.08,0.108,-0.22
372,0.091,0.116,-0.203
373,0.101,0.124,-0.18
374,0.111,0.133,-0.151
375,0.12,0.142,-0.113
376,0.134,0.155,-0.062
377,0.142,0.168,-0.002
378,0.155,0.179,0.07
379,0.181,0.19,0.155
380,0.209,0.198,0.242
381,0.221,0.204,0.322
382,0.241,0.208,0.396
383,0.281,0.208,0.463
384,0.292,0.206,0.483
385,0.234,0.201,0.436
386,0.188,0.193,0.36
387,0.152,0.182,0.274
388,0.137,0.168,0.186
389,0.115,0.152,0.092
390,0.096,0.133,0.005
391,0.082,0.114,-0.065
392,0.078,0.094,-0.119
393,0.07,0.075,-0.165
394,0.063,0.057,-0.199
395,0.058,0.043,-0.224
396,0.054,0.033,-0.24
397,0.049,0.03,-0.249
398,0.051,0.035,-0.251
399,0.053,0.051,-0.247
400,0.057,0.08,-0.239
