lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.721,0.724,0.87
2,0.509,0.576,0.705
3,0.364,0.45,0.535
4,0.287,0.343,0.376
5,0.237,0.254,0.23
6,0.192,0.181,0.099
7,0.141,0.122,-0.011
8,0.099,0.076,-0.096
9,0.072,0.042,-0.157
10,0.056,0.016,-0.198
11,0.038,-0.001,-0.228
12,0.022,-0.011,-0.249
13,0.012,-0.014,-0.261
14,0.009,-0.014,-0.267
15,0.005,-0.009,-0.269
16,0.0,-0.001,-0.267
17,-0.004,0.009,-0.261
18,-0.005,0.02,-0.25
19,-0.001,0.033,-0.23
20,0.007,0.045,-0.199
21,0.019,0.057,-0.153
22,0.029,0.068,-0.092
23,0.041,0.079,-0.014
24,0.051,0.087,0.08
25,0.076,0.095,0.196
26,0.107,0.094,0.326
27,0.141,0.093,0.458
28,0.128,0.094,0.552
29,0.116,0.094,0.603
30,0.124,0.093,0.609
31,0.134,0.09,0.566
32,0.153,0.086,0.479
33,0.117,0.08,0.349
34,0.084,0.072,0.218
35,0.055,0.061,0.095
36,0.029,0.049,-0.012
37,0.011,0.037,-0.098
38,-0.007,0.026,-0.166
39,-0.022,0.016,-0.217
40,-0.028,0.006,-0.25
41,-0.032,-0.004,-0.273
42,-0.034,-0.013,-0.287
43,-0.036,-0.019,-0.295
44,-0.035,-0.024,-0.299
45,-0.033,-0.027,-0.298
46,-0.028,-0.028,-0.293
47,-0.024,-0.027,-0.283
48,-0.018,-0.024,-0.268
49,-0.016,-0.018,-0.244
50,-0.016,-0.011,-0.21
51,-0.012,-0.004,-0.16
52,-0.004,0.004,-0.093
53,0.008,0.011,-0.006
54,0.015,0.019,0.098
55,0.025,0.026,0.215
56,0.046,0.032,0.337
57,0.074,0.037,0.452
58,0.093,0.039,0.535
59,0.088,0.039,0.559
60,0.046,0.039,0.521
61,0.004,0.036,0.442
62,0.017,0.032,0.351
63,0.026,0.027,0.245
64,0.035,0.022,0.134
65,0.027,0.017,0.025
66,0.009,0.011,-0.07
67,-0.003,0.004,-0.145
68,-0.009,-0.002,-0.202
69,-0.015,-0.007,-0.245
70,-0.022,-0.012,-0.276
71,-0.028,-0.016,-0.297
72,-0.033,-0.019,-0.31
73,-0.034,-0.022,-0.317
74,-0.032,-0.025,-0.319
75,-0.034,-0.026,-0.317
76,-0.036,-0.027,-0.312
77,-0.036,-0.027,-0.3
78,-0.033,-0.025,-0.279
79,-0.029,-0.024,-0.247
80,-0.025,-0.021,-0.201
81,-0.022,-0.018,-0.139
82,-0.014,-0.015,-0.059
83,-0.005,-0.014,0.036
84,0.003,-0.013,0.144
85,0.027,-0.014,0.273
86,0.023,-0.014,0.394
87,0.001,-0.013,0.488
88,-0.023,-0.013,0.544
89,-0.009,-0.014,0.556
90,-0.003,-0.015,0.512
91,-0.013,-0.018,0.42
92,-0.031,-0.02,0.302
93,-0.044,-0.023,0.18
94,-0.049,-0.026,0.066
95,-0.047,-0.031,-0.034
96,-0.035,-0.035,-0.115
97,-0.034,-0.037,-0.18
98,-0.036,-0.039,-0.229
99,-0.039,-0.04,-0.264
100,-0.041,-0.041,-0.287
101,-0.04,-0.041,-0.3
102,-0.039,-0.04,-0.308
103,-0.038,-0.038,-0.31
104,-0.036,-0.036,-0.309
105,-0.032,-0.032,-0.304
106,-0.03,-0.027,-0.294
107,-0.027,-0.022,-0.278
108,-0.023,-0.016,-0.251
109,-0.018,-0.01,-0.211
110,-0.013,-0.004,-0.159
111,-0.006,0.001,-0.09
112,0.005,0.005,-0.002
113,0.01,0.01,0.101
114,0.013,0.014,0.214
115,0.025,0.018,0.333
116,0.03,0.019,0.441
117,0.042,0.02,0.526
118,0.042,0.021,0.565
119,0.04,0.022,0.544
120,0.015,0.021,0.466
121,-0.003,0.019,0.361
122,0.013,0.016,0.254
123,0.026,0.013,0.144
124,0.024,0.011,0.038
125,0.014,0.008,-0.055
126,0.003,0.004,-0.131
127,-0.003,-0.0,-0.188
128,-0.009,-0.005,-0.23
129,-0.013,-0.01,-0.259
130,-0.018,-0.014,-0.28
131,-0.025,-0.018,-0.293
132,-0.031,-0.021,-0.301
133,-0.034,-0.023,-0.304
134,-0.034,-0.024,-0.303
135,-0.032,-0.025,-0.296
136,-0.029,-0.025,-0.284
137,-0.027,-0.024,-0.265
138,-0.022,-0.022,-0.234
139,-0.018,-0.02,-0.19
140,-0.016,-0.018,-0.132
141,-0.015,-0.015,-0.06
142,-0.013,-0.012,0.027
143,-0.006,-0.01,0.13
144,0.012,-0.008,0.245
145,0.009,-0.007,0.353
146,-0.019,-0.006,0.44
147,-0.026,-0.004,0.497
148,-0.013,-0.003,0.519
149,0.011,-0.002,0.495
150,0.019,-0.002,0.423
151,0.018,-0.003,0.323
152,0.011,-0.005,0.211
153,0.002,-0.007,0.102
154,-0.008,-0.009,-0.0
155,-0.014,-0.009,-0.083
156,-0.018,-0.009,-0.148
157,-0.019,-0.01,-0.195
158,-0.019,-0.011,-0.229
159,-0.02,-0.012,-0.252
160,-0.021,-0.013,-0.267
161,-0.021,-0.015,-0.275
162,-0.025,-0.016,-0.281
163,-0.027,-0.018,-0.281
164,-0.024,-0.018,-0.276
165,-0.022,-0.018,-0.267
166,-0.014,-0.017,-0.249
167,-0.006,-0.016,-0.223
168,-0.003,-0.014,-0.188
169,-0.001,-0.011,-0.14
170,0.002,-0.008,-0.078
171,0.001,-0.006,-0.001
172,-0.001,-0.002,0.089
173,0.002,0.002,0.19
174,0.008,0.006,0.297
175,0.017,0.009,0.4
176,0.013,0.011,0.474
177,-0.014,0.012,0.503
178,-0.036,0.012,0.485
179,-0.027,0.01,0.433
180,-0.0,0.009,0.356
181,0.035,0.009,0.264
182,0.05,0.01,0.161
183,0.042,0.01,0.056
184,0.038,0.009,-0.033
185,0.03,0.008,-0.106
186,0.02,0.006,-0.164
187,0.012,0.004,-0.209
188,-0.001,0.003,-0.243
189,-0.01,0.003,-0.267
190,-0.015,0.002,-0.282
191,-0.017,0.002,-0.289
192,-0.019,0.002,-0.291
193,-0.02,0.003,-0.29
194,-0.015,0.004,-0.282
195,-0.007,0.005,-0.267
196,0.003,0.007,-0.244
197,0.011,0.009,-0.212
198,0.018,0.011,-0.168
199,0.023,0.014,-0.111
200,0.027,0.016,-0.04
201,0.031,0.018,0.046
202,0.038,0.019,0.146
203,0.031,0.021,0.25
204,-0.002,0.024,0.343
205,-0.001,0.027,0.424
206,0.018,0.029,0.481
207,0.04,0.029,0.5
208,0.047,0.029,0.469
209,0.048,0.028,0.398
210,0.038,0.025,0.299
211,0.028,0.02,0.192
212,0.023,0.015,0.089
213,0.021,0.011,-0.004
214,0.014,0.007,-0.084
215,0.002,0.002,-0.151
216,-0.004,-0.002,-0.2
217,-0.012,-0.006,-0.237
218,-0.019,-0.01,-0.263
219,-0.025,-0.014,-0.279
220,-0.03,-0.017,-0.289
221,-0.036,-0.02,-0.295
222,-0.036,-0.022,-0.295
223,-0.031,-0.024,-0.289
224,-0.028,-0.024,-0.28
225,-0.025,-0.024,-0.266
226,-0.026,-0.024,-0.244
227,-0.021,-0.023,-0.211
228,-0.015,-0.022,-0.162
229,-0.012,-0.021,-0.1
230,-0.019,-0.018,-0.023
231,-0.021,-0.014,0.07
232,-0.009,-0.01,0.178
233,0.01,-0.007,0.29
234,0.016,-0.005,0.387
235,-0.001,-0.004,0.452
236,-0.027,-0.003,0.482
237,-0.023,-0.004,0.474
238,-0.011,-0.005,0.426
239,0.006,-0.006,0.349
240,0.009,-0.007,0.248
241,0.01,-0.008,0.141
242,0.004,-0.009,0.038
243,0.002,-0.012,-0.05
244,-0.006,-0.016,-0.125
245,-0.015,-0.019,-0.186
246,-0.026,-0.023,-0.231
247,-0.033,-0.025,-0.263
248,-0.039,-0.026,-0.283
249,-0.04,-0.027,-0.294
250,-0.038,-0.028,-0.299
251,-0.037,-0.028,-0.299
252,-0.035,-0.027,-0.296
253,-0.034,-0.025,-0.289
254,-0.031,-0.023,-0.276
255,-0.027,-0.02,-0.257
256,-0.021,-0.017,-0.228
257,-0.014,-0.012,-0.187
258,-0.005,-0.007,-0.133
259,0.004,-0.003,-0.064
260,0.013,0.0,0.022
261,0.011,0.004,0.12
262,0.001,0.009,0.223
263,-0.013,0.013,0.321
264,-0.002,0.017,0.413
265,0.016,0.019,0.476
266,0.052,0.02,0.506
267,0.067,0.021,0.48
268,0.045,0.021,0.403
269,0.028,0.02,0.302
270,0.014,0.016,0.192
271,0.012,0.013,0.088
272,0.013,0.01,-0.004
273,0.01,0.008,-0.082
274,0.005,0.005,-0.146
275,0.0,0.002,-0.195
276,-0.006,-0.002,-0.231
277,-0.011,-0.006,-0.255
278,-0.016,-0.009,-0.271
279,-0.021,-0.01,-0.281
280,-0.025,-0.011,-0.288
281,-0.025,-0.011,-0.289
282,-0.023,-0.01,-0.286
283,-0.018,-0.008,-0.278
284,-0.012,-0.005,-0.263
285,-0.005,-0.001,-0.24
286,0.003,0.002,-0.205
287,0.011,0.006,-0.158
288,0.015,0.011,-0.096
289,0.017,0.016,-0.019
290,0.015,0.022,0.072
291,0.02,0.027,0.177
292,0.036,0.03,0.29
293,0.052,0.032,0.396
294,0.046,0.033,0.469
295,0.022,0.033,0.499
296,0.013,0.032,0.484
297,0.042,0.029,0.437
298,0.066,0.025,0.357
299,0.063,0.021,0.249
300,0.04,0.018,0.135
301,0.017,0.014,0.03
302,0.005,0.007,-0.056
303,-0.002,0.0,-0.126
304,-0.007,-0.006,-0.181
305,-0.014,-0.011,-0.223
306,-0.022,-0.014,-0.252
307,-0.029,-0.015,-0.271
308,-0.031,-0.015,-0.281
309,-0.028,-0.012,-0.283
310,-0.024,-0.008,-0.282
311,-0.02,-0.003,-0.278
312,-0.015,0.004,-0.27
313,-0.008,0.012,-0.255
314,0.004,0.022,-0.233
315,0.015,0.032,-0.202
316,0.023,0.042,-0.16
317,0.04,0.053,-0.103
318,0.061,0.063,-0.03
319,0.085,0.072,0.058
320,0.105,0.08,0.159
321,0.109,0.087,0.263
322,0.092,0.094,0.358
323,0.089,0.098,0.443
324,0.123,0.099,0.513
325,0.169,0.098,0.548
326,0.179,0.096,0.52
327,0.114,0.092,0.428
328,0.085,0.085,0.323
329,0.067,0.075,0.214
330,0.056,0.063,0.107
331,0.044,0.051,0.01
332,0.03,0.039,-0.074
333,0.012,0.027,-0.141
334,-0.001,0.015,-0.192
335,-0.012,0.003,-0.229
336,-0.022,-0.008,-0.254
337,-0.029,-0.016,-0.27
338,-0.038,-0.022,-0.28
339,-0.04,-0.026,-0.285
340,-0.038,-0.027,-0.284
341,-0.035,-0.026,-0.279
342,-0.03,-0.023,-0.269
343,-0.026,-0.018,-0.255
344,-0.022,-0.011,-0.234
345,-0.017,-0.003,-0.202
346,-0.008,0.005,-0.158
347,0.003,0.013,-0.097
348,0.009,0.024,-0.021
349,0.019,0.035,0.07
350,0.042,0.044,0.176
351,0.077,0.052,0.294
352,0.113,0.056,0.409
353,0.12,0.06,0.488
354,0.088,0.064,0.516
355,0.069,0.065,0.504
356,0.076,0.066,0.452
357,0.089,0.065,0.362
358,0.092,0.064,0.253
359,0.058,0.061,0.133
360,0.032,0.053,0.028
361,0.018,0.043,-0.057
362,0.014,0.032,-0.124
363,0.009,0.021,-0.176
364,0.003,0.012,-0.214
365,-0.003,0.003,-0.241
366,-0.006,-0.005,-0.257
367,-0.007,-0.012,-0.265
368,-0.011,-0.017,-0.269
369,-0.017,-0.021,-0.271
370,-0.022,-0.023,-0.269
371,-0.027,-0.023,-0.263
372,-0.031,-0.022,-0.253
373,-0.03,-0.019,-0.236
374,-0.031,-0.015,-0.212
375,-0.03,-0.009,-0.178
376,-0.024,-0.001,-0.129
377,-0.017,0.006,-0.065
378,-0.009,0.014,0.018
379,-0.004,0.021,0.115
380,-0.005,0.027,0.222
381,0.005,0.033,0.333
382,0.045,0.038,0.444
383,0.117,0.041,0.53
384,0.141,0.043,0.557
385,0.094,0.043,0.509
386,0.049,0.042,0.415
387,0.014,0.039,0.299
388,0.012,0.034,0.185
389,0.011,0.028,0.076
390,0.006,0.02,-0.024
391,-0.006,0.012,-0.106
392,-0.012,0.002,-0.169
393,-0.017,-0.008,-0.215
394,-0.021,-0.018,-0.25
395,-0.024,-0.026,-0.272
396,-0.029,-0.034,-0.286
397,-0.029,-0.039,-0.293
398,-0.031,-0.04,-0.295
399,-0.034,-0.037,-0.294
400,-0.034,-0.028,-0.288
