lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.79,0.767,0.888
2,0.575,0.608,0.725
3,0.42,0.473,0.558
4,0.324,0.362,0.403
5,0.254,0.271,0.261
6,0.197,0.197,0.137
7,0.145,0.138,0.033
8,0.105,0.092,-0.047
9,0.076,0.058,-0.108
10,0.056,0.033,-0.153
11,0.038,0.016,-0.186
12,0.026,0.005,-0.209
13,0.017,0.0,-0.225
14,0.014,-0.001,-0.233
15,0.013,0.001,-0.236
16,0.009,0.005,-0.236
17,0.004,0.01,-0.233
18,-0.001,0.017,-0.224
19,-0.001,0.023,-0.206
20,0.003,0.03,-0.176
21,0.011,0.035,-0.131
22,0.019,0.04,-0.071
23,0.028,0.044,0.005
24,0.037,0.046,0.096
25,0.054,0.048,0.204
26,0.071,0.046,0.32
27,0.075,0.043,0.428
28,0.043,0.041,0.497
29,0.007,0.04,0.527
30,0.01,0.038,0.524
31,0.033,0.036,0.482
32,0.064,0.034,0.403
33,0.053,0.032,0.29
34,0.035,0.027,0.173
35,0.017,0.02,0.065
36,0.004,0.012,-0.027
37,-0.009,0.003,-0.103
38,-0.019,-0.005,-0.16
39,-0.025,-0.013,-0.2
40,-0.028,-0.02,-0.227
41,-0.028,-0.026,-0.244
42,-0.029,-0.032,-0.255
43,-0.032,-0.037,-0.263
44,-0.034,-0.041,-0.266
45,-0.035,-0.043,-0.266
46,-0.035,-0.043,-0.262
47,-0.036,-0.043,-0.253
48,-0.039,-0.042,-0.24
49,-0.046,-0.04,-0.219
50,-0.057,-0.037,-0.19
51,-0.064,-0.035,-0.148
52,-0.065,-0.033,-0.089
53,-0.059,-0.031,-0.011
54,-0.056,-0.028,0.082
55,-0.047,-0.024,0.187
56,-0.025,-0.02,0.298
57,0.018,-0.016,0.407
58,0.052,-0.014,0.49
59,0.061,-0.012,0.522
60,0.024,-0.011,0.49
61,-0.014,-0.011,0.415
62,-0.017,-0.012,0.322
63,-0.016,-0.015,0.219
64,-0.015,-0.016,0.115
65,-0.021,-0.017,0.016
66,-0.028,-0.018,-0.067
67,-0.03,-0.019,-0.131
68,-0.031,-0.021,-0.179
69,-0.03,-0.022,-0.214
70,-0.032,-0.023,-0.24
71,-0.033,-0.023,-0.258
72,-0.032,-0.024,-0.27
73,-0.031,-0.024,-0.277
74,-0.03,-0.025,-0.281
75,-0.031,-0.025,-0.282
76,-0.032,-0.024,-0.279
77,-0.03,-0.022,-0.27
78,-0.026,-0.019,-0.252
79,-0.019,-0.016,-0.223
80,-0.014,-0.011,-0.182
81,-0.009,-0.006,-0.128
82,-0.002,-0.001,-0.057
83,0.01,0.003,0.03
84,0.023,0.004,0.132
85,0.043,0.004,0.249
86,0.048,0.005,0.36
87,0.012,0.005,0.434
88,-0.017,0.005,0.478
89,-0.006,0.004,0.492
90,0.009,0.002,0.46
91,0.009,0.0,0.381
92,-0.005,-0.002,0.274
93,-0.018,-0.005,0.163
94,-0.021,-0.009,0.06
95,-0.018,-0.013,-0.027
96,-0.017,-0.017,-0.101
97,-0.02,-0.02,-0.16
98,-0.024,-0.023,-0.204
99,-0.026,-0.025,-0.234
100,-0.029,-0.027,-0.254
101,-0.029,-0.029,-0.266
102,-0.028,-0.029,-0.273
103,-0.027,-0.028,-0.277
104,-0.026,-0.027,-0.277
105,-0.024,-0.024,-0.275
106,-0.024,-0.021,-0.268
107,-0.022,-0.017,-0.256
108,-0.023,-0.012,-0.237
109,-0.021,-0.007,-0.206
110,-0.014,-0.002,-0.161
111,-0.005,0.001,-0.098
112,0.007,0.004,-0.019
113,0.014,0.008,0.077
114,0.01,0.012,0.18
115,0.013,0.015,0.288
116,0.031,0.017,0.394
117,0.051,0.018,0.479
118,0.045,0.018,0.515
119,0.019,0.018,0.489
120,0.005,0.017,0.418
121,0.007,0.014,0.325
122,0.018,0.011,0.222
123,0.023,0.009,0.117
124,0.017,0.007,0.019
125,0.006,0.005,-0.065
126,-0.003,0.003,-0.13
127,-0.005,0.001,-0.178
128,-0.008,-0.002,-0.212
129,-0.013,-0.004,-0.237
130,-0.018,-0.006,-0.254
131,-0.022,-0.008,-0.265
132,-0.025,-0.01,-0.272
133,-0.027,-0.012,-0.274
134,-0.026,-0.014,-0.273
135,-0.026,-0.016,-0.267
136,-0.023,-0.018,-0.257
137,-0.02,-0.019,-0.24
138,-0.015,-0.021,-0.214
139,-0.01,-0.023,-0.177
140,-0.006,-0.024,-0.128
141,-0.002,-0.025,-0.063
142,-0.003,-0.026,0.016
143,-0.0,-0.028,0.112
144,0.007,-0.03,0.218
145,-0.007,-0.031,0.316
146,-0.046,-0.031,0.39
147,-0.067,-0.031,0.439
148,-0.062,-0.031,0.455
149,-0.044,-0.032,0.427
150,-0.049,-0.032,0.353
151,-0.052,-0.031,0.257
152,-0.05,-0.032,0.158
153,-0.044,-0.034,0.063
154,-0.037,-0.034,-0.023
155,-0.033,-0.033,-0.093
156,-0.028,-0.031,-0.146
157,-0.022,-0.029,-0.184
158,-0.017,-0.027,-0.212
159,-0.011,-0.025,-0.229
160,-0.008,-0.024,-0.239
161,-0.007,-0.022,-0.246
162,-0.01,-0.02,-0.25
163,-0.012,-0.018,-0.251
164,-0.013,-0.016,-0.247
165,-0.012,-0.013,-0.24
166,-0.011,-0.011,-0.227
167,-0.01,-0.008,-0.207
168,-0.012,-0.006,-0.177
169,-0.015,-0.004,-0.137
170,-0.013,-0.004,-0.081
171,-0.01,-0.003,-0.011
172,-0.011,-0.002,0.073
173,-0.006,0.001,0.168
174,0.001,0.003,0.27
175,0.022,0.004,0.372
176,0.027,0.006,0.446
177,-0.005,0.007,0.468
178,-0.036,0.008,0.447
179,-0.027,0.008,0.394
180,0.001,0.007,0.319
181,0.028,0.008,0.227
182,0.041,0.01,0.129
183,0.039,0.011,0.033
184,0.036,0.01,-0.045
185,0.029,0.009,-0.109
186,0.022,0.007,-0.158
187,0.015,0.006,-0.196
188,0.006,0.006,-0.224
189,-0.001,0.006,-0.242
190,-0.005,0.006,-0.254
191,-0.005,0.007,-0.259
192,-0.006,0.008,-0.261
193,-0.009,0.009,-0.261
194,-0.01,0.011,-0.256
195,-0.008,0.013,-0.246
196,-0.003,0.015,-0.228
197,0.006,0.017,-0.2
198,0.013,0.02,-0.163
199,0.021,0.022,-0.113
200,0.031,0.024,-0.048
201,0.04,0.025,0.031
202,0.051,0.025,0.128
203,0.044,0.025,0.226
204,0.02,0.027,0.317
205,0.008,0.028,0.393
206,0.03,0.029,0.455
207,0.072,0.028,0.488
208,0.072,0.027,0.457
209,0.049,0.025,0.383
210,0.016,0.022,0.28
211,0.002,0.018,0.177
212,0.001,0.013,0.081
213,-0.001,0.009,-0.004
214,-0.006,0.005,-0.078
215,-0.013,0.001,-0.139
216,-0.017,-0.004,-0.184
217,-0.019,-0.008,-0.217
218,-0.022,-0.013,-0.239
219,-0.024,-0.018,-0.253
220,-0.027,-0.022,-0.261
221,-0.029,-0.025,-0.266
222,-0.028,-0.028,-0.266
223,-0.026,-0.031,-0.262
224,-0.025,-0.032,-0.255
225,-0.025,-0.033,-0.244
226,-0.025,-0.033,-0.226
227,-0.024,-0.033,-0.197
228,-0.022,-0.033,-0.156
229,-0.022,-0.032,-0.101
230,-0.027,-0.03,-0.033
231,-0.033,-0.027,0.05
232,-0.035,-0.024,0.146
233,-0.029,-0.023,0.247
234,-0.024,-0.023,0.343
235,-0.021,-0.023,0.421
236,-0.042,-0.023,0.455
237,-0.05,-0.023,0.446
238,-0.041,-0.023,0.401
239,-0.019,-0.023,0.329
240,-0.005,-0.023,0.234
241,-0.006,-0.022,0.129
242,-0.008,-0.021,0.03
243,-0.008,-0.022,-0.052
244,-0.008,-0.024,-0.118
245,-0.012,-0.025,-0.17
246,-0.019,-0.026,-0.21
247,-0.026,-0.027,-0.238
248,-0.031,-0.027,-0.256
249,-0.034,-0.027,-0.266
250,-0.034,-0.027,-0.27
251,-0.034,-0.026,-0.272
252,-0.035,-0.025,-0.27
253,-0.035,-0.024,-0.264
254,-0.032,-0.022,-0.252
255,-0.028,-0.021,-0.236
256,-0.024,-0.019,-0.212
257,-0.021,-0.017,-0.178
258,-0.017,-0.015,-0.133
259,-0.013,-0.013,-0.073
260,-0.009,-0.011,0.001
261,-0.01,-0.01,0.09
262,-0.011,-0.008,0.187
263,-0.019,-0.006,0.281
264,-0.02,-0.004,0.363
265,-0.0,-0.003,0.428
266,0.033,-0.003,0.461
267,0.042,-0.003,0.441
268,0.024,-0.004,0.37
269,0.006,-0.005,0.273
270,-0.006,-0.008,0.17
271,-0.009,-0.01,0.074
272,-0.012,-0.011,-0.013
273,-0.018,-0.01,-0.087
274,-0.024,-0.01,-0.147
275,-0.025,-0.01,-0.189
276,-0.026,-0.011,-0.22
277,-0.026,-0.012,-0.241
278,-0.026,-0.013,-0.254
279,-0.028,-0.014,-0.261
280,-0.028,-0.014,-0.265
281,-0.025,-0.015,-0.264
282,-0.022,-0.015,-0.26
283,-0.016,-0.015,-0.251
284,-0.01,-0.014,-0.238
285,-0.002,-0.013,-0.218
286,0.006,-0.012,-0.188
287,0.012,-0.01,-0.147
288,0.016,-0.008,-0.094
289,0.014,-0.006,-0.029
290,0.006,-0.002,0.048
291,-0.001,0.0,0.139
292,0.007,0.002,0.242
293,0.011,0.001,0.342
294,-0.014,0.001,0.407
295,-0.047,0.0,0.432
296,-0.057,-0.001,0.418
297,-0.033,-0.004,0.375
298,0.001,-0.007,0.307
299,0.019,-0.01,0.218
300,0.012,-0.012,0.118
301,0.001,-0.016,0.027
302,-0.004,-0.021,-0.048
303,-0.005,-0.027,-0.108
304,-0.008,-0.031,-0.157
305,-0.013,-0.033,-0.195
306,-0.021,-0.034,-0.224
307,-0.029,-0.032,-0.243
308,-0.033,-0.029,-0.256
309,-0.034,-0.024,-0.262
310,-0.033,-0.018,-0.265
311,-0.028,-0.01,-0.262
312,-0.024,-0.001,-0.256
313,-0.018,0.009,-0.246
314,-0.011,0.019,-0.23
315,-0.002,0.029,-0.205
316,0.008,0.039,-0.17
317,0.022,0.05,-0.123
318,0.04,0.059,-0.063
319,0.061,0.067,0.015
320,0.089,0.075,0.11
321,0.102,0.083,0.208
322,0.106,0.091,0.3
323,0.113,0.098,0.379
324,0.155,0.102,0.45
325,0.186,0.103,0.482
326,0.179,0.104,0.457
327,0.131,0.102,0.382
328,0.103,0.098,0.289
329,0.08,0.092,0.188
330,0.072,0.085,0.094
331,0.06,0.078,0.007
332,0.048,0.07,-0.066
333,0.032,0.061,-0.126
334,0.022,0.05,-0.17
335,0.016,0.039,-0.201
336,0.01,0.027,-0.222
337,0.002,0.017,-0.236
338,-0.004,0.007,-0.244
339,-0.007,-0.0,-0.248
340,-0.008,-0.006,-0.247
341,-0.005,-0.01,-0.242
342,-0.001,-0.01,-0.233
343,-0.0,-0.009,-0.221
344,0.0,-0.006,-0.202
345,0.003,-0.001,-0.175
346,0.009,0.006,-0.136
347,0.013,0.013,-0.085
348,0.016,0.022,-0.021
349,0.019,0.031,0.054
350,0.03,0.039,0.145
351,0.047,0.046,0.249
352,0.055,0.05,0.346
353,0.039,0.055,0.413
354,0.022,0.059,0.452
355,0.033,0.063,0.462
356,0.08,0.065,0.442
357,0.114,0.066,0.378
358,0.121,0.067,0.284
359,0.099,0.066,0.178
360,0.076,0.061,0.078
361,0.063,0.054,-0.003
362,0.055,0.045,-0.068
363,0.042,0.036,-0.121
364,0.028,0.029,-0.161
365,0.018,0.022,-0.189
366,0.012,0.016,-0.207
367,0.007,0.01,-0.218
368,0.002,0.005,-0.226
369,-0.007,0.001,-0.232
370,-0.013,-0.002,-0.234
371,-0.018,-0.004,-0.232
372,-0.022,-0.005,-0.225
373,-0.025,-0.005,-0.214
374,-0.027,-0.004,-0.196
375,-0.029,-0.001,-0.169
376,-0.027,0.004,-0.129
377,-0.019,0.01,-0.073
378,-0.005,0.016,0.002
379,0.004,0.022,0.09
380,0.006,0.028,0.185
381,0.024,0.034,0.287
382,0.062,0.039,0.387
383,0.122,0.044,0.468
384,0.146,0.047,0.498
385,0.112,0.05,0.462
386,0.059,0.052,0.38
387,0.021,0.052,0.28
388,0.02,0.051,0.186
389,0.029,0.048,0.097
390,0.028,0.045,0.012
391,0.023,0.04,-0.059
392,0.02,0.034,-0.114
393,0.019,0.027,-0.156
394,0.017,0.02,-0.188
395,0.012,0.013,-0.212
396,0.006,0.006,-0.229
397,0.002,-0.001,-0.238
398,-0.001,-0.006,-0.243
399,-0.003,-0.008,-0.244
400,-0.005,-0.008,-0.242
