gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1275,109,3.24880599975586,5.57928848266602,0.00631170906126499,3670144,1274,49,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-04-01 00:34:07.255365,97.5972915993994,68.54947734335533,55.454052520358964,0.002897927728487615,1.0,-68.52,3.3166247903554,-68.77,2.3462,3.2235,4.7479,0.5871,1.9,1.9072,1.8670037162338662,0
100887,npp,185,3755,2.23837852478027,5.57618141174316,0.00188135786447674,3670176,185,3030,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-04-01 02:14:31.857382,-79.48773564270849,64.78845298467766,53.19985929590093,1.2679179952304566e-10,17.0,64.82,2.898275349237888,64.54,2.4972,3.0039,4.4967,0.63,1.6283,1.4101,1.4101,0
101013,npp,2555,3073,1.47616159915924,5.57638645172119,0.00300641334615648,3670144,2554,2468,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-04-02 01:55:43.292472,-80.04129576264418,48.49718253165616,41.51480957579218,0.000701584989269578,14.0,48.5,1.7549928774784245,48.03,1.4683,2.4269,3.4831,0.7797,1.3506,1.151,1.151,0
102751,npp,2581,782,3.68326091766357,5.58270072937012,0.00256419857032597,3670176,2583,566,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-04-16 00:52:52.939153,97.86702199955636,54.68556576791202,46.233903886993374,8.367930064446023e-15,4.0,-54.66,2.0682789409984763,-55.08,1.8561,2.7002,4.435,0.7008,2.3677,2.5814,2.5814,0
103720,npp,795,2612,1.74342775344849,5.57583332061768,0.0037204846739769,3670176,794,2109,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-04-24 01:43:01.150098,-80.17527981160106,31.137094461844562,27.235783691959156,3.1448406991137504e-30,12.0,31.13,1.2365102219381485,30.45,1.2689,1.9465,2.9536,0.9722,1.7282,1.695,1.695,0
104071,npp,1700,556,2.61438274383545,5.58150768280029,0.00137924228329211,3670176,1702,348,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-04-27 00:46:30.136439,98.11324119763187,60.128030295528426,50.12335125937976,1.6594613411634638e-19,3.0,-60.12,2.3545700244418297,-60.36,1.4665,2.6247,4.859,0.721,1.888,1.885,1.885,0
104315,npp,2252,2842,1.83427631855011,5.58036231994629,0.00455536367371678,3670176,2251,2290,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-04-29 01:49:14.062754,-80.1593020076865,40.61919513940825,35.18352098203635,1.3898887740544565e-16,13.0,40.62,1.4276677814245327,40.02,1.2388,2.0305,2.7225,0.932,1.755,1.7095,1.7095,0
104431,npp,1521,2156,0.77275288105011,5.57691335678101,0.00588937429711223,3670176,1521,1717,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-04-30 01:30:25.504528,-81.88290763190305,7.069149299165312,6.253071459703313,1.308388291715167e-09,10.0,7.07,1.0,6.2,1.1249,1.8924,2.9319,1.0,0.7728,0.7728,0.7728,0
106324,npp,2255,1695,3.69736981391907,5.58082866668701,0.00193699053488672,3670144,2255,1284,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-05-06 01:17:46.352906,96.71702073677722,19.30496125724662,17.012693599607225,0.2496223203332401,8.0,-19.3,1.0442604737599883,-19.79,1.1023,1.4373,2.4561,1.3166,4.0566,4.868,1.4055638861386668,0
107081,npp,621,1921,1.0195668935775761,5.5768871307373,0.00112860777880996,3670144,621,1493,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-05-11 01:23:59.326022,94.59702087059026,6.567978803861853,5.810149406917247,0.02505549374050706,9.0,-6.55,1.0,-6.96,1.1157,1.5711,2.7895,1.2045,1.3408,1.2281,0.8805627835285527,0
109184,npp,2034,1004,1.4818309545517,5.58075189590454,0.00767051754519343,3670176,2036,738,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-05-23 00:58:42.833548,98.15704521431387,48.364478311691464,41.40817019392905,2.5702192123847795e-30,5.0,-48.34,1.7549928774784245,-48.58,1.4818,2.264,3.5143,0.8359,1.4467,1.2386,1.2386,0
109895,npp,1134,1915,0.654338955879211,5.57675313949585,0.000445112847955897,3670176,1134,1488,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-05-27 01:23:44.309789,94.28255118836117,6.914495951219079,6.115899376075403,1.0218506021354228e-21,9.0,-6.9,1.0,-6.96,1.1157,1.5711,2.7895,1.2045,0.9756,0.7881,0.7881,0
112104,npp,1832,1458,1.64112627506256,5.58107328414917,0.0039007484447211,3670144,1832,1094,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-06-02 01:11:05.199211,98.27183170200875,31.08129503872158,27.184089193880123,0.04758909456350972,7.0,-31.09,1.2365102219381485,-31.22,1.1465,1.6544,2.7336,1.1439,1.8817,1.8773,1.2172059850790253,0
113127,npp,2525,996,1.96625137329102,5.57913494110107,0.00713445479050279,3670144,2524,733,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-06-08 00:58:24.346358,97.79175922236313,48.601383612614484,41.59038448267733,0.05333874545157626,5.0,-48.58,1.7549928774784245,-48.58,1.4818,2.264,3.5143,0.8359,1.7227,1.6435,0.9036543072228143,0
113477,npp,3055,3284,2.40889501571655,5.58055067062378,0.0020506614819169,3670144,3053,2630,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-06-10 02:01:06.547534,-79.63099478515976,54.47381018800696,46.073369336349344,0.025787679104894438,15.0,54.48,2.0682789409984763,54.61,2.0747,2.6888,4.2718,0.7038,1.7571,1.6954,1.3377068605954143,0
113644,npp,2339,2595,4.12962865829468,5.58188390731812,0.00757141737267375,3670144,2340,2097,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-06-11 01:42:18.009526,-81.179648779454,30.370897760408774,26.57845032793374,0.011684989439278865,12.0,30.36,1.184412938166907,30.45,1.2689,1.9465,2.9536,0.9722,3.7356,4.0148,3.852721026570716,0
113817,npp,1601,1908,0.701139688491821,5.57808923721313,0.00191428698599339,3670144,1601,1481,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-06-12 01:23:27.690388,98.94395030467625,7.305994995125346,6.461459287420859,0.0030933972063670284,9.0,-7.31,1.0,-6.96,1.1157,1.5711,2.7895,1.2045,1.0224,0.8445,0.8015924179074033,0
115226,npp,2976,986,3.51427745819092,5.57974481582642,0.00683658244088292,3670176,2979,727,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-06-24 00:58:03.631277,97.47556343033104,48.90592612996977,41.82728474746495,3.8837888339565316e-26,5.0,-48.88,1.7549928774784245,-48.58,1.4818,2.264,3.5143,0.8359,2.6048,2.9374,2.9374,0
115348,npp,1141,3954,2.78627729415894,5.57787275314331,0.00294455257244408,3670176,1143,3144,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-06-25 02:19:36.135977,-79.65750685763699,68.21123736112813,55.25844727286857,2.6708665723971175e-28,18.0,68.22,3.3166247903554,68.375,2.6898,3.3155,4.5606,0.5708,1.7328,1.5903,1.5903,0
119351,npp,495,2131,2.62814736366272,5.57851934432983,0.00442688772454858,3670144,495,1694,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-03 01:29:23.317645,-69.51887289746105,5.690776912174044,5.034032319764697,0.14676392821366158,10.0,5.63,1.0,6.2,1.1249,1.8924,2.9319,1.0,2.6281,2.6281,0.5923817013288266,0
119873,npp,325,3730,2.55858302116394,5.57898950576782,0.00235572457313538,3670144,327,3013,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-06 02:13:19.750599,-79.67430865561234,64.32794782913857,52.901427905061205,0.10992116487746431,17.0,64.36,2.8345692104261015,64.54,2.4972,3.0039,4.4967,0.63,1.7353,1.6118,0.08711658851118442,0
3995,npp,2900,313,1.79479324817657,5.58123397827148,0.00719273369759321,3670144,2902,167,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-11 00:39:13.475457,97.86466786607632,65.05015767938318,53.35195453830443,0.003538346617031448,2.0,-65.01,2.898275349237888,-64.89,1.83,2.7405,5.1857,0.6905,1.5661,1.2394,1.1903206584819277,0
120740,npp,1800,3958,3.23580431938171,5.57881641387939,0.00354319694451988,3670144,1800,3147,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-11 02:19:36.300239,-79.5076325582337,68.26021354104392,55.288030421796705,0.013586415743624547,18.0,68.29,3.3166247903554,68.375,2.6898,3.3155,4.5606,0.5708,1.8684,1.8469,1.6584469142909188,0
121771,npp,2579,3507,1.69148695468903,5.5825047492981,0.00154243584256619,3670176,2582,2846,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-17 02:07:06.051277,-80.18122289051462,59.83226737617481,49.91758561350793,1.2413658125968682e-19,16.0,59.85,2.3545700244418297,59.99,2.1065,3.3876,4.6093,0.5586,1.1721,0.9449,0.9449,0
121942,npp,1878,2822,0.855731666088104,5.57818174362183,0.00468847388401628,3670176,1878,2273,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-18 01:48:17.502745,-80.32422395911077,39.85036999713936,34.54668269270062,3.8606480098169455e-26,13.0,39.87,1.4276677814245327,40.02,1.2388,2.0305,2.7225,0.932,1.0696,0.7975,0.7975,0
122118,npp,1169,2137,1.1274346113205,5.57984447479248,0.00757573824375868,3670176,1169,1699,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-19 01:29:28.957968,-79.63061084679887,5.934712161280267,5.249947003736647,9.193265781370969e-32,10.0,5.97,1.0,6.2,1.1249,1.8924,2.9319,1.0,1.1274,1.1274,1.1274,0
122463,npp,2807,763,1.79804122447968,5.57962465286255,0.00693954201415181,3670176,2808,546,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-21 00:51:48.316479,98.01769005680637,55.17057483132008,46.5859434546195,4.4289423715007063e-32,4.0,-55.14,2.0682789409984763,-55.08,1.8561,2.7002,4.435,0.7008,1.4562,1.2601,1.2601,0
4463,npp,2068,91,3.19824171066284,5.58202743530273,0.00320208142511547,3670176,2071,40,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-22 00:32:57.995698,97.62766175474245,68.86282718479467,55.62882760489757,9.369993143793731e-30,1.0,-68.82,3.3985290935932855,-68.77,2.3462,3.2235,4.7479,0.5871,1.885,1.8776,1.8776,0
123366,npp,1213,992,1.059041380882263,5.57861185073853,0.00449974555522203,3670176,1212,730,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-07-26 00:58:04.856568,97.53782401407382,48.73478057922683,41.69666235957837,1.9400028861256267e-15,5.0,-48.7,1.7549928774784245,-48.58,1.4818,2.264,3.5143,0.8359,1.2058,0.8852,0.8852,0
130251,npp,1821,2139,7.6282958984375,5.57999658584595,0.00587347196415067,3670144,1821,1701,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-08-04 01:29:28.241201,-76.4352397613226,6.092599470027757,5.389754126099328,0.13400529936603203,10.0,6.09,1.0,6.2,1.1249,1.8924,2.9319,1.0,7.6283,7.6283,5.76955280401873,0
132076,npp,1682,2596,3.01827311515808,5.58080244064331,0.00284044886939228,3670176,1683,2098,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-08-14 01:42:01.329273,-80.93483509273753,30.383090732355996,26.591894508113484,8.694300195446134e-14,12.0,30.4,1.184412938166907,30.45,1.2689,1.9465,2.9536,0.9722,2.7973,2.9344,2.9344,0
132606,npp,2599,541,1.099074065685272,5.58007144927979,0.0028125939425081,3670176,2600,335,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-08-17 00:45:30.367436,97.9084591828596,60.47506506463762,50.361398849266884,4.0441886167540684e-32,3.0,-60.45,2.4157378735459294,-60.36,1.4665,2.6247,4.859,0.721,1.2609,0.7924,0.7924,0
134076,npp,838,2368,0.889080941677094,5.57757139205933,0.0050436332821846,3670176,838,1914,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-08-25 01:35:42.323980,-80.47926248948768,18.992996679208257,16.740455437625027,2.710107154621426e-14,11.0,19.01,1.0442604737599883,19.12,1.057,1.6259,2.7518,1.1639,1.1868,1.0348,1.0348,0
134442,npp,2457,994,1.97120416164398,5.57615327835083,0.00233922246843576,3670144,2457,732,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-08-27 00:58:01.687234,97.84793956122891,48.67210526633679,41.65193448409302,0.007938840225284072,5.0,-48.64,1.7549928774784245,-48.58,1.4818,2.264,3.5143,0.8359,1.7256,1.6476,1.537482735400011,0
135936,npp,678,2826,2.82309126853943,5.58231830596924,0.00328745460137725,3670144,679,2277,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-09-04 01:48:11.914931,-80.04615981562554,39.98750504136076,34.662919148485514,0.08985959449962859,13.0,40.02,1.4276677814245327,40.02,1.2388,2.0305,2.7225,0.932,2.4476,2.6311,1.3846845962929368,0
136889,npp,2144,3055,2.72567367553711,5.57958030700684,0.0072340783663094,3670144,2147,2456,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-09-09 01:54:24.936142,-79.41119818296437,47.931504310679124,41.07214236156442,0.006914425745075053,14.0,47.96,1.646109783506203,48.03,1.4683,2.4269,3.4831,0.7797,2.0739,2.1253,2.029392080490238,0
137268,npp,699,1681,0.760662376880646,5.57758378982544,0.00582782598212361,3670176,699,1271,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-09-11 01:16:46.094812,97.89835548371357,20.062335113803456,17.673588680893886,1.0878671523380148e-07,8.0,-20.05,1.0837787002826917,-19.79,1.1023,1.4373,2.4561,1.3166,1.268,1.0015,1.0015,0
6551,npp,2321,315,1.68889033794403,5.57941579818726,0.00081563787534833,3670176,2325,169,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-09-13 00:39:05.437969,97.98448282081311,65.00301015672783,53.32882274498479,2.2458319261803415e-22,2.0,-64.97,2.898275349237888,-64.89,1.83,2.7405,5.1857,0.6905,1.5296,1.1662,1.1662,0
137852,npp,518,3284,1.90712738037109,5.58263254165649,0.00332391750998795,3670176,519,2630,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-09-14 02:00:39.736120,-79.96131754534578,54.45318269798873,46.06231013664637,1.6871319444769522e-20,15.0,54.48,2.0682789409984763,54.61,2.0747,2.6888,4.2718,0.7038,1.5145,1.3423,1.3423,0
7001,npp,1435,90,3.43056631088257,5.58149862289429,0.00684818858280778,3670144,1434,40,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-09-24 00:32:41.234164,97.61374683280027,68.87658209832978,55.6371413749767,0.0009543415345120592,1.0,-68.83,3.3985290935932855,-68.77,2.3462,3.2235,4.7479,0.5871,1.9533,2.0139,2.0139,0
140005,npp,2711,3051,1.25985777378082,5.58172416687012,0.00630009919404984,3670176,2712,2453,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-09-25 01:54:17.314425,-80.22633542453535,47.818922319325694,40.9803531952211,6.489805209209511e-05,14.0,47.83,1.646109783506203,48.03,1.4683,2.4269,3.4831,0.7797,1.1834,0.9824,0.9824,0
140194,npp,1982,2362,1.0964446067810059,5.5781946182251,0.00656833779066801,3670144,1982,1908,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-09-26 01:35:27.009678,-79.55548877293285,18.694930360457924,16.47869506752877,0.011443017733966462,11.0,18.68,1.0442604737599883,19.12,1.057,1.6259,2.7518,1.1639,1.3854,1.2762,1.1174773433050842,0
141525,npp,1993,1216,1.91614639759064,5.58223581314087,0.00161911884788424,3670144,1993,902,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-10-03 01:03:59.502825,97.96727066451666,41.10654811414936,35.5778937290294,0.10651951530240306,6.0,-41.08,1.4276677814245327,-40.7,1.3584,1.9345,3.7874,0.9783,1.8796,1.8745,0.39699984648134445,0
142500,npp,357,1444,1.37213003635406,5.57897567749023,0.00161626050248742,3670144,357,1084,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-10-08 01:10:12.651972,98.21291360782868,31.744745300623986,27.748519988584206,0.007722461096311059,7.0,-31.71,1.2365102219381485,-31.22,1.1465,1.6544,2.7336,1.1439,1.6641,1.5696,1.4624840652067441,0
142694,npp,2700,756,1.98026192188263,5.58180284500122,0.00738542340695858,3670144,2699,538,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-10-09 00:51:20.587168,97.69495908978558,55.3621338752526,46.72498222435635,0.0008475278628674248,4.0,-55.32,2.0682789409984763,-55.08,1.8561,2.7002,4.435,0.7008,1.5443,1.3878,1.3878,0
144279,npp,995,2589,2.33733677864075,5.57832479476929,0.00702476873993874,3670176,996,2092,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-10-17 01:41:39.966229,-80.26442320262846,30.04348185587766,26.298434018321768,1.279908693891483e-32,12.0,30.07,1.184412938166907,30.45,1.2689,1.9465,2.9536,0.9722,2.2224,2.2724,2.2724,0
144676,npp,2650,1218,4.08019804954529,5.57962226867676,0.00205145496875048,3670176,2650,904,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-10-19 01:04:01.171319,98.11478034344822,41.030609368753176,35.51452779392305,3.5391365320987227e-28,6.0,-41.0,1.4276677814245327,-40.7,1.3584,1.9345,3.7874,0.9783,3.3954,3.9915,3.9915,0
145084,npp,135,3506,1.0795020461082458,5.57652568817139,0.00647105788812041,3670176,135,2844,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-10-21 02:06:46.996501,-79.68764176894675,59.80229021345828,49.89443207957339,3.2955016464085977e-24,16.0,59.83,2.3545700244418297,59.99,2.1065,3.3876,4.6093,0.5586,0.9121,0.603,0.603,0
146440,npp,227,2364,1.41923809051514,5.57737922668457,0.000856554950587451,3670144,227,1911,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-10-28 01:35:30.342529,-81.02074735239576,18.781082514004108,16.55289692324819,0.0936750248727379,11.0,18.79,1.0442604737599883,19.12,1.057,1.6259,2.7518,1.1639,1.6945,1.6519,0.3525619093467489,0
146629,npp,2589,1680,3.42462754249573,5.5785059928894,0.00640869047492743,3670144,2589,1270,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-10-29 01:16:40.068375,97.69153089445835,20.117899903349663,17.71994502480088,0.1780424277999084,8.0,-20.11,1.0837787002826917,-19.79,1.1023,1.4373,2.4561,1.3166,3.7261,4.5089,2.0393270427781007,0
147401,npp,1716,2594,1.49479639530182,5.57846879959106,0.00451517989858985,3670144,1716,2096,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-02 01:41:48.929390,-80.16907103745869,30.275708291034416,26.49653215890772,0.09972614937257035,12.0,30.31,1.184412938166907,30.45,1.2689,1.9465,2.9536,0.9722,1.511,1.4532,0.06992858171113925,0
147588,npp,1008,1908,1.28026020526886,5.57617616653442,0.00618204660713673,3670144,1008,1480,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-03 01:22:58.651500,92.33369308646152,7.383901523371534,6.530154040381435,0.07053919539526321,9.0,-7.31,1.0,-6.96,1.1157,1.5711,2.7895,1.2045,1.6015,1.5421,0.5636720402998058,0
147778,npp,294,1224,1.24902164936066,5.57815074920654,0.00629411358386278,3670144,294,908,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-04 01:04:10.158388,98.40958393594606,40.796705411110864,35.32186148708756,0.04459952895053217,6.0,-40.77,1.4276677814245327,-40.7,1.3584,1.9345,3.7874,0.9783,1.4123,1.2219,0.6032733503743758,0
147965,npp,2648,542,1.91918814182281,5.57640171051025,0.00194658699911088,3670144,2648,336,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-05 00:45:19.887693,97.69640035687569,60.4732445526582,50.350602832346425,0.02330067471860844,3.0,-60.43,2.4157378735459294,-60.36,1.4665,2.6247,4.859,0.721,1.6004,1.3837,1.0605033502959849,0
148180,npp,845,3510,1.99904668331146,5.57610464096069,0.00639388943091035,3670144,843,2848,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-06 02:06:54.221312,-79.71493342867184,59.904029932671904,49.96393923600121,0.02171682972530644,16.0,59.92,2.3545700244418297,59.99,2.1065,3.3876,4.6093,0.5586,1.3027,1.1167,0.8154723877452257,0
148400,npp,146,2825,1.1196945309638981,5.57650375366211,0.000394653907278553,3670144,147,2276,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-07 01:48:07.507716,-80.5833982569499,39.964410138592,34.63852224524587,0.00924041672875325,13.0,39.98,1.4276677814245327,40.02,1.2388,2.0305,2.7225,0.932,1.2545,1.0436,0.9154289592611273,0
148604,npp,2495,2139,0.722306072711945,5.57610368728638,0.00263674021698534,3670144,2495,1702,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-08 01:29:17.237340,-75.46962228886149,6.1071621213567235,5.402059002285317,0.0017599355719201887,10.0,6.09,1.0,6.2,1.1249,1.8924,2.9319,1.0,0.7223,0.7223,0.6978884631063811,0
148798,npp,1782,1455,0.927915215492249,5.5777416229248,0.00728881591930985,3670176,1782,1091,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-09 01:10:28.743236,98.02294614317634,31.251966754988647,27.328457266497526,4.4802521354254156e-07,7.0,-31.22,1.2365102219381485,-31.22,1.1465,1.6544,2.7336,1.1439,1.3049,1.0614,1.0614,0
149210,npp,2324,3738,1.55782175064087,5.58118009567261,0.00357964052818716,3670176,2326,3018,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-11 02:13:12.815677,-79.67620089975104,64.47071080362844,52.99149424734031,2.1927348818275214e-12,17.0,64.5,2.8345692104261015,64.54,2.4972,3.0039,4.4967,0.63,1.3822,0.9814,0.9814,0
149775,npp,210,1684,0.794446647167206,5.58017778396606,0.0068043670617044,3670176,211,1273,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-14 01:16:47.347127,99.06155955356161,19.91044241896945,17.53945105827373,1.6275311716490265e-34,8.0,-19.9,1.0837787002826917,-19.79,1.1023,1.4373,2.4561,1.3166,1.2992,1.046,1.046,0
149961,npp,2565,996,1.44943058490753,5.58152627944946,0.003491465235129,3670176,2566,733,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-15 00:57:57.082571,98.37974778573133,48.608561339575814,41.5964435874264,5.422524156885749e-33,5.0,-48.58,1.7549928774784245,-48.58,1.4818,2.264,3.5143,0.8359,1.4282,1.2115,1.2115,0
150147,npp,1828,319,1.17620956897736,5.58253192901611,0.00338015938177705,3670176,1830,172,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-16 00:39:06.822070,97.78048267691067,64.94614613450587,53.288860457984995,6.074005505485577e-31,2.0,-64.9,2.898275349237888,-64.89,1.83,2.7405,5.1857,0.6905,1.3527,0.8122,0.8122,0
150161,npp,743,3965,2.59337949752808,5.57739353179932,0.00640308391302824,3670176,744,3150,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-16 02:19:29.651274,-79.42318088309976,68.37471776098396,55.355991645986805,6.813630375206968e-32,18.0,68.4,3.3166247903554,68.375,2.6898,3.3155,4.5606,0.5708,1.6747,1.4802,1.4802,0
150348,npp,48,3286,4.36221122741699,5.57622146606445,0.00491214264184237,3670176,45,2632,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-17 02:00:41.168960,-79.73407587699609,54.51806484488774,46.10685345295679,5.314002958517428e-31,15.0,54.53,2.0682789409984763,54.61,2.0747,2.6888,4.2718,0.7038,2.7015,3.0702,3.0702,0
150533,npp,2400,2596,2.06623518466949,5.57676982879639,0.00588613795116544,3670176,2399,2097,196611,3866787,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-18 01:41:52.684221,-79.16628110869166,30.3914587880425,26.596775069357275,7.648506243717075e-28,12.0,30.4,1.184412938166907,30.45,1.2689,1.9465,2.9536,0.9722,1.9935,2.0088,2.0088,0
151584,npp,99,2141,1.122274577617645,5.58002996444702,0.00691138720139861,3670144,99,1703,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-24 01:29:21.892975,-78.92509565996954,6.206239961245533,5.48992942157381,0.011215543661723996,10.0,6.2,1.0,6.2,1.1249,1.8924,2.9319,1.0,1.1223,1.1223,0.9667325677323229,0
152316,npp,2294,3055,4.35235738754272,5.58123016357422,0.00232166261412203,3670144,2295,2457,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-28 01:54:26.962863,-79.95638108839444,47.96544171346684,41.09553559349593,0.18256286496975832,14.0,47.96,1.646109783506203,48.03,1.4683,2.4269,3.4831,0.7797,3.0621,3.3937,0.8614254186347359,0
152682,npp,857,1682,5.1235294342041,5.58064222335815,0.00206739804707468,3670144,857,1273,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-11-30 01:16:48.094861,98.25097260293785,19.9822621250136,17.603128188024048,0.16737712631365337,8.0,-20.0,1.0837787002826917,-19.79,1.1023,1.4373,2.4561,1.3166,5.2936,6.7457,4.424062231353908,0
152860,npp,138,994,2.26402068138123,5.58039951324463,0.00502362102270126,3670144,138,732,196611,3866755,7547,gha_accra_123_59,5.57916667,0.00416667,123,59,gha_accra,2012-12-01 00:57:57.771341,97.76752820104954,48.644159426844034,41.626794732530286,0.12239447161090888,5.0,-48.64,1.7549928774784245,-48.58,1.4818,2.264,3.5143,0.8359,1.8924,1.8924,0.19470310303643545,0
