lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.818,0.794,0.888
2,0.608,0.634,0.719
3,0.46,0.498,0.556
4,0.359,0.384,0.403
5,0.284,0.29,0.262
6,0.215,0.214,0.133
7,0.159,0.153,0.029
8,0.121,0.105,-0.05
9,0.095,0.07,-0.108
10,0.071,0.045,-0.153
11,0.051,0.029,-0.184
12,0.036,0.021,-0.205
13,0.032,0.018,-0.216
14,0.033,0.021,-0.222
15,0.03,0.027,-0.224
16,0.03,0.036,-0.222
17,0.026,0.048,-0.217
18,0.024,0.06,-0.208
19,0.031,0.073,-0.189
20,0.046,0.087,-0.157
21,0.067,0.099,-0.111
22,0.083,0.111,-0.053
23,0.098,0.121,0.015
24,0.119,0.13,0.094
25,0.156,0.137,0.193
26,0.2,0.14,0.304
27,0.219,0.141,0.404
28,0.205,0.141,0.477
29,0.169,0.139,0.514
30,0.155,0.136,0.515
31,0.15,0.131,0.474
32,0.14,0.126,0.39
33,0.106,0.121,0.277
34,0.076,0.113,0.166
35,0.064,0.103,0.072
36,0.058,0.091,-0.008
37,0.054,0.079,-0.072
38,0.044,0.067,-0.126
39,0.029,0.056,-0.167
40,0.026,0.046,-0.191
41,0.03,0.037,-0.205
42,0.034,0.029,-0.214
43,0.035,0.023,-0.222
44,0.03,0.019,-0.228
45,0.02,0.017,-0.233
46,0.017,0.017,-0.231
47,0.019,0.018,-0.223
48,0.024,0.022,-0.21
49,0.025,0.027,-0.192
50,0.03,0.034,-0.163
51,0.037,0.04,-0.121
52,0.043,0.045,-0.065
53,0.049,0.05,0.006
54,0.043,0.054,0.086
55,0.035,0.058,0.174
56,0.041,0.062,0.268
57,0.075,0.065,0.37
58,0.116,0.066,0.453
59,0.127,0.068,0.494
60,0.107,0.069,0.477
61,0.073,0.07,0.411
62,0.052,0.069,0.32
63,0.05,0.066,0.224
64,0.059,0.064,0.133
65,0.055,0.063,0.047
66,0.049,0.063,-0.023
67,0.052,0.062,-0.077
68,0.057,0.06,-0.117
69,0.061,0.059,-0.147
70,0.058,0.057,-0.171
71,0.051,0.056,-0.189
72,0.047,0.054,-0.201
73,0.043,0.052,-0.21
74,0.046,0.05,-0.212
75,0.047,0.048,-0.212
76,0.041,0.046,-0.211
77,0.037,0.044,-0.204
78,0.034,0.042,-0.191
79,0.037,0.04,-0.165
80,0.043,0.039,-0.127
81,0.047,0.039,-0.075
82,0.048,0.04,-0.011
83,0.053,0.04,0.067
84,0.068,0.039,0.159
85,0.073,0.036,0.257
86,0.059,0.034,0.346
87,0.028,0.032,0.413
88,0.001,0.03,0.453
89,-0.006,0.028,0.458
90,0.003,0.026,0.421
91,0.012,0.023,0.346
92,0.005,0.021,0.248
93,0.005,0.019,0.154
94,0.015,0.016,0.071
95,0.023,0.013,-0.001
96,0.027,0.01,-0.064
97,0.024,0.009,-0.117
98,0.021,0.009,-0.156
99,0.02,0.009,-0.183
100,0.016,0.009,-0.203
101,0.016,0.009,-0.213
102,0.012,0.009,-0.222
103,0.005,0.01,-0.228
104,-0.003,0.011,-0.232
105,-0.003,0.012,-0.228
106,0.003,0.013,-0.218
107,0.006,0.015,-0.206
108,0.006,0.016,-0.188
109,0.007,0.018,-0.16
110,0.011,0.018,-0.119
111,0.021,0.017,-0.061
112,0.026,0.016,0.007
113,0.027,0.015,0.086
114,0.029,0.015,0.172
115,0.03,0.015,0.258
116,0.03,0.014,0.34
117,0.037,0.014,0.411
118,0.03,0.013,0.441
119,0.008,0.013,0.417
120,-0.024,0.012,0.349
121,-0.019,0.011,0.273
122,-0.001,0.009,0.188
123,0.008,0.008,0.096
124,0.01,0.008,0.012
125,0.011,0.007,-0.056
126,0.012,0.006,-0.109
127,0.016,0.005,-0.149
128,0.014,0.004,-0.18
129,0.005,0.004,-0.203
130,-0.002,0.005,-0.219
131,-0.004,0.006,-0.23
132,-0.002,0.007,-0.235
133,0.002,0.009,-0.235
134,0.009,0.011,-0.231
135,0.011,0.014,-0.225
136,0.012,0.016,-0.214
137,0.013,0.018,-0.198
138,0.022,0.02,-0.171
139,0.032,0.021,-0.132
140,0.034,0.023,-0.085
141,0.034,0.025,-0.027
142,0.033,0.027,0.042
143,0.036,0.027,0.123
144,0.04,0.028,0.211
145,0.04,0.029,0.295
146,0.019,0.031,0.358
147,0.013,0.033,0.402
148,0.021,0.035,0.415
149,0.042,0.036,0.39
150,0.047,0.038,0.328
151,0.038,0.04,0.241
152,0.03,0.041,0.155
153,0.031,0.041,0.078
154,0.031,0.041,0.007
155,0.033,0.041,-0.051
156,0.037,0.041,-0.096
157,0.041,0.041,-0.132
158,0.047,0.041,-0.156
159,0.055,0.041,-0.171
160,0.06,0.041,-0.181
161,0.056,0.04,-0.19
162,0.046,0.04,-0.197
163,0.038,0.039,-0.201
164,0.034,0.039,-0.199
165,0.039,0.038,-0.189
166,0.042,0.038,-0.176
167,0.037,0.037,-0.158
168,0.035,0.037,-0.132
169,0.032,0.037,-0.094
170,0.035,0.036,-0.04
171,0.034,0.036,0.024
172,0.026,0.036,0.094
173,0.019,0.037,0.169
174,0.023,0.038,0.25
175,0.038,0.039,0.333
176,0.045,0.039,0.394
177,0.04,0.04,0.425
178,0.032,0.042,0.417
179,0.04,0.042,0.375
180,0.049,0.042,0.309
181,0.056,0.042,0.228
182,0.053,0.044,0.142
183,0.052,0.045,0.061
184,0.053,0.046,-0.006
185,0.056,0.046,-0.06
186,0.055,0.046,-0.104
187,0.055,0.046,-0.138
188,0.046,0.046,-0.165
189,0.042,0.046,-0.183
190,0.039,0.046,-0.194
191,0.04,0.046,-0.2
192,0.038,0.045,-0.204
193,0.035,0.044,-0.203
194,0.036,0.043,-0.197
195,0.032,0.041,-0.189
196,0.031,0.04,-0.173
197,0.033,0.038,-0.15
198,0.035,0.037,-0.116
199,0.036,0.036,-0.072
200,0.039,0.035,-0.015
201,0.043,0.034,0.052
202,0.057,0.033,0.134
203,0.062,0.032,0.219
204,0.038,0.032,0.289
205,0.019,0.032,0.345
206,0.017,0.032,0.385
207,0.032,0.031,0.402
208,0.037,0.031,0.378
209,0.03,0.032,0.317
210,0.022,0.033,0.235
211,0.024,0.033,0.152
212,0.027,0.034,0.074
213,0.033,0.034,0.007
214,0.033,0.036,-0.052
215,0.032,0.038,-0.099
216,0.033,0.038,-0.133
217,0.037,0.039,-0.156
218,0.042,0.039,-0.171
219,0.043,0.04,-0.183
220,0.041,0.04,-0.192
221,0.039,0.04,-0.199
222,0.041,0.04,-0.2
223,0.045,0.041,-0.196
224,0.05,0.041,-0.189
225,0.051,0.042,-0.178
226,0.051,0.042,-0.161
227,0.051,0.043,-0.136
228,0.047,0.042,-0.102
229,0.052,0.041,-0.053
230,0.044,0.04,0.003
231,0.029,0.04,0.065
232,0.021,0.04,0.137
233,0.02,0.039,0.214
234,0.029,0.037,0.29
235,0.034,0.035,0.348
236,0.016,0.033,0.369
237,0.012,0.031,0.358
238,0.023,0.029,0.318
239,0.044,0.027,0.263
240,0.05,0.026,0.19
241,0.043,0.025,0.107
242,0.038,0.024,0.033
243,0.033,0.023,-0.03
244,0.031,0.022,-0.081
245,0.029,0.021,-0.124
246,0.026,0.022,-0.157
247,0.019,0.023,-0.183
248,0.017,0.024,-0.2
249,0.015,0.026,-0.21
250,0.017,0.028,-0.214
251,0.018,0.03,-0.214
252,0.018,0.033,-0.213
253,0.023,0.037,-0.205
254,0.028,0.04,-0.192
255,0.036,0.043,-0.174
256,0.049,0.047,-0.146
257,0.056,0.05,-0.112
258,0.059,0.055,-0.069
259,0.064,0.059,-0.014
260,0.071,0.062,0.055
261,0.078,0.065,0.135
262,0.068,0.068,0.213
263,0.053,0.071,0.287
264,0.063,0.073,0.355
265,0.084,0.073,0.405
266,0.102,0.073,0.423
267,0.1,0.072,0.393
268,0.073,0.07,0.325
269,0.06,0.068,0.244
270,0.066,0.064,0.167
271,0.069,0.059,0.089
272,0.062,0.055,0.014
273,0.055,0.052,-0.05
274,0.047,0.05,-0.102
275,0.036,0.047,-0.143
276,0.029,0.044,-0.172
277,0.029,0.041,-0.189
278,0.029,0.038,-0.2
279,0.026,0.036,-0.207
280,0.023,0.035,-0.212
281,0.025,0.034,-0.21
282,0.027,0.034,-0.204
283,0.034,0.035,-0.194
284,0.04,0.037,-0.18
285,0.045,0.039,-0.162
286,0.048,0.041,-0.137
287,0.05,0.044,-0.102
288,0.056,0.047,-0.054
289,0.058,0.052,0.003
290,0.058,0.056,0.07
291,0.061,0.06,0.149
292,0.072,0.063,0.238
293,0.088,0.064,0.325
294,0.075,0.067,0.384
295,0.048,0.069,0.408
296,0.026,0.07,0.395
297,0.033,0.07,0.353
298,0.065,0.069,0.293
299,0.097,0.067,0.219
300,0.093,0.065,0.133
301,0.08,0.063,0.053
302,0.072,0.059,-0.014
303,0.062,0.055,-0.07
304,0.055,0.05,-0.115
305,0.046,0.045,-0.15
306,0.039,0.041,-0.174
307,0.033,0.036,-0.19
308,0.031,0.031,-0.2
309,0.031,0.027,-0.205
310,0.027,0.024,-0.209
311,0.02,0.022,-0.21
312,0.015,0.02,-0.208
313,0.014,0.02,-0.199
314,0.015,0.02,-0.184
315,0.014,0.022,-0.163
316,0.012,0.024,-0.133
317,0.011,0.028,-0.093
318,0.014,0.031,-0.043
319,0.025,0.034,0.022
320,0.037,0.037,0.102
321,0.044,0.042,0.188
322,0.038,0.049,0.268
323,0.036,0.057,0.341
324,0.053,0.063,0.401
325,0.093,0.069,0.432
326,0.107,0.074,0.408
327,0.091,0.078,0.338
328,0.084,0.08,0.255
329,0.091,0.08,0.176
330,0.106,0.079,0.107
331,0.104,0.079,0.037
332,0.094,0.078,-0.025
333,0.081,0.076,-0.076
334,0.075,0.073,-0.112
335,0.071,0.071,-0.138
336,0.07,0.07,-0.156
337,0.065,0.07,-0.169
338,0.059,0.07,-0.179
339,0.059,0.071,-0.182
340,0.06,0.072,-0.181
341,0.063,0.075,-0.176
342,0.062,0.077,-0.169
343,0.058,0.081,-0.16
344,0.055,0.084,-0.145
345,0.056,0.088,-0.121
346,0.064,0.091,-0.085
347,0.074,0.095,-0.036
348,0.085,0.099,0.024
349,0.099,0.103,0.094
350,0.119,0.107,0.177
351,0.149,0.109,0.27
352,0.169,0.11,0.359
353,0.164,0.11,0.421
354,0.142,0.11,0.446
355,0.124,0.108,0.433
356,0.13,0.105,0.392
357,0.129,0.1,0.319
358,0.102,0.095,0.223
359,0.066,0.09,0.123
360,0.048,0.081,0.041
361,0.047,0.071,-0.022
362,0.049,0.061,-0.072
363,0.041,0.053,-0.116
364,0.031,0.046,-0.149
365,0.031,0.041,-0.169
366,0.032,0.037,-0.18
367,0.036,0.034,-0.186
368,0.037,0.034,-0.191
369,0.033,0.035,-0.194
370,0.032,0.038,-0.193
371,0.033,0.043,-0.188
372,0.037,0.05,-0.178
373,0.046,0.059,-0.162
374,0.055,0.069,-0.137
375,0.062,0.079,-0.105
376,0.069,0.09,-0.063
377,0.08,0.101,-0.008
378,0.096,0.111,0.062
379,0.114,0.119,0.145
380,0.121,0.126,0.231
381,0.129,0.132,0.318
382,0.153,0.135,0.409
383,0.189,0.137,0.483
384,0.209,0.136,0.509
385,0.171,0.132,0.466
386,0.116,0.127,0.38
387,0.082,0.119,0.285
388,0.078,0.109,0.196
389,0.077,0.097,0.11
390,0.069,0.084,0.03
391,0.052,0.07,-0.039
392,0.047,0.056,-0.09
393,0.043,0.042,-0.129
394,0.037,0.03,-0.16
395,0.029,0.021,-0.182
396,0.023,0.015,-0.197
397,0.027,0.015,-0.203
398,0.035,0.021,-0.202
399,0.039,0.037,-0.199
400,0.045,0.062,-0.191
