gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,161,3715,0.913823544979095,5.78111553192139,-0.233578398823738,3670176,165,3003,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-04-01 02:14:30.078102,-79.99283052247932,64.04737442178487,52.729736470612536,1.7300711178008707e-10,17.0,64.08,2.7445598364131496,63.77,0.892,1.4242,2.319,0.7463,0.8769,0.682,0
103720,npp,771,2572,1.26820933818817,5.77760457992554,-0.23309713602066,3670176,771,2079,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-04-24 01:42:59.370824,-80.79046389660509,29.263906407460816,25.635688281864535,3.5640804137818576e-30,12.0,29.27,1.184412938166907,28.66,0.7083,1.0705,1.2682,0.993,1.2299,1.2593,0
103838,npp,54,1885,1.010801076889038,5.77613353729248,-0.232061386108398,3670176,54,1458,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-04-25 01:24:09.033919,99.08126287178352,8.616435597466785,7.619710871493312,3.7197111143629172e-28,9.0,-8.64,1.0,-9.45,0.7018,0.9972,1.2801,1.0659,1.0765,1.0774,0
104315,npp,2229,2801,1.22254276275635,5.77557849884033,-0.231373652815819,3670176,2229,2254,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-04-29 01:49:12.283525,-80.52500049518598,39.06795961721037,33.90386964698548,1.8472902486547535e-16,13.0,39.08,1.4276677814245327,38.46,0.7881,1.1365,1.7507,0.9353,1.1232,1.1434,0
104431,npp,1497,2114,0.489206790924072,5.77712965011597,-0.235276222229004,3670176,1497,1678,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-04-30 01:30:21.946009,-73.79030114834069,4.663466161190772,4.126416464562608,1.765501205641113e-09,10.0,4.64,1.0,4.01,0.6684,1.0629,1.3786,1.0,0.4892,0.4892,0
108308,npp,578,736,1.6092232465744,5.77579641342163,-0.230680361390114,3670176,580,518,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-05-18 00:52:28.085557,98.31377231316246,55.83524016978934,47.076012538294655,1.4165736317861518e-23,4.0,-55.83,2.0682789409984763,-56.09,1.2049,1.8,2.6254,0.5905,0.9707,0.9503,0
109184,npp,2009,961,0.635552108287811,5.78254413604736,-0.235139474272728,3670176,2009,710,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-05-23 00:58:39.274988,98.00402749625266,49.63725995588764,42.401247846589136,2.9291791924131053e-30,5.0,-49.63,1.7549928774784245,-49.78,0.9496,1.3394,1.7322,0.7936,0.6619,0.5044,0
109895,npp,1109,1875,0.788118660449982,5.78266334533691,-0.236099898815155,3670176,1109,1449,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-05-27 01:23:42.530552,97.90622059536005,9.215961781747934,8.14820270043109,1.3114090683944555e-21,9.0,-9.22,1.0,-9.45,0.7018,0.9972,1.2801,1.0659,0.8538,0.8401,0
110068,npp,366,1189,1.067477345466614,5.78190183639526,-0.231201753020287,3670176,365,879,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-05-28 01:04:50.427625,97.65831189509554,42.072373523669306,36.36908451226506,1.811152864728787e-15,6.0,-42.07,1.4867838833500562,-42.21,0.851,1.1813,1.8728,0.8998,0.9863,0.9605,0
115464,npp,408,3234,0.52436751127243,5.77944946289062,-0.236083760857582,3670176,408,2574,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-06-26 02:00:44.041340,-80.16694895304646,53.134999718293564,45.07206764338353,8.089747847424035e-24,15.0,53.14,1.9513309067639726,53.46,0.8853,1.5204,2.4644,0.6991,0.5525,0.3666,0
121771,npp,2556,3466,0.750791490077972,5.77594184875488,-0.234734907746315,3670176,2554,2810,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-07-17 02:07:02.492766,-79.65628907860705,58.91098035342159,49.277040761514925,1.1093110957734545e-19,16.0,58.93,2.3545700244418297,59.13,0.9053,1.3583,1.8805,0.7825,0.8049,0.5875,0
122118,npp,1145,2095,0.501029998064041,5.77993631362915,-0.233433201909065,3670176,1145,1659,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-07-19 01:29:25.399413,-75.83467601848594,3.5329946247351494,3.1261439673314113,9.077559003233383e-32,10.0,3.54,1.0,4.01,0.6684,1.0629,1.3786,1.0,0.501,0.501,0
122837,npp,255,3012,0.407233536243439,5.78173780441284,-0.23137155175209,3670176,259,2425,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-07-23 01:54:30.496947,-79.67116363954877,46.53959098648025,39.96901074909524,6.199066277547474e-31,14.0,46.57,1.646109783506203,46.73,0.86,1.2268,1.6132,0.8664,0.565,0.3528,0
123193,npp,1907,1640,1.017749130725861,5.7806978225708,-0.231791809201241,3670176,1908,1236,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-07-25 01:16:53.403244,98.75367859254203,22.227119049455894,19.55833055823086,2.7747050871564494e-22,8.0,-22.21,1.0837787002826917,-21.975,0.8236,1.028,1.3628,1.0339,1.0534,1.0523,0
123366,npp,1188,951,1.14550971984863,5.78233671188354,-0.2339818328619,3670176,1190,704,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-07-26 00:58:03.077288,98.36768965982913,49.93815274890784,42.63290872670065,2.3473024634804212e-15,5.0,-49.93,1.7549928774784245,-49.78,0.9496,1.3394,1.7322,0.7936,0.9524,0.9091,0
134260,npp,98,1642,0.510835856199265,5.77724742889404,-0.235942795872688,3670176,98,1238,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-08-26 01:16:50.223541,99.10463387758979,22.113717224322517,19.461206885899028,6.446391912057973e-06,8.0,-22.11,1.0837787002826917,-21.975,0.8236,1.028,1.3628,1.0339,0.5857,0.5282,0
137664,npp,1196,3923,0.501726537942886,5.7790002822876,-0.233005702495575,3670176,1194,3128,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-09-13 02:19:24.704690,-79.25475092666788,67.67414293060048,54.95564139856876,1.0809486482471344e-12,18.0,67.72,3.3166247903554,67.77,1.0034,1.3254,1.9324,0.8019,0.8146,0.4024,0
138230,npp,2140,1866,0.374863043427467,5.78100252151489,-0.233721598982811,3670176,2140,1440,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-09-16 01:22:57.338277,96.07421436114555,9.763195503874968,8.631236584053898,3.0073672210766192e-33,9.0,-9.74,1.0,-9.45,0.7018,0.9972,1.2801,1.0659,0.4406,0.3996,0
143488,npp,1816,1633,0.791025042533875,5.78129816055298,-0.23456697165966,3670176,1816,1230,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-10-13 01:16:27.595598,96.75902056418118,22.61109555942049,19.890974186697083,1.1414375520015342e-21,8.0,-22.58,1.0837787002826917,-21.975,0.8236,1.028,1.3628,1.0339,0.8442,0.8179,0
143686,npp,1103,945,0.8791663646698,5.78145122528076,-0.232597917318344,3670176,1107,700,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-10-14 00:57:37.310808,97.27557925913058,50.14040351642045,42.7878080693522,3.639432469523448e-28,5.0,-50.11,1.7549928774784245,-49.78,0.9496,1.3394,1.7322,0.7936,0.8007,0.6977,0
143878,npp,387,271,1.33403146266937,5.78112554550171,-0.235597506165504,3670176,390,141,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-10-15 00:38:48.809085,97.75920227835306,65.81685230398078,53.826661136791536,3.185370873412453e-33,2.0,-65.77,3.0,-65.63,1.3995,2.3366,2.5406,0.4549,0.7287,0.6068,0
143889,npp,2360,3915,1.14972758293152,5.78096723556519,-0.231641858816147,3670176,2360,3124,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-10-15 02:19:11.636336,-79.40094493408724,67.56102881394841,54.881515629401775,1.364273987081259e-27,18.0,67.6,3.3166247903554,67.77,1.0034,1.3254,1.9324,0.8019,1.0099,0.922,0
144279,npp,971,2547,0.556670278310776,5.77905035018921,-0.235077232122421,3670176,971,2061,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-10-17 01:41:36.407718,-79.8954077556555,28.079582569525552,24.616091787861574,1.1893869621360499e-32,12.0,28.09,1.184412938166907,28.66,0.7083,1.0705,1.2682,0.993,0.6291,0.5528,0
145084,npp,111,3464,0.518155634403229,5.77658557891846,-0.235105603933334,3670176,108,2808,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-10-21 02:06:43.437989,-79.53853517789636,58.87198743433504,49.24727112214302,3.6939476331613186e-24,16.0,58.89,2.253202848596432,59.13,0.9053,1.3583,1.8805,0.7825,0.69,0.4055,0
148798,npp,1757,1413,1.118109345436096,5.78171825408936,-0.236159145832062,3670176,1757,1062,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-09 01:10:25.184673,97.82709079810809,33.11918581397708,28.914118286389495,3.475523872975594e-07,7.0,-33.1,1.2365102219381485,-32.99,0.7258,1.2234,1.3479,0.8688,0.9778,0.9714,0
149210,npp,2300,3697,0.833889007568359,5.78075170516968,-0.233514294028282,3670176,2299,2991,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-11 02:13:09.257157,-79.5483270924166,63.69791584202729,52.49803428903399,1.665518620100964e-12,17.0,63.73,2.7445598364131496,63.77,0.892,1.4242,2.319,0.7463,0.8478,0.6223,0
149775,npp,186,1643,0.62952983379364,5.77818489074707,-0.230950370430946,3670176,186,1238,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-14 01:16:43.788564,97.26264672754347,22.084674093074042,19.43352123069902,1.4291955904972363e-34,8.0,-22.05,1.0837787002826917,-21.975,0.8236,1.028,1.3628,1.0339,0.6952,0.6509,0
150147,npp,1803,280,1.16199028491974,5.77742576599121,-0.229667767882347,3670176,1802,146,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-16 00:39:03.263505,97.65051268296037,65.65577897944245,53.73036326194567,6.166168371929646e-31,2.0,-65.61,3.0,-65.63,1.3995,2.3366,2.5406,0.4549,0.6714,0.5286,0
150161,npp,719,3924,1.54978370666504,5.77700853347778,-0.231008812785149,3670176,725,3129,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-16 02:19:26.092711,-79.30400389959536,67.70930079370237,54.9708087336638,6.32129733212645e-32,18.0,67.74,3.3166247903554,67.77,1.0034,1.3254,1.9324,0.8019,1.1306,1.2428,0
150348,npp,24,3246,1.17862701416016,5.77891874313354,-0.232100799679756,3670176,24,2587,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-17 02:00:39.389730,-80.00480552661952,53.43903558524407,45.302859266504896,5.326556145600207e-31,15.0,53.46,1.9513309067639726,53.46,0.8853,1.5204,2.4644,0.6991,0.8878,0.824,0
150533,npp,2376,2556,0.684945821762085,5.7794451713562,-0.231786280870438,3670176,2376,2067,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-18 01:41:50.904940,-79.73387952924733,28.485314982193067,24.9653956834493,8.289765455916083e-28,12.0,28.52,1.184412938166907,28.66,0.7083,1.0705,1.2682,0.993,0.7374,0.6801,0
151274,npp,1495,3472,0.878400206565857,5.77844476699829,-0.23169732093811,3670176,1496,2815,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-22 02:06:56.229737,-79.92378537238181,59.044899170313165,49.370559632566874,9.957251483805957e-12,16.0,59.07,2.3545700244418297,59.13,0.9053,1.3583,1.8805,0.7825,0.8591,0.6874,0
151404,npp,784,2784,1.092843234539032,5.77682495117188,-0.231087759137154,3670176,786,2241,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-11-23 01:48:06.919366,-79.24986177122847,38.427919473321744,33.369716990363706,0.0002568140166486735,13.0,38.42,1.357151599901897,38.46,0.7881,1.1365,1.7507,0.9353,1.0308,1.0221,0
154463,npp,713,2097,0.387762069702148,5.77946376800537,-0.235522150993347,3670176,713,1662,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-12-10 01:29:17.633486,-74.49170984621344,3.682026256020829,3.258181268216706,2.1141829071379578e-14,10.0,3.66,1.0,4.01,0.6684,1.0629,1.3786,1.0,0.3878,0.3878,0
154660,npp,3068,1411,0.56072211265564,5.77888488769531,-0.234568208456039,3670176,3068,1061,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-12-11 01:10:27.306981,97.81778615632189,33.1776312941434,28.96713418529855,2.3942044537013553e-22,7.0,-33.19,1.2365102219381485,-32.99,0.7258,1.2234,1.3479,0.8688,0.527,0.4872,0
154860,npp,2346,722,0.742128968238831,5.77872514724731,-0.235097333788872,3670176,2345,504,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-12-12 00:51:36.977787,97.60858911822963,56.18113961727818,47.32863423742143,8.852112551416427e-29,4.0,-56.19,2.0682789409984763,-56.09,1.2049,1.8,2.6254,0.5905,0.5515,0.4382,0
155067,npp,531,3695,0.402071952819824,5.78108358383179,-0.233930870890617,3670176,534,2989,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-12-13 02:13:11.252037,-79.8745739914112,63.6965875257012,52.5060782150997,1.6116206312857593e-29,17.0,63.69,2.7445598364131496,63.77,0.892,1.4242,2.319,0.7463,0.6905,0.3001,0
155794,npp,740,949,0.941148042678833,5.78285789489746,-0.234760165214539,3670176,742,703,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-12-17 00:57:53.486077,98.19742332369005,49.96699290907507,42.65873941843628,4.5115607543998786e-27,5.0,-49.99,1.7549928774784245,-49.78,0.9496,1.3394,1.7322,0.7936,0.836,0.7469,0
156351,npp,581,2551,0.532264202833176,5.78217315673828,-0.23464472591877,3670176,582,2064,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-12-20 01:41:48.844152,-80.11495381507119,28.28174284695974,24.79291557419786,1.4790015221794776e-17,12.0,28.28,1.184412938166907,28.66,0.7083,1.0705,1.2682,0.993,0.6085,0.5285,0
156528,npp,2923,1864,0.627736508846283,5.78046751022339,-0.236305594444275,3670176,2923,1439,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2012-12-21 01:22:58.512672,96.09507841103674,9.857050369248277,8.714371687365789,2.768959809849383e-10,9.0,-9.86,1.0,-9.45,0.7018,0.9972,1.2801,1.0659,0.6935,0.6691,0
169122,npp,2794,1172,0.5709628462791441,5.77859354019165,-0.230496793985367,3670176,2794,865,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-07 01:04:02.172236,98.095388689077,42.65334573470354,36.844654666124455,1.925917848488882e-08,6.0,-42.68,1.4867838833500562,-42.21,0.851,1.1813,1.8728,0.8998,0.6524,0.5137,0
169301,npp,2068,489,1.066372215747833,5.77815818786621,-0.234864473342896,3670176,2070,293,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-08 00:45:11.856045,97.82802922257544,61.5338658638529,51.07777847930915,6.982098009744853e-17,3.0,-61.55,2.5331140255951103,-61.25,1.5497,1.8344,2.538,0.5794,0.7597,0.6179,0
169494,npp,259,3460,0.844734966754913,5.77739572525024,-0.232990562915802,3670176,261,2805,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-09 02:06:46.144074,-80.13027942934941,58.80484431896596,49.208269972637495,2.5813863844343668e-15,16.0,58.8,2.253202848596432,59.13,0.9053,1.3583,1.8805,0.7825,0.835,0.661,0
169669,npp,2623,2772,0.739345550537109,5.78045320510864,-0.233841449022293,3670176,2626,2229,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-10 01:47:55.832812,-79.3740173521782,37.943444354230586,32.97033863236736,1.7561262844750417e-23,13.0,37.94,1.357151599901897,38.46,0.7881,1.1365,1.7507,0.9353,0.7703,0.6915,0
169852,npp,1893,2087,0.492820620536804,5.77781534194946,-0.232246369123459,3670176,1893,1651,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-11 01:29:07.300263,-81.03675698151577,3.0865751247485194,2.7314743120388156,4.3090360410296915e-30,10.0,3.08,1.0,4.01,0.6684,1.0629,1.3786,1.0,0.4928,0.4928,0
170032,npp,1172,1401,0.577284187078476,5.7819390296936,-0.231644526124001,3670176,1173,1053,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-12 01:10:16.987920,98.06240089344033,33.65020012433292,29.36785635959081,3.3061807937753182e-34,7.0,-33.64,1.2365102219381485,-32.99,0.7258,1.2234,1.3479,0.8688,0.5404,0.5016,0
170584,npp,995,3001,0.417355358600616,5.78206634521484,-0.230602905154228,3670176,997,2417,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-15 01:54:10.637470,-80.29138877892358,46.21934459765871,39.71751124155788,1.8731945901047517e-31,14.0,46.21,1.646109783506203,46.73,0.86,1.2268,1.6132,0.8664,0.5712,0.3616,0
170769,npp,290,2313,0.544526368379593,5.78243398666382,-0.23469103872776,3670176,291,1865,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-16 01:35:22.090762,-82.96063771094012,16.019178388671026,14.136604403203762,4.438373502036408e-28,11.0,15.99,1.0442604737599883,16.87,0.8063,1.0487,1.3349,1.0136,0.5801,0.5519,0
171131,npp,1939,940,0.695753872394562,5.77774333953857,-0.232504680752754,3670176,1940,696,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-18 00:57:44.995305,97.99961276703,50.24521736758083,42.87192184516156,2.3524331373777275e-16,5.0,-50.26,1.7549928774784245,-49.78,0.9496,1.3394,1.7322,0.7936,0.6962,0.5521,0
171504,npp,2517,3234,0.375711500644684,5.77713918685913,-0.231216132640839,3670176,2518,2573,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-20 02:00:32.498164,-79.65961116631962,53.14970240301345,45.09115808339773,1.6089423657608051e-12,15.0,53.14,1.9513309067639726,53.46,0.8853,1.5204,2.4644,0.6991,0.4763,0.2627,0
171692,npp,1824,2543,0.463388621807098,5.7779016494751,-0.235665678977966,3670176,1823,2058,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-01-21 01:41:43.945002,-78.83890097665818,27.914917333225816,24.47741816377714,3.94412897379823e-05,12.0,27.91,1.184412938166907,28.66,0.7083,1.0705,1.2682,0.993,0.5504,0.4601,0
174665,npp,2658,2554,0.641920924186707,5.77773904800415,-0.23210820555687,3670176,2659,2066,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-02-06 01:42:06.131351,-81.15178292040616,28.43825558353648,24.924946054452548,1.058814796850803e-09,12.0,28.42,1.184412938166907,28.66,0.7083,1.0705,1.2682,0.993,0.7011,0.6374,0
174858,npp,1957,1868,0.705741286277771,5.77998113632202,-0.235806077718735,3670176,1957,1443,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-02-07 01:23:17.564147,97.84752479687496,9.61688478489132,8.50172872877259,3.3971980922922394e-18,9.0,-9.63,1.0,-9.45,0.7018,0.9972,1.2801,1.0659,0.7715,0.7523,0
176415,npp,250,3698,0.966988563537598,5.77761125564575,-0.236131146550179,3670176,249,2992,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-02-15 02:13:36.393150,-79.57352002122607,63.760599111685536,52.53942384118972,1.9171771005576083e-28,17.0,63.75,2.7445598364131496,63.77,0.892,1.4242,2.319,0.7463,0.8963,0.7217,0
177417,npp,1783,3926,1.003413558006287,5.77716064453125,-0.231539249420166,3670176,1784,3130,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-02-20 02:19:58.043824,-79.55458904572119,67.79517046385814,55.01841365200065,2.1919274700805132e-07,18.0,67.77,3.3166247903554,67.77,1.0034,1.3254,1.9324,0.8019,0.9658,0.8047,0
180210,npp,2040,1654,0.586570113897324,5.77804279327393,-0.236950874328613,3670176,2040,1249,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-03-06 01:17:32.305861,98.23894289442254,21.481601487280006,18.908512288919813,8.390332286228061e-05,8.0,-21.47,1.0837787002826917,-21.975,0.8236,1.028,1.3628,1.0339,0.6556,0.6065,0
180407,npp,1332,967,1.26008105278015,5.77992677688599,-0.231511294841766,3670176,1333,714,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-03-07 00:58:43.703952,98.0974852194619,49.459536027986424,42.25923361641979,3.940631813353052e-13,5.0,-49.45,1.7549928774784245,-49.78,0.9496,1.3394,1.7322,0.7936,1.0177,1.0,0
180601,npp,620,291,2.35086917877197,5.77850484848022,-0.229736790060997,3670176,618,153,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-03-08 00:39:53.321453,97.61043951807885,65.42361068485405,53.584309523865116,6.36085168052339e-21,2.0,-65.42,2.898275349237888,-65.63,1.3995,2.3366,2.5406,0.4549,1.0678,1.0694,0
181405,npp,2861,1198,0.732163786888123,5.78086709976196,-0.236590176820755,3670176,2860,887,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-03-12 01:05:05.303102,97.83316045054531,41.75590309009115,36.10866946744895,1.3904015245242233e-34,6.0,-41.74,1.4867838833500562,-42.21,0.851,1.1813,1.8728,0.8998,0.7608,0.6588,0
181609,npp,2150,518,1.14438128471375,5.78051853179932,-0.229323208332062,3670176,2151,316,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-03-13 00:46:16.709474,97.80228599347271,60.95640893589107,50.68101425494759,2.4809592261420213e-33,3.0,-60.94,2.4157378735459294,-61.25,1.5497,1.8344,2.538,0.5794,0.7773,0.6631,0
182417,npp,1315,1431,1.064375579357147,5.78111219406128,-0.233552217483521,3670176,1316,1074,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-03-17 01:11:28.695562,98.4993737500126,32.300996514299456,28.220360691982144,5.360073879246349e-23,7.0,-32.3,1.2365102219381485,-32.99,0.7258,1.2234,1.3479,0.8688,0.9343,0.9248,0
182613,npp,605,743,1.47458827495575,5.77570104598999,-0.230887174606323,3670176,603,525,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-03-18 00:52:38.312649,97.77220169269184,55.65038115159129,46.935238160623854,5.203952781789883e-17,4.0,-55.65,2.0682789409984763,-56.09,1.2049,1.8,2.6254,0.5905,0.9056,0.8708,0
186143,npp,1955,3037,1.04935610294342,5.77908515930176,-0.235967949032784,3670176,1956,2443,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-04-05 01:55:41.861686,-80.1726352511139,47.37017856093112,40.62779553126417,4.689449320344261e-05,14.0,47.38,1.646109783506203,46.73,0.86,1.2268,1.6132,0.8664,0.9551,0.9091,0
187318,npp,2763,2578,0.63508802652359,5.77994775772095,-0.233825653791428,3670176,2763,2084,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-04-11 01:43:13.103260,-80.24970382140215,29.56207465921284,25.889808809090404,3.0422043241482564e-32,12.0,29.55,1.184412938166907,28.66,0.7083,1.0705,1.2682,0.993,0.6953,0.6306,0
187506,npp,2059,1892,0.636025428771973,5.77645063400269,-0.235092625021935,3670176,2059,1465,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-04-12 01:24:24.515512,95.7286451203746,8.262386492632332,7.306835358775402,7.382221139253964e-32,9.0,-8.24,1.0,-9.45,0.7018,0.9972,1.2801,1.0659,0.7018,0.6779,0
188097,npp,1890,3494,1.1163603067398071,5.77912855148315,-0.236087396740913,3670176,1893,2835,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-04-15 02:08:21.579725,-79.97217477747637,59.560332522286416,49.73478890873627,6.772171330598137e-28,16.0,59.56,2.3545700244418297,59.13,0.9053,1.3583,1.8805,0.7825,0.9601,0.8736,0
188290,npp,1194,2808,0.746673583984375,5.77976226806641,-0.236040383577347,3670176,1194,2261,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-04-16 01:49:32.990704,-79.69209834097708,39.33212392519898,34.12189800343528,3.014725466599513e-24,13.0,39.34,1.4276677814245327,38.46,0.7881,1.1365,1.7507,0.9353,0.7899,0.6984,0
188483,npp,491,2123,1.31532287597656,5.7781081199646,-0.234298750758171,3670176,491,1686,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-04-17 01:30:44.402468,-76.65257380560227,5.160159748567868,4.565586474888198,4.016533168948606e-19,10.0,5.16,1.0,4.01,0.6684,1.0629,1.3786,1.0,1.3153,1.3153,0
189063,npp,330,3720,0.807246565818787,5.78006792068481,-0.23395636677742,3670176,329,3007,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-04-20 02:14:39.670955,-79.44740931032216,64.17329341633288,52.81377400395532,7.458561795412473e-10,17.0,64.17,2.7445598364131496,63.77,0.892,1.4242,2.319,0.7463,0.8381,0.6025,0
192441,npp,2712,2350,0.821742832660675,5.78140115737915,-0.234267637133598,3670176,2712,1898,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-05-08 01:37:11.772052,-79.58071746222748,18.00903027875563,15.880703242723287,4.3890465802885204e-24,11.0,18.02,1.0442604737599883,16.87,0.8063,1.0487,1.3349,1.0136,0.8456,0.8329,0
192806,npp,1271,975,1.757084608078,5.77765417098999,-0.23684461414814,3670176,1271,720,196611,3866787,1346,gha_accra_66_11,5.77916667,-0.23333333,66,11,gha_accra,2013-05-10 00:59:32.828017,97.88305118072262,49.221181256574646,42.08191940800718,5.820882012678981e-36,5.0,-49.21,1.7549928774784245,-49.78,0.9496,1.3394,1.7322,0.7936,1.3009,1.3944,0
