lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.818,0.784,0.875
2,0.62,0.653,0.707
3,0.473,0.541,0.55
4,0.386,0.447,0.414
5,0.332,0.369,0.294
6,0.287,0.306,0.185
7,0.249,0.254,0.095
8,0.224,0.214,0.026
9,0.213,0.183,-0.022
10,0.205,0.159,-0.058
11,0.199,0.143,-0.084
12,0.182,0.132,-0.11
13,0.161,0.126,-0.133
14,0.149,0.123,-0.148
15,0.144,0.123,-0.153
16,0.132,0.125,-0.155
17,0.116,0.129,-0.154
18,0.103,0.134,-0.148
19,0.096,0.139,-0.132
20,0.099,0.143,-0.104
21,0.105,0.148,-0.066
22,0.114,0.152,-0.014
23,0.121,0.154,0.049
24,0.129,0.156,0.121
25,0.141,0.156,0.2
26,0.156,0.153,0.285
27,0.17,0.148,0.364
28,0.173,0.143,0.424
29,0.171,0.14,0.461
30,0.174,0.136,0.467
31,0.182,0.132,0.436
32,0.172,0.128,0.368
33,0.143,0.122,0.273
34,0.113,0.116,0.173
35,0.096,0.108,0.087
36,0.078,0.098,0.008
37,0.057,0.088,-0.061
38,0.048,0.079,-0.11
39,0.041,0.07,-0.147
40,0.044,0.062,-0.169
41,0.046,0.054,-0.184
42,0.047,0.047,-0.196
43,0.043,0.041,-0.206
44,0.042,0.038,-0.211
45,0.037,0.037,-0.214
46,0.034,0.037,-0.211
47,0.033,0.039,-0.201
48,0.038,0.043,-0.183
49,0.041,0.049,-0.158
50,0.046,0.055,-0.122
51,0.049,0.063,-0.076
52,0.058,0.071,-0.016
53,0.065,0.078,0.054
54,0.076,0.086,0.133
55,0.096,0.094,0.217
56,0.117,0.101,0.298
57,0.14,0.107,0.375
58,0.151,0.111,0.432
59,0.151,0.114,0.456
60,0.131,0.116,0.433
61,0.115,0.117,0.379
62,0.112,0.117,0.31
63,0.121,0.116,0.234
64,0.124,0.116,0.154
65,0.117,0.116,0.074
66,0.106,0.115,0.002
67,0.098,0.114,-0.056
68,0.092,0.112,-0.101
69,0.099,0.11,-0.128
70,0.099,0.108,-0.149
71,0.096,0.105,-0.165
72,0.096,0.102,-0.175
73,0.094,0.099,-0.183
74,0.098,0.097,-0.185
75,0.097,0.094,-0.183
76,0.09,0.093,-0.179
77,0.084,0.092,-0.17
78,0.082,0.092,-0.153
79,0.084,0.092,-0.127
80,0.095,0.093,-0.086
81,0.104,0.094,-0.035
82,0.109,0.095,0.027
83,0.113,0.095,0.096
84,0.117,0.094,0.173
85,0.114,0.092,0.25
86,0.104,0.09,0.322
87,0.081,0.088,0.374
88,0.058,0.087,0.403
89,0.063,0.084,0.409
90,0.068,0.082,0.377
91,0.073,0.079,0.319
92,0.072,0.075,0.246
93,0.074,0.072,0.17
94,0.076,0.067,0.093
95,0.075,0.062,0.022
96,0.072,0.058,-0.039
97,0.062,0.055,-0.093
98,0.055,0.052,-0.131
99,0.049,0.05,-0.159
100,0.042,0.048,-0.18
101,0.042,0.047,-0.191
102,0.042,0.046,-0.199
103,0.039,0.045,-0.205
104,0.037,0.045,-0.206
105,0.041,0.046,-0.2
106,0.046,0.047,-0.188
107,0.051,0.048,-0.17
108,0.045,0.05,-0.152
109,0.043,0.052,-0.126
110,0.043,0.053,-0.088
111,0.044,0.054,-0.037
112,0.05,0.055,0.03
113,0.06,0.057,0.11
114,0.061,0.059,0.188
115,0.07,0.061,0.269
116,0.091,0.062,0.348
117,0.099,0.062,0.403
118,0.087,0.062,0.422
119,0.051,0.062,0.388
120,0.036,0.06,0.333
121,0.037,0.058,0.27
122,0.055,0.056,0.204
123,0.055,0.055,0.128
124,0.061,0.055,0.059
125,0.07,0.055,0.002
126,0.061,0.055,-0.054
127,0.062,0.055,-0.097
128,0.059,0.055,-0.13
129,0.051,0.054,-0.157
130,0.036,0.054,-0.18
131,0.033,0.054,-0.193
132,0.037,0.054,-0.197
133,0.041,0.054,-0.197
134,0.045,0.055,-0.194
135,0.046,0.057,-0.188
136,0.052,0.06,-0.173
137,0.061,0.063,-0.151
138,0.076,0.066,-0.119
139,0.089,0.069,-0.077
140,0.095,0.072,-0.027
141,0.097,0.074,0.032
142,0.093,0.075,0.1
143,0.092,0.075,0.18
144,0.09,0.074,0.265
145,0.068,0.073,0.335
146,0.037,0.073,0.385
147,0.027,0.073,0.414
148,0.045,0.071,0.423
149,0.076,0.069,0.4
150,0.087,0.066,0.344
151,0.081,0.063,0.268
152,0.077,0.06,0.189
153,0.071,0.056,0.111
154,0.062,0.052,0.036
155,0.053,0.049,-0.029
156,0.045,0.047,-0.082
157,0.036,0.044,-0.124
158,0.029,0.042,-0.156
159,0.026,0.04,-0.179
160,0.025,0.039,-0.194
161,0.028,0.039,-0.202
162,0.033,0.04,-0.204
163,0.04,0.041,-0.201
164,0.044,0.042,-0.195
165,0.046,0.043,-0.185
166,0.041,0.044,-0.173
167,0.04,0.045,-0.153
168,0.046,0.045,-0.123
169,0.05,0.046,-0.084
170,0.056,0.046,-0.034
171,0.059,0.046,0.027
172,0.064,0.048,0.099
173,0.059,0.051,0.175
174,0.048,0.053,0.247
175,0.047,0.054,0.32
176,0.052,0.053,0.377
177,0.049,0.052,0.402
178,0.041,0.051,0.385
179,0.043,0.048,0.339
180,0.055,0.046,0.279
181,0.062,0.043,0.204
182,0.051,0.041,0.118
183,0.037,0.04,0.034
184,0.031,0.039,-0.034
185,0.035,0.037,-0.085
186,0.036,0.036,-0.124
187,0.039,0.035,-0.153
188,0.037,0.035,-0.174
189,0.033,0.035,-0.191
190,0.03,0.035,-0.203
191,0.031,0.036,-0.207
192,0.03,0.038,-0.208
193,0.03,0.041,-0.205
194,0.034,0.044,-0.196
195,0.036,0.048,-0.183
196,0.045,0.051,-0.161
197,0.058,0.055,-0.131
198,0.067,0.059,-0.093
199,0.076,0.063,-0.043
200,0.082,0.068,0.018
201,0.079,0.072,0.086
202,0.077,0.076,0.164
203,0.085,0.079,0.251
204,0.078,0.083,0.326
205,0.066,0.086,0.384
206,0.071,0.088,0.428
207,0.091,0.089,0.441
208,0.112,0.09,0.422
209,0.108,0.091,0.362
210,0.095,0.091,0.285
211,0.093,0.089,0.209
212,0.091,0.086,0.129
213,0.086,0.083,0.053
214,0.08,0.08,-0.014
215,0.075,0.078,-0.067
216,0.073,0.076,-0.105
217,0.074,0.073,-0.129
218,0.073,0.071,-0.148
219,0.071,0.069,-0.164
220,0.063,0.067,-0.178
221,0.052,0.065,-0.188
222,0.048,0.063,-0.191
223,0.052,0.061,-0.187
224,0.06,0.059,-0.177
225,0.058,0.058,-0.166
226,0.051,0.057,-0.15
227,0.052,0.056,-0.119
228,0.056,0.056,-0.077
229,0.061,0.056,-0.021
230,0.061,0.057,0.044
231,0.055,0.058,0.115
232,0.047,0.059,0.187
233,0.062,0.058,0.266
234,0.083,0.057,0.341
235,0.084,0.055,0.391
236,0.06,0.053,0.401
237,0.031,0.05,0.372
238,0.025,0.047,0.323
239,0.031,0.044,0.262
240,0.048,0.041,0.196
241,0.045,0.039,0.118
242,0.045,0.036,0.047
243,0.048,0.033,-0.013
244,0.048,0.03,-0.064
245,0.043,0.026,-0.108
246,0.03,0.022,-0.145
247,0.017,0.02,-0.175
248,0.006,0.018,-0.198
249,0.001,0.018,-0.213
250,-0.001,0.018,-0.22
251,-0.001,0.019,-0.223
252,0.003,0.021,-0.218
253,0.009,0.024,-0.208
254,0.017,0.027,-0.192
255,0.033,0.031,-0.169
256,0.046,0.034,-0.138
257,0.053,0.038,-0.102
258,0.051,0.043,-0.059
259,0.048,0.048,-0.008
260,0.049,0.051,0.053
261,0.056,0.054,0.125
262,0.055,0.056,0.197
263,0.05,0.06,0.262
264,0.051,0.063,0.318
265,0.067,0.066,0.362
266,0.093,0.067,0.379
267,0.094,0.067,0.355
268,0.084,0.066,0.301
269,0.079,0.064,0.236
270,0.067,0.059,0.16
271,0.057,0.054,0.083
272,0.046,0.049,0.008
273,0.036,0.044,-0.057
274,0.032,0.04,-0.106
275,0.033,0.038,-0.14
276,0.034,0.037,-0.167
277,0.039,0.037,-0.185
278,0.043,0.038,-0.196
279,0.04,0.04,-0.206
280,0.034,0.043,-0.212
281,0.028,0.047,-0.214
282,0.025,0.051,-0.21
283,0.031,0.055,-0.198
284,0.036,0.058,-0.181
285,0.04,0.063,-0.16
286,0.047,0.067,-0.13
287,0.058,0.071,-0.088
288,0.075,0.076,-0.032
289,0.093,0.08,0.033
290,0.112,0.085,0.109
291,0.122,0.088,0.186
292,0.134,0.09,0.268
293,0.138,0.09,0.339
294,0.127,0.09,0.386
295,0.107,0.087,0.408
296,0.082,0.084,0.391
297,0.068,0.079,0.347
298,0.056,0.072,0.282
299,0.045,0.066,0.202
300,0.037,0.058,0.122
301,0.035,0.05,0.048
302,0.032,0.041,-0.016
303,0.027,0.032,-0.07
304,0.021,0.024,-0.112
305,0.017,0.016,-0.142
306,0.014,0.01,-0.164
307,0.017,0.005,-0.178
308,0.014,0.002,-0.19
309,0.005,0.002,-0.2
310,-0.002,0.003,-0.205
311,-0.007,0.005,-0.205
312,-0.007,0.01,-0.198
313,-0.004,0.016,-0.186
314,0.004,0.023,-0.166
315,0.01,0.03,-0.142
316,0.019,0.038,-0.107
317,0.031,0.045,-0.061
318,0.043,0.052,-0.003
319,0.059,0.058,0.068
320,0.079,0.063,0.149
321,0.093,0.067,0.231
322,0.103,0.071,0.307
323,0.099,0.075,0.366
324,0.105,0.078,0.411
325,0.113,0.081,0.428
326,0.103,0.082,0.398
327,0.08,0.082,0.33
328,0.077,0.08,0.259
329,0.069,0.075,0.178
330,0.062,0.07,0.099
331,0.051,0.064,0.021
332,0.047,0.059,-0.043
333,0.046,0.054,-0.091
334,0.045,0.048,-0.128
335,0.047,0.044,-0.153
336,0.048,0.04,-0.172
337,0.042,0.038,-0.188
338,0.038,0.038,-0.198
339,0.039,0.039,-0.202
340,0.041,0.042,-0.2
341,0.041,0.048,-0.194
342,0.044,0.055,-0.182
343,0.042,0.063,-0.169
344,0.044,0.073,-0.149
345,0.053,0.084,-0.118
346,0.065,0.095,-0.076
347,0.081,0.106,-0.021
348,0.099,0.117,0.044
349,0.121,0.127,0.119
350,0.151,0.137,0.203
351,0.186,0.144,0.291
352,0.212,0.15,0.37
353,0.205,0.154,0.419
354,0.176,0.157,0.431
355,0.159,0.157,0.421
356,0.167,0.157,0.392
357,0.172,0.155,0.336
358,0.178,0.154,0.268
359,0.159,0.152,0.183
360,0.144,0.149,0.102
361,0.134,0.143,0.033
362,0.13,0.135,-0.023
363,0.118,0.128,-0.071
364,0.104,0.12,-0.112
365,0.093,0.112,-0.142
366,0.088,0.105,-0.162
367,0.088,0.1,-0.174
368,0.085,0.096,-0.182
369,0.077,0.093,-0.189
370,0.071,0.092,-0.191
371,0.072,0.093,-0.184
372,0.081,0.096,-0.167
373,0.097,0.1,-0.143
374,0.114,0.105,-0.11
375,0.121,0.111,-0.075
376,0.128,0.118,-0.032
377,0.133,0.124,0.023
378,0.133,0.129,0.086
379,0.128,0.134,0.156
380,0.121,0.137,0.226
381,0.109,0.14,0.288
382,0.106,0.141,0.345
383,0.143,0.14,0.408
384,0.181,0.137,0.442
385,0.174,0.133,0.42
386,0.148,0.126,0.363
387,0.124,0.118,0.289
388,0.11,0.108,0.209
389,0.087,0.097,0.12
390,0.068,0.084,0.039
391,0.051,0.071,-0.029
392,0.042,0.057,-0.082
393,0.036,0.043,-0.123
394,0.032,0.03,-0.15
395,0.023,0.019,-0.171
396,0.015,0.011,-0.186
397,0.013,0.006,-0.195
398,0.013,0.006,-0.199
399,0.015,0.012,-0.198
400,0.019,0.026,-0.192
