lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.655,0.731,0.82
2,0.541,0.596,0.697
3,0.465,0.48,0.571
4,0.351,0.382,0.415
5,0.277,0.3,0.273
6,0.228,0.232,0.152
7,0.176,0.177,0.044
8,0.167,0.134,-0.03
9,0.149,0.1,-0.089
10,0.129,0.075,-0.134
11,0.096,0.057,-0.18
12,0.066,0.045,-0.215
13,0.044,0.039,-0.24
14,0.039,0.038,-0.253
15,0.019,0.039,-0.265
16,0.011,0.044,-0.267
17,0.039,0.05,-0.245
18,0.021,0.058,-0.236
19,0.042,0.067,-0.208
20,0.056,0.076,-0.174
21,0.076,0.085,-0.127
22,0.059,0.093,-0.084
23,0.081,0.1,-0.009
24,0.097,0.107,0.074
25,0.116,0.112,0.167
26,0.133,0.11,0.265
27,0.167,0.112,0.367
28,0.151,0.113,0.428
29,0.134,0.112,0.459
30,0.143,0.111,0.468
31,0.139,0.109,0.438
32,0.124,0.106,0.37
33,0.089,0.102,0.271
34,0.074,0.096,0.175
35,0.07,0.088,0.085
36,0.06,0.078,-0.002
37,0.047,0.067,-0.077
38,0.038,0.057,-0.134
39,0.029,0.047,-0.175
40,0.022,0.037,-0.203
41,0.019,0.029,-0.229
42,0.02,0.023,-0.246
43,0.018,0.018,-0.258
44,0.017,0.014,-0.264
45,0.016,0.013,-0.264
46,0.019,0.013,-0.255
47,0.016,0.014,-0.242
48,0.022,0.019,-0.218
49,0.024,0.025,-0.194
50,0.027,0.033,-0.159
51,0.034,0.042,-0.108
52,0.034,0.05,-0.048
53,0.04,0.058,0.031
54,0.046,0.065,0.122
55,0.062,0.073,0.221
56,0.075,0.08,0.312
57,0.099,0.086,0.395
58,0.119,0.09,0.454
59,0.124,0.094,0.472
60,0.115,0.098,0.448
61,0.112,0.1,0.398
62,0.111,0.1,0.327
63,0.108,0.1,0.242
64,0.098,0.098,0.149
65,0.106,0.096,0.067
66,0.099,0.092,-0.011
67,0.094,0.087,-0.074
68,0.085,0.081,-0.126
69,0.073,0.075,-0.168
70,0.06,0.069,-0.2
71,0.049,0.063,-0.225
72,0.036,0.057,-0.242
73,0.042,0.052,-0.249
74,0.049,0.047,-0.248
75,0.042,0.043,-0.246
76,0.038,0.039,-0.237
77,0.03,0.037,-0.223
78,0.03,0.036,-0.201
79,0.027,0.036,-0.171
80,0.029,0.038,-0.13
81,0.029,0.04,-0.078
82,0.038,0.045,-0.011
83,0.041,0.048,0.061
84,0.044,0.051,0.139
85,0.054,0.055,0.224
86,0.07,0.058,0.309
87,0.069,0.061,0.371
88,0.072,0.064,0.411
89,0.081,0.066,0.424
90,0.087,0.067,0.403
91,0.076,0.067,0.339
92,0.068,0.067,0.258
93,0.068,0.066,0.173
94,0.068,0.064,0.091
95,0.066,0.06,0.011
96,0.064,0.056,-0.057
97,0.055,0.052,-0.114
98,0.052,0.047,-0.157
99,0.044,0.042,-0.191
100,0.035,0.036,-0.217
101,0.026,0.03,-0.239
102,0.019,0.024,-0.252
103,0.01,0.019,-0.26
104,0.006,0.014,-0.26
105,0.005,0.011,-0.251
106,-0.003,0.009,-0.239
107,0.013,0.008,-0.208
108,0.005,0.009,-0.184
109,-0.003,0.01,-0.151
110,0.006,0.014,-0.1
111,0.016,0.017,-0.037
112,0.016,0.021,0.034
113,0.018,0.026,0.115
114,0.019,0.031,0.201
115,0.018,0.035,0.283
116,0.028,0.039,0.359
117,0.049,0.042,0.42
118,0.06,0.045,0.445
119,0.059,0.048,0.429
120,0.057,0.051,0.386
121,0.073,0.053,0.33
122,0.082,0.054,0.253
123,0.075,0.055,0.164
124,0.069,0.055,0.084
125,0.066,0.054,0.015
126,0.063,0.052,-0.044
127,0.051,0.049,-0.097
128,0.036,0.046,-0.144
129,0.026,0.043,-0.181
130,0.024,0.039,-0.209
131,0.02,0.036,-0.23
132,0.017,0.032,-0.244
133,0.014,0.028,-0.249
134,0.012,0.026,-0.245
135,0.021,0.024,-0.23
136,0.015,0.022,-0.211
137,0.012,0.022,-0.187
138,0.045,0.022,-0.142
139,0.043,0.023,-0.106
140,0.039,0.025,-0.06
141,0.031,0.028,-0.005
142,0.022,0.031,0.061
143,0.021,0.035,0.135
144,0.032,0.039,0.213
145,0.038,0.043,0.283
146,0.035,0.047,0.337
147,0.038,0.05,0.372
148,0.06,0.053,0.389
149,0.074,0.056,0.371
150,0.071,0.058,0.323
151,0.063,0.06,0.256
152,0.063,0.061,0.184
153,0.075,0.061,0.112
154,0.069,0.061,0.037
155,0.074,0.062,-0.025
156,0.076,0.061,-0.077
157,0.049,0.06,-0.13
158,0.052,0.059,-0.165
159,0.051,0.058,-0.193
160,0.043,0.057,-0.216
161,0.044,0.055,-0.226
162,0.046,0.053,-0.229
163,0.052,0.052,-0.223
164,0.048,0.049,-0.213
165,0.047,0.045,-0.196
166,0.045,0.041,-0.173
167,0.022,0.037,-0.149
168,0.037,0.033,-0.107
169,0.048,0.03,-0.057
170,0.036,0.027,-0.005
171,0.023,0.024,0.06
172,0.024,0.021,0.14
173,0.019,0.02,0.219
174,0.012,0.018,0.293
175,0.015,0.015,0.361
176,0.018,0.011,0.409
177,0.012,0.008,0.426
178,0.0,0.006,0.409
179,-0.003,0.003,0.371
180,0.001,0.0,0.312
181,-0.003,-0.002,0.231
182,-0.007,-0.004,0.146
183,-0.008,-0.006,0.065
184,-0.007,-0.007,-0.008
185,-0.003,-0.007,-0.071
186,-0.006,-0.007,-0.125
187,-0.006,-0.006,-0.167
188,-0.004,-0.004,-0.199
189,0.0,-0.002,-0.223
190,0.001,0.0,-0.24
191,-0.001,0.002,-0.25
192,-0.005,0.003,-0.253
193,-0.004,0.006,-0.245
194,-0.001,0.008,-0.23
195,-0.004,0.009,-0.213
196,0.006,0.011,-0.181
197,0.016,0.013,-0.149
198,0.026,0.014,-0.107
199,0.034,0.016,-0.056
200,0.032,0.016,0.001
201,0.027,0.017,0.064
202,0.017,0.016,0.131
203,0.017,0.014,0.205
204,0.018,0.012,0.272
205,0.01,0.01,0.321
206,0.011,0.008,0.357
207,0.011,0.005,0.368
208,0.006,0.003,0.343
209,-0.008,0.0,0.291
210,-0.017,-0.003,0.226
211,-0.017,-0.006,0.154
212,-0.011,-0.008,0.08
213,-0.01,-0.011,0.007
214,-0.005,-0.012,-0.055
215,0.001,-0.012,-0.105
216,-0.007,-0.013,-0.146
217,-0.022,-0.013,-0.18
218,-0.019,-0.011,-0.208
219,-0.024,-0.01,-0.23
220,-0.022,-0.008,-0.242
221,-0.016,-0.005,-0.247
222,-0.01,-0.002,-0.245
223,-0.001,0.002,-0.235
224,0.008,0.005,-0.219
225,0.014,0.009,-0.198
226,0.02,0.012,-0.17
227,0.025,0.015,-0.133
228,0.024,0.018,-0.088
229,0.024,0.02,-0.034
230,0.027,0.022,0.03
231,0.028,0.024,0.102
232,0.026,0.025,0.175
233,0.032,0.025,0.247
234,0.037,0.024,0.309
235,0.035,0.022,0.351
236,0.018,0.02,0.366
237,0.004,0.018,0.355
238,-0.0,0.016,0.323
239,0.012,0.012,0.276
240,0.008,0.009,0.204
241,0.007,0.005,0.126
242,0.007,0.0,0.051
243,0.01,-0.004,-0.018
244,0.002,-0.007,-0.083
245,-0.006,-0.01,-0.137
246,-0.014,-0.011,-0.181
247,-0.018,-0.011,-0.214
248,-0.02,-0.01,-0.241
249,-0.02,-0.008,-0.258
250,-0.017,-0.007,-0.268
251,-0.016,-0.004,-0.272
252,-0.014,-0.002,-0.269
253,-0.011,-0.0,-0.259
254,-0.004,0.003,-0.24
255,0.002,0.006,-0.215
256,0.011,0.009,-0.182
257,0.019,0.013,-0.139
258,0.029,0.018,-0.085
259,0.029,0.021,-0.024
260,0.03,0.025,0.047
261,0.035,0.028,0.128
262,0.043,0.03,0.213
263,0.043,0.033,0.287
264,0.041,0.034,0.344
265,0.042,0.035,0.377
266,0.046,0.035,0.387
267,0.036,0.033,0.361
268,0.016,0.032,0.303
269,0.005,0.029,0.234
270,0.013,0.025,0.164
271,0.014,0.021,0.09
272,0.017,0.016,0.02
273,0.017,0.012,-0.043
274,0.023,0.007,-0.093
275,0.023,0.003,-0.136
276,0.022,0.0,-0.17
277,0.024,-0.002,-0.195
278,-0.014,-0.004,-0.232
279,-0.012,-0.002,-0.244
280,-0.013,-0.003,-0.252
281,-0.016,-0.001,-0.256
282,-0.011,0.004,-0.25
283,-0.009,0.009,-0.238
284,-0.002,0.016,-0.217
285,0.011,0.024,-0.186
286,0.023,0.033,-0.147
287,0.032,0.043,-0.101
288,0.042,0.053,-0.043
289,0.055,0.062,0.03
290,0.068,0.071,0.113
291,0.065,0.079,0.194
292,0.08,0.085,0.282
293,0.099,0.089,0.364
294,0.126,0.093,0.431
295,0.112,0.096,0.449
296,0.121,0.098,0.445
297,0.11,0.098,0.399
298,0.127,0.097,0.341
299,0.112,0.095,0.253
300,0.105,0.091,0.165
301,0.109,0.084,0.085
302,0.098,0.076,0.008
303,0.076,0.067,-0.063
304,0.113,0.058,-0.095
305,0.007,0.05,-0.174
306,0.012,0.042,-0.202
307,0.017,0.035,-0.222
308,-0.008,0.03,-0.249
309,-0.008,0.027,-0.26
310,-0.013,0.024,-0.265
311,-0.001,0.023,-0.256
312,0.006,0.024,-0.243
313,0.017,0.027,-0.222
314,0.023,0.031,-0.197
315,0.037,0.035,-0.162
316,0.048,0.041,-0.12
317,0.053,0.047,-0.071
318,0.048,0.054,-0.016
319,0.052,0.06,0.051
320,0.064,0.065,0.13
321,0.086,0.069,0.219
322,0.083,0.073,0.293
323,0.093,0.075,0.357
324,0.111,0.076,0.404
325,0.126,0.075,0.419
326,0.105,0.073,0.383
327,0.09,0.069,0.323
328,0.074,0.062,0.246
329,0.059,0.054,0.163
330,0.039,0.043,0.074
331,0.022,0.033,-0.01
332,0.011,0.023,-0.081
333,0.005,0.013,-0.136
334,0.004,0.004,-0.175
335,-0.024,-0.004,-0.21
336,-0.034,-0.01,-0.236
337,-0.033,-0.014,-0.25
338,-0.027,-0.016,-0.257
339,-0.02,-0.015,-0.261
340,-0.024,-0.012,-0.263
341,-0.016,-0.008,-0.254
342,-0.008,-0.001,-0.239
343,-0.005,0.007,-0.219
344,0.002,0.017,-0.191
345,0.012,0.029,-0.155
346,0.026,0.041,-0.111
347,0.042,0.054,-0.052
348,0.062,0.067,0.023
349,0.073,0.079,0.105
350,0.09,0.09,0.193
351,0.113,0.098,0.284
352,0.135,0.104,0.369
353,0.144,0.108,0.423
354,0.144,0.11,0.448
355,0.145,0.111,0.445
356,0.145,0.109,0.411
357,0.139,0.106,0.345
358,0.115,0.101,0.251
359,0.099,0.095,0.154
360,0.081,0.086,0.061
361,0.068,0.076,-0.018
362,0.049,0.066,-0.086
363,0.038,0.055,-0.137
364,0.029,0.044,-0.174
365,0.02,0.035,-0.205
366,0.012,0.026,-0.228
367,0.004,0.02,-0.244
368,-0.0,0.015,-0.253
369,-0.004,0.012,-0.255
370,-0.007,0.01,-0.249
371,-0.011,0.011,-0.239
372,0.002,0.013,-0.218
373,0.015,0.017,-0.187
374,0.024,0.022,-0.162
375,0.03,0.029,-0.128
376,0.03,0.038,-0.081
377,0.051,0.048,-0.009
378,0.051,0.057,0.065
379,0.052,0.066,0.149
380,0.068,0.074,0.24
381,0.076,0.081,0.318
382,0.089,0.087,0.386
383,0.115,0.091,0.437
384,0.138,0.093,0.453
385,0.118,0.093,0.409
386,0.098,0.092,0.339
387,0.08,0.088,0.258
388,0.068,0.082,0.171
389,0.049,0.075,0.08
390,0.037,0.065,0.001
391,0.032,0.055,-0.065
392,0.037,0.043,-0.113
393,0.038,0.031,-0.153
394,0.027,0.019,-0.184
395,0.02,0.009,-0.21
396,0.01,-0.0,-0.229
397,0.005,-0.006,-0.239
398,0.002,-0.008,-0.244
399,-0.004,-0.004,-0.245
400,-0.01,0.007,-0.239
