gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2251,2818,5.22901725769043,5.61363887786865,-0.152528986334801,3670176,2251,2269,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-04-29 01:49:14.062754,-80.23819478820927,39.713126827479435,34.43714605633533,1.627548511701227e-16,13.0,39.72,1.4276677814245327,39.12,7.648,11.4229,14.6244,0.7321,4.0245,3.8283,0
104431,npp,1519,2131,3.92366504669189,5.61461067199707,-0.152537956833839,3670176,1519,1694,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-04-30 01:30:23.725246,-72.6851756065803,5.674921213133041,5.020797968543059,1.5597626877634471e-09,10.0,5.63,1.0,4.76,5.7754,8.3629,12.9735,1.0,3.9237,3.9237,0
109184,npp,2033,979,4.95948076248169,5.61129856109619,-0.152645781636238,3670176,2035,722,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-05-23 00:58:42.833548,98.20082387107267,49.107607480354254,41.989080258345446,2.6694940002197266e-30,5.0,-49.09,1.7549928774784245,-49.3,7.7507,10.7753,13.6385,0.7761,5.0491,3.8492,0
114520,npp,3030,2111,8.73577213287354,5.61481475830078,-0.156839832663536,3670176,3030,1675,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-06-17 01:29:37.166099,-80.65953863040963,4.4833804134965956,3.9665260056782197,6.116392161816848e-21,10.0,4.47,1.0,4.76,5.7754,8.3629,12.9735,1.0,8.7358,8.7358,0
115113,npp,650,1650,11.0941753387451,5.6099967956543,-0.157537579536438,3670176,650,1245,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-06-23 01:16:55.755267,97.30064794647474,21.702697369737322,19.10077132244016,1.8661087147473287e-29,8.0,-21.68,1.0837787002826917,-21.05,6.0375,9.0886,12.9025,0.9202,10.2135,10.2084,0
115226,npp,2975,961,11.4370021820068,5.60965251922607,-0.156814962625504,3670176,2973,711,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-06-24 00:58:03.631277,97.52481722810496,49.6515111810493,42.40754077011316,4.340989822397749e-26,5.0,-49.63,1.7549928774784245,-49.3,7.7507,10.7753,13.6385,0.7761,8.74,8.8765,0
121249,npp,2762,1880,4.61632013320923,5.61210918426514,-0.157351151108742,3670176,2762,1454,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-07-14 01:23:10.652070,95.51304698762972,8.971621867393868,7.932207465478126,2.8383223879146006e-08,9.0,-8.93,1.0,-8.47,6.4179,8.4711,12.1954,0.9872,4.5081,4.5573,0
121771,npp,2579,3484,7.99446678161621,5.60963487625122,-0.155277520418167,3670176,2581,2826,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-07-17 02:07:06.051277,-80.19627382088869,59.31550811985241,49.5592256844627,1.1003514353006096e-19,16.0,59.34,2.3545700244418297,59.47,9.6069,12.2586,15.3967,0.6822,6.5519,5.4539,0
122118,npp,1168,2112,7.75613021850586,5.61114883422852,-0.151195719838142,3670176,1168,1675,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-07-19 01:29:27.178686,-73.32648058426798,4.554906638867719,4.02999793593929,8.760516502884101e-32,10.0,4.53,1.0,4.76,5.7754,8.3629,12.9735,1.0,7.7561,7.7561,0
122837,npp,278,3029,4.22271156311035,5.6151385307312,-0.156278818845749,3670176,279,2437,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-07-23 01:54:34.055502,-80.4427462648338,47.10157373875979,40.41430525428537,5.962522452765365e-31,14.0,47.12,1.646109783506203,47.31,8.5241,10.7519,13.1373,0.7778,4.3965,3.2845,0
123011,npp,2643,2341,12.7958679199219,5.61517381668091,-0.157165795564651,3670176,2643,1890,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-07-24 01:35:45.509113,-80.76464557339207,17.50369586647936,15.436669999930045,1.2611076375379457e-27,11.0,17.53,1.0442604737599883,17.75,5.8816,9.1588,13.1819,0.9131,11.8458,11.6839,0
131704,npp,1113,293,4.79627990722656,5.61399936676025,-0.153824225068092,3670176,1113,155,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-08-12 00:39:13.809414,97.5809493618801,65.40977556494967,53.583927155223975,2.1521051798131663e-09,2.0,-65.38,2.898275349237888,-65.34,8.3984,11.4168,13.9105,0.7325,6.0786,3.5133,0
131899,npp,2404,3263,14.9293279647827,5.61098194122314,-0.157528549432755,3670176,2405,2607,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-08-13 02:00:49.872252,-80.00877240642606,53.879476466839066,45.63711041386686,2.8707890942934805e-06,15.0,53.92,1.9513309067639726,53.95,9.5896,11.6572,15.559,0.7174,10.0398,10.7104,0
132798,npp,791,3489,8.39030742645264,5.61462688446045,-0.156792283058167,3670176,792,2830,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-08-18 02:07:04.650807,-79.83129153256984,59.41203773388711,49.63297643245762,1.5665686562087133e-31,16.0,59.45,2.3545700244418297,59.47,9.6069,12.2586,15.3967,0.6822,6.72,5.7239,0
133159,npp,2431,2116,9.45876121520996,5.61364412307739,-0.152552843093872,3670176,2431,1679,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-08-20 01:29:25.785368,-70.3844768467753,4.800635999074391,4.247703182836242,1.0237227825565418e-32,10.0,4.76,1.0,4.76,5.7754,8.3629,12.9735,1.0,9.4588,9.4588,0
133701,npp,266,69,4.34108543395996,5.61054611206055,-0.157069131731987,3670176,265,29,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-08-23 00:32:54.808764,97.46714771931576,69.2007404770997,55.825098483542874,8.347236805594454e-20,1.0,-69.16,3.5496478698597698,-69.115,8.2045,12.8355,15.9759,0.6515,5.9699,2.8284,0
133896,npp,1546,3033,13.1603527069092,5.61451959609985,-0.153348505496979,3670176,1546,2440,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-08-24 01:54:30.867230,-79.77766027695903,47.21180339416775,40.50501644801922,1.1828035085447437e-21,14.0,47.25,1.646109783506203,47.31,8.5241,10.7519,13.1373,0.7778,9.8261,10.2363,0
134076,npp,837,2345,3.2570436000824,5.6095290184021,-0.151418596506119,3670176,837,1893,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-08-25 01:35:42.323980,-80.64699168031667,17.725931584986814,15.632213879951236,3.1165033377978897e-14,11.0,17.75,1.0442604737599883,17.75,5.8816,9.1588,13.1819,0.9131,2.7113,2.974,0
134260,npp,120,1658,9.28275585174561,5.61615943908691,-0.157028704881668,3670176,120,1252,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-08-26 01:16:52.002778,98.52939168059355,21.268620215181674,18.72572152725078,6.3215209415128725e-06,8.0,-21.26,1.0837787002826917,-21.05,6.0375,9.0886,12.9025,0.9202,8.5421,8.5416,0
137458,npp,3046,968,9.26207256317139,5.61487483978271,-0.155134186148643,3670176,3047,715,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-09-12 00:57:55.754079,97.96559680676779,49.446811980540566,42.254084611786745,1.9952743925613246e-15,5.0,-49.42,1.7549928774784245,-49.3,7.7507,10.7753,13.6385,0.7761,7.5007,7.1885,0
137664,npp,1219,3941,5.58171129226685,5.61517381668091,-0.151983752846718,3670176,1222,3138,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-09-13 02:19:28.263244,-79.68676168321535,67.97170236113851,55.12870242716705,1.1250242986864245e-12,18.0,68.01,3.3166247903554,68.06,8.7738,10.3902,14.8469,0.8049,6.9131,4.4926,0
137852,npp,518,3261,11.6092462539673,5.61011457443237,-0.153423056006432,3670176,519,2604,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-09-14 02:00:39.736120,-79.97458723381044,53.83444659974131,45.601957313243645,1.471933099788176e-20,15.0,53.86,1.9513309067639726,53.95,9.5896,11.6572,15.559,0.7174,8.3384,8.3285,0
138038,npp,2879,2569,9.8745174407959,5.6161003112793,-0.155610367655754,3670176,2879,2077,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-09-15 01:41:49.427998,-79.4458359273836,29.11558965883679,25.50699219580133,1.6041105228719938e-27,12.0,29.13,1.184412938166907,29.295,6.5262,9.5583,13.3722,0.8749,8.6299,8.6396,0
138230,npp,2163,1883,4.24895477294922,5.61371755599976,-0.155753895640373,3670176,2163,1457,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-09-16 01:23:00.896833,97.28930202354132,8.785128680185583,7.768114840705903,3.390440519086679e-33,9.0,-8.76,1.0,-8.47,6.4179,8.4711,12.1954,0.9872,4.1407,4.1947,0
140005,npp,2710,3027,9.26695823669434,5.61588954925537,-0.155485436320305,3670176,2711,2436,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-09-25 01:54:17.314425,-80.29453661669261,47.0381480147735,40.364030027280705,7.73261972899438e-05,14.0,47.05,1.646109783506203,47.31,8.5241,10.7519,13.1373,0.7778,7.4608,7.2079,0
143488,npp,1839,1649,4.117803335189819,5.6133918762207,-0.155343279242516,3670176,1839,1244,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-10-13 01:16:29.374880,95.95370304534069,21.773193186345786,19.162473751298947,1.208964855173999e-21,8.0,-21.74,1.0837787002826917,-21.05,6.0375,9.0886,12.9025,0.9202,3.7764,3.789,0
143686,npp,1127,962,8.16346549987793,5.61202812194824,-0.155919834971428,3670176,1127,711,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-10-14 00:57:40.869319,97.46538038858802,49.644041198984006,42.40321172760224,3.820112365497394e-28,5.0,-49.6,1.7549928774784245,-49.3,7.7507,10.7753,13.6385,0.7761,6.8747,6.3358,0
145084,npp,134,3482,9.17251491546631,5.61182832717896,-0.155665680766106,3670176,135,2824,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-10-21 02:06:46.996501,-79.73625802680215,59.263135645558734,49.520336754125964,3.654165823520044e-24,16.0,59.29,2.3545700244418297,59.47,9.6069,12.2586,15.3967,0.6822,7.0522,6.2576,0
149775,npp,209,1660,6.27804851531982,5.61171913146973,-0.152702361345291,3670176,209,1253,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-11-14 01:16:47.347127,99.18073727766935,21.171078630306123,18.6384061844264,1.5281267272494966e-34,8.0,-21.16,1.0837787002826917,-21.05,6.0375,9.0886,12.9025,0.9202,5.7697,5.7768,0
149961,npp,2564,972,4.38641500473022,5.61113977432251,-0.151706621050835,3670176,2565,717,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-11-15 00:57:57.082571,98.41718598603256,49.32327380096344,42.15408360878177,5.360504194799129e-33,5.0,-49.3,1.7549928774784245,-49.3,7.7507,10.7753,13.6385,0.7761,4.7225,3.4044,0
150147,npp,1827,296,5.78067111968994,5.61166906356812,-0.155613765120506,3670176,1830,157,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-11-16 00:39:06.822070,97.79974404720716,65.37326125065381,53.55530527224786,6.31173824400809e-31,2.0,-65.32,2.898275349237888,-65.34,8.3984,11.4168,13.9105,0.7325,6.4183,4.2344,0
150161,npp,742,3941,8.77375507354736,5.61399555206299,-0.155175849795341,3670176,743,3138,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-11-16 02:19:29.651274,-79.46627861079648,67.98515148703427,55.131209563864196,6.643674905126756e-32,18.0,68.01,3.3166247903554,68.06,8.7738,10.3902,14.8469,0.8049,7.8755,7.0619,0
150348,npp,47,3262,10.01445388793945,5.60989475250244,-0.157315000891685,3670176,45,2606,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-11-17 02:00:41.168960,-79.77859263501716,53.87536595250896,45.62900403238785,5.460132744202506e-31,15.0,53.89,1.9513309067639726,53.95,9.5896,11.6572,15.559,0.7174,7.5211,7.1844,0
150533,npp,2399,2572,4.1190721988678,5.61071872711182,-0.156057700514793,3670176,2398,2080,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-11-18 01:41:52.684221,-79.22700984938864,29.255832027468895,25.625791084157406,8.265926704175147e-28,12.0,29.27,1.184412938166907,29.295,6.5262,9.5583,13.3722,0.8749,3.7706,3.6039,0
151404,npp,807,2801,5.02499198913574,5.61087226867676,-0.157655507326126,3670176,807,2256,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-11-23 01:48:10.477876,-80.25775517697996,39.09190905635044,33.9199444266361,0.0002435994778070911,13.0,39.08,1.4276677814245327,39.12,7.648,11.4229,14.6244,0.7321,3.8816,3.6789,0
154271,npp,1447,2800,5.94605112075806,5.61060857772827,-0.154566019773483,3670176,1447,2254,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-09 01:48:09.735820,-80.07995743103952,39.04382955295086,33.8819754127732,1.1694405809096484e-05,13.0,39.04,1.4276677814245327,39.12,7.648,11.4229,14.6244,0.7321,4.5267,4.3532,0
154463,npp,736,2114,3.04504871368408,5.61013984680176,-0.154205828905106,3670176,736,1678,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-10 01:29:19.412722,-72.274440240555,4.7013381853517595,4.159755964076328,2.3901709641188415e-14,10.0,4.64,1.0,4.76,5.7754,8.3629,12.9735,1.0,3.045,3.045,0
154662,npp,19,1428,3.92306709289551,5.61354303359985,-0.156372457742691,3670176,20,1073,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-11 01:10:30.865491,98.20799262550824,32.43269164088843,28.335574160317343,2.6680369647510517e-22,7.0,-32.43,1.2365102219381485,-32.3,6.0822,9.2364,14.5342,0.9054,4.0659,3.5521,0
154860,npp,2370,739,6.03166341781616,5.60956144332886,-0.155861124396324,3670176,2372,521,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-12 00:51:40.536303,98.17303347924316,55.74544504367737,47.01088346268961,9.682555467327752e-29,4.0,-55.75,2.0682789409984763,-55.65,7.606,10.8969,15.4466,0.7675,6.0106,4.6291,0
10169,npp,1628,65,3.52709007263184,5.61272287368774,-0.155081659555435,3670176,1626,27,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-13 00:32:48.428108,97.53406127338292,69.21850485040939,55.833597169461946,1.0446532665676627e-33,1.0,-69.23,3.5496478698597698,-69.115,8.2045,12.8355,15.9759,0.6515,5.7406,2.2981,0
155067,npp,554,3711,7.14183473587036,5.61104106903076,-0.157540574669838,3670176,553,3001,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-13 02:13:13.031318,-79.71145878955281,64.01149853816283,52.708141353270726,1.7764410410802295e-29,17.0,64.0,2.7445598364131496,64.11,9.835,11.6015,15.7128,0.7208,6.738,5.1482,0
155242,npp,2909,3029,6.41757965087891,5.60987281799316,-0.156789839267731,3670176,2908,2437,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-14 01:54:24.479200,-79.79421092187933,47.13232777335706,40.44137788359238,2.4978305134160004e-32,14.0,47.12,1.646109783506203,47.31,8.5241,10.7519,13.1373,0.7778,5.7299,4.9917,0
155612,npp,1484,1655,5.84746932983398,5.61392211914062,-0.156044870615005,3670176,1484,1249,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-16 01:16:45.599266,97.22311982244517,21.42352481161562,18.86037440684057,6.28960627576372e-31,8.0,-21.42,1.0837787002826917,-21.05,6.0375,9.0886,12.9025,0.9202,5.3724,5.3806,0
155794,npp,763,966,7.94545078277588,5.61501169204712,-0.152354747056961,3670176,763,713,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-17 00:57:55.265306,97.94517492172045,49.46359050596996,42.26813022547049,4.375042154032894e-27,5.0,-49.48,1.7549928774784245,-49.3,7.7507,10.7753,13.6385,0.7761,6.7505,6.1666,0
156351,npp,604,2568,6.79101514816284,5.61263561248779,-0.152741938829422,3670176,604,2076,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-20 01:41:50.623432,-79.59684786010637,29.09688359189973,25.491953301511664,1.342260055004789e-17,12.0,29.08,1.184412938166907,29.295,6.5262,9.5583,13.3722,0.8749,6.0265,5.9417,0
156528,npp,2946,1882,6.40777111053467,5.61210823059082,-0.151549115777016,3670176,2946,1455,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2012-12-21 01:23:02.071226,100.64875650586981,8.78598928933788,7.769171955350571,1.9033407994012012e-10,9.0,-8.82,1.0,-8.47,6.4179,8.4711,12.1954,0.9872,6.2995,6.3259,0
169122,npp,2817,1189,7.12078475952148,5.614013671875,-0.154665306210518,3670176,2819,879,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-07 01:04:05.730752,98.39187315651922,42.05692647294969,36.35861981951991,2.1863708457815368e-08,6.0,-42.07,1.4867838833500562,-41.56,7.3441,10.3985,13.0368,0.8042,6.1584,5.7269,0
169301,npp,2091,505,6.75720691680908,5.61259651184082,-0.157154902815819,3670176,2090,306,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-08 00:45:13.635324,97.66643572763603,61.20536301021506,50.85640621629488,7.915724959106394e-17,3.0,-61.22,2.5331140255951103,-60.87,9.512,11.431,15.0775,0.7316,6.5179,4.9436,0
169494,npp,281,3476,8.74351787567139,5.6138744354248,-0.157306313514709,3670176,281,2819,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-09 02:06:47.923354,-79.616725849187,59.1600781315944,49.45679634589489,2.9435053131646457e-15,16.0,59.16,2.3545700244418297,59.47,9.6069,12.2586,15.3967,0.6822,6.87,5.9649,0
169669,npp,2646,2789,7.57857751846313,5.6138129234314,-0.157013237476349,3670176,2647,2244,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-10 01:47:59.391373,-80.3947243785224,38.63586307681106,33.545359929941064,1.965504510655648e-23,13.0,38.62,1.357151599901897,39.12,7.648,11.4229,14.6244,0.7321,5.5303,5.5484,0
169852,npp,1916,2103,5.46871376037598,5.61009836196899,-0.156795635819435,3670176,1916,1667,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-11 01:29:09.079536,-76.90123568958352,4.0362521460596215,3.571618414068002,4.6784290969501955e-30,10.0,4.01,1.0,4.76,5.7754,8.3629,12.9735,1.0,5.4687,5.4687,0
170032,npp,1195,1417,6.08221292495728,5.61380624771118,-0.152148246765137,3670176,1195,1064,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-12 01:10:18.767201,97.59720232312556,32.93120610310855,28.75924374030264,3.471745747911169e-34,7.0,-32.92,1.2365102219381485,-32.3,6.0822,9.2364,14.5342,0.9054,5.8121,5.5071,0
170208,npp,470,728,8.1157431602478,5.61341047286987,-0.151249289512634,3670176,471,509,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-13 00:51:28.451820,98.03165050472802,56.026040102343686,47.2170177333499,2.282270418937714e-33,4.0,-56.04,2.0682789409984763,-55.65,7.606,10.8969,15.4466,0.7675,7.0183,6.2285,0
11465,npp,2813,53,8.43143177032471,5.61378622055054,-0.154425010085106,3670176,2811,22,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-14 00:32:36.353883,97.52683580972445,69.39871953562233,55.93515174809303,6.586139370784409e-31,1.0,-69.41,3.5496478698597698,-69.115,8.2045,12.8355,15.9759,0.6515,7.1222,5.4935,0
170401,npp,1723,3700,10.6956253051758,5.61196994781494,-0.154156625270844,3670176,1722,2993,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-14 02:13:00.958247,-79.40281039769741,63.793713020284144,52.56991205889827,8.66570158487603e-33,17.0,63.78,2.7445598364131496,64.11,9.835,11.6015,15.7128,0.7208,8.0328,7.7099,0
170584,npp,1018,3018,8.13564586639404,5.61324739456177,-0.151283726096153,3670176,1018,2429,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-15 01:54:12.416705,-80.01025196794303,46.77395709879386,40.15809187003644,1.8249182672226422e-31,14.0,46.76,1.646109783506203,47.31,8.5241,10.7519,13.1373,0.7778,6.7736,6.328,0
170769,npp,313,2330,7.88766050338745,5.61299514770508,-0.15142460167408,3670176,313,1879,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-16 01:35:23.870042,-80.15611556589958,16.92468494585752,14.930505453790664,4.166241301066083e-28,11.0,16.92,1.0442604737599883,17.75,5.8816,9.1588,13.1819,0.9131,7.1456,7.2022,0
170948,npp,2684,1645,6.83450412750244,5.61208200454712,-0.151045233011246,3670176,2684,1240,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-17 01:16:35.324036,97.77538553434464,21.927476840413917,19.298364109173402,5.924190798868528e-23,8.0,-21.95,1.0837787002826917,-21.05,6.0375,9.0886,12.9025,0.9202,6.2831,6.2888,0
171131,npp,1962,956,7.09777212142944,5.61061382293701,-0.153644606471062,3670176,1961,707,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-18 00:57:46.774586,97.74819921830853,49.76243038704827,42.49821367864418,2.095983141552326e-16,5.0,-49.78,1.7549928774784245,-49.3,7.7507,10.7753,13.6385,0.7761,6.2675,5.5087,0
171314,npp,1252,280,6.66984939575195,5.61033058166504,-0.153415873646736,3670176,1254,146,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-19 00:38:58.224004,97.78006343886739,65.60337873928869,53.70513941001897,4.596075300081743e-09,2.0,-65.61,3.0,-65.34,8.3984,11.4168,13.9105,0.7325,6.7806,4.8857,0
171327,npp,152,3927,10.0597505569458,5.61359214782715,-0.157054111361504,3670176,152,3131,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-19 02:19:21.047753,-79.40315363523675,67.80297072729883,55.033398288653956,2.1661642879737529e-19,18.0,67.79,3.3166247903554,68.06,8.7738,10.3902,14.8469,0.8049,8.2633,8.0969,0
171692,npp,1847,2561,5.9304666519165,5.60972738265991,-0.15516072511673,3670176,1847,2071,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-01-21 01:41:47.503519,-80.30180628952051,28.76137679928885,25.203865116675743,3.342304221309049e-05,12.0,28.75,1.184412938166907,29.295,6.5262,9.5583,13.3722,0.8749,5.3,5.1888,0
174665,npp,2680,2570,8.21358203887939,5.61602258682251,-0.155405566096306,3670176,2681,2078,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-02-06 01:42:07.910630,-79.76553455904066,29.1791270782411,25.560057484860703,1.2151712048321797e-09,12.0,29.18,1.184412938166907,29.295,6.5262,9.5583,13.3722,0.8749,7.2276,7.1864,0
174858,npp,1980,1885,7.69603109359741,5.6106972694397,-0.151402220129967,3670176,1980,1458,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-02-07 01:23:19.343427,95.80640308017502,8.635680079993287,7.635813049758278,3.878806799838008e-18,9.0,-8.64,1.0,-8.47,6.4179,8.4711,12.1954,0.9872,7.5878,7.5977,0
176209,npp,2076,744,7.44921731948853,5.61177062988281,-0.155034229159355,3670176,2075,527,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-02-14 00:52:03.934075,97.56479420204815,55.62992185213564,46.920672625980515,1.8428696103603063e-27,4.0,-55.63,2.0682789409984763,-55.65,7.606,10.8969,15.4466,0.7675,6.696,5.717,0
12779,npp,1363,73,7.77347373962402,5.61426258087158,-0.156424090266228,3670176,1366,31,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-02-15 00:33:15.351210,97.83839881366687,69.10652490632029,55.76118711247061,5.027878322686954e-22,1.0,-69.1,3.5496478698597698,-69.115,8.2045,12.8355,15.9759,0.6515,6.9369,5.0648,0
176415,npp,273,3715,8.29381465911865,5.61322546005249,-0.156447842717171,3670176,277,3003,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-02-15 02:13:39.951702,-79.74784604216417,64.09127480206337,52.751114177110445,1.7626192572633067e-28,17.0,64.08,2.7445598364131496,64.11,9.835,11.6015,15.7128,0.7208,7.1577,5.9786,0
177417,npp,1805,3943,11.9682197570801,5.61337757110596,-0.152254492044449,3670176,1803,3139,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-02-20 02:19:59.823060,-79.17774670426844,68.06116467304739,55.172890811376604,1.8972675074345483e-07,18.0,68.04,3.3166247903554,68.06,8.7738,10.3902,14.8469,0.8049,8.8387,9.633,0
180210,npp,2063,1671,3.09517192840576,5.60948753356934,-0.152569130063057,3670176,2062,1262,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-03-06 01:17:34.085133,97.45150458611576,20.58471754285881,18.127232505362894,9.002354807012855e-05,8.0,-20.58,1.0837787002826917,-21.05,6.0375,9.0886,12.9025,0.9202,2.8328,2.848,0
181209,npp,519,1900,2.92678141593933,5.61035919189453,-0.157020911574364,3670176,519,1473,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-03-11 01:23:57.459035,97.55120240941096,7.78439980472138,6.883990015655966,3.048894893007712e-31,9.0,-7.77,1.0,-8.47,6.4179,8.4711,12.1954,0.9872,2.8186,2.8894,0
181405,npp,2884,1216,5.66175699234009,5.61553382873535,-0.152949020266533,3670176,2885,902,196611,3866787,6485,gha_accra_85_51,5.6125,-0.15416667,85,51,gha_accra,2013-03-12 01:05:08.861656,98.13648560295357,41.102963133379404,35.57410877842549,1.3877788251107125e-34,6.0,-41.08,1.4276677814245327,-41.56,7.3441,10.3985,13.0368,0.8042,5.0451,4.5534,0
