gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,793,2615,1.56990694999695,5.58589220046997,0.0255679115653038,3670176,793,2111,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-04-24 01:43:01.150098,-80.37096425155792,31.270220832542986,27.34918726859337,3.1548847078519595e-30,12.0,31.26,1.2365102219381485,30.59,0.9771,1.3226,1.7395,0.905,1.397,1.4208,0
104071,npp,1699,559,2.27868962287903,5.58536052703857,0.0234146043658257,3670176,1701,351,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-04-27 00:46:30.136439,98.15448721229826,60.06019284761729,50.07668677042066,1.6324761387068483e-19,3.0,-60.05,2.3545700244418297,-60.3,1.252,2.2104,2.7588,0.5415,1.2259,1.2339,0
104315,npp,2251,2845,1.16126132011414,5.58375358581543,0.0256915669888258,3670176,2251,2293,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-04-29 01:49:14.062754,-80.229651497455,40.732215455803,35.276394811134935,1.364190137121102e-16,13.0,40.74,1.4276677814245327,40.13,1.0946,1.61,1.8971,0.7434,0.8826,0.8633,0
104431,npp,1519,2158,1.053532361984253,5.58595895767212,0.0279623344540596,3670176,1519,1719,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-04-30 01:30:23.725246,-74.47767851199443,7.226255305954268,6.391897413120728,1.2808580044614485e-09,10.0,7.19,1.0,6.32,1.0129,1.1969,1.4984,1.0,1.0535,1.0535,0
108308,npp,601,779,1.399165391922,5.58384275436401,0.0270107369869947,3670176,601,563,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-05-18 00:52:29.864838,97.72822314323504,54.76417141935721,46.28937781728229,1.6239761180615643e-23,4.0,-54.74,2.0682789409984763,-54.97,1.2878,1.8232,2.6291,0.6565,0.9919,0.9185,0
109184,npp,2033,1007,1.0835186839103699,5.58456325531006,0.027767376974225,3670176,2035,740,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-05-23 00:58:42.833548,98.2131211326822,48.27521200636166,41.33816708686248,2.567287007638603e-30,5.0,-48.25,1.7549928774784245,-48.49,1.1831,1.639,2.1435,0.7303,0.8804,0.7912,0
109895,npp,1132,1918,1.32390427589417,5.58686780929565,0.0226229336112738,3670176,1132,1490,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-05-27 01:23:44.309789,95.14423383654768,6.732060610533927,5.954699271028034,1.006711591621239e-21,9.0,-6.73,1.0,-6.815,0.9158,1.1343,1.4696,1.0552,1.3865,1.397,0
115226,npp,2975,989,1.41519951820374,5.58369731903076,0.0273590125143528,3670176,2979,729,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-06-24 00:58:03.631277,97.53045105094492,48.81584743097628,41.756948126251146,3.837066739035725e-26,5.0,-48.79,1.7549928774784245,-48.49,1.1831,1.639,2.1435,0.7303,1.0694,1.0335,0
121942,npp,1877,2825,0.843136429786682,5.58164215087891,0.0254441611468792,3670176,1878,2275,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-07-18 01:48:17.502745,-80.3958428306319,39.96318031638823,34.63971152165095,3.917932142321601e-26,13.0,39.98,1.4276677814245327,40.13,1.0946,1.61,1.8971,0.7434,0.6598,0.6268,0
122118,npp,1168,2138,0.847167074680328,5.58370637893677,0.0221211742609739,3670176,1168,1701,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-07-19 01:29:27.178686,-75.23327900744334,6.050511866192054,5.352309251627495,9.25865516981474e-32,10.0,6.03,1.0,6.32,1.0129,1.1969,1.4984,1.0,0.8472,0.8472,0
122463,npp,2806,766,1.38173425197601,5.58347320556641,0.0279009453952312,3670176,2807,549,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-07-21 00:51:48.316479,98.06418096070004,55.094417078326025,46.52991211079795,4.4178494259410546e-32,4.0,-55.07,2.0682789409984763,-54.97,1.2878,1.8232,2.6291,0.6565,0.9835,0.9071,0
4463,npp,2067,94,1.65638828277588,5.5857982635498,0.0255190841853619,3670176,2070,42,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-07-22 00:32:57.995698,97.65819949018467,68.81327901341277,55.60079947159517,9.283527066208858e-30,1.0,-68.77,3.3985290935932855,-68.7,1.6472,2.0242,3.1134,0.5913,1.0887,0.9794,0
123366,npp,1212,995,0.79974502325058,5.58253240585327,0.0248621981590986,3670176,1211,732,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-07-26 00:58:04.856568,97.59275196527706,48.64497634542805,41.626439421070096,1.899689831217487e-15,5.0,-48.61,1.7549928774784245,-48.49,1.1831,1.639,2.1435,0.7303,0.7187,0.584,0
132076,npp,1681,2599,0.849553883075714,5.58428144454956,0.0245575420558453,3670176,1682,2100,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-08-14 01:42:01.329273,-81.0350718844274,30.525169503490154,26.713178115541,8.892054558441284e-14,12.0,30.55,1.184412938166907,30.59,0.9771,1.3226,1.7395,0.905,0.7976,0.7688,0
132606,npp,2598,544,1.094314277172089,5.58410310745239,0.0241624265909195,3670176,2599,338,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-08-17 00:45:30.367436,97.94923990103706,60.410195266562546,50.31702650241266,4.077657715601648e-32,3.0,-60.38,2.4157378735459294,-60.3,1.252,2.2104,2.7588,0.5415,0.7349,0.5926,0
134076,npp,837,2371,1.27200651168823,5.58102560043335,0.0268288124352694,3670176,837,1916,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-08-25 01:35:42.323980,-80.65278424242184,19.157880228828226,16.88452821233442,2.6503587145084583e-14,11.0,19.18,1.0442604737599883,19.15,0.9374,1.2617,1.7193,0.9486,1.2067,1.2066,0
137852,npp,517,3287,1.5490517616272,5.58592128753662,0.0238130204379559,3670176,519,2633,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-09-14 02:00:39.736120,-80.00512741192527,54.5285592006987,46.11818059053739,1.7200510520217918e-20,15.0,54.56,2.0682789409984763,54.71,1.6547,2.0437,2.3188,0.5857,0.9577,0.9072,0
140005,npp,2710,3054,0.99350380897522,5.58504343032837,0.0280951280146837,3670176,2711,2455,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-09-25 01:54:17.314425,-80.28184511117686,47.91657610105889,41.05719409357539,6.319495474514376e-05,14.0,47.93,1.646109783506203,48.185,1.2401,1.5591,2.0073,0.7677,0.8533,0.7627,0
143686,npp,1127,990,1.101337134838104,5.58534002304077,0.0279539562761784,3670176,1128,729,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-10-14 00:57:40.869319,97.46329087200394,48.80898578000267,41.753022441153746,4.298560684860503e-28,5.0,-48.76,1.7549928774784245,-48.49,1.1831,1.639,2.1435,0.7303,0.8905,0.8043,0
144676,npp,2649,1221,1.019995212554932,5.58344697952271,0.0233664307743311,3670176,2649,906,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-10-19 01:04:01.171319,98.18706160213884,40.91669633715267,35.42108077068475,3.4991013370676873e-28,6.0,-40.89,1.4276677814245327,-40.55,1.1174,1.3886,2.2035,0.8619,0.9387,0.8792,0
145084,npp,134,3508,4.97957849502563,5.58089733123779,0.0214455537497997,3670176,135,2847,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-10-21 02:06:46.996501,-79.72586574155808,59.84717079503044,49.925432025762994,3.2574990733497128e-24,16.0,59.87,2.3545700244418297,60.06,1.9549,2.4884,3.2724,0.481,2.2549,2.3952,0
145283,npp,2492,2823,0.759041845798492,5.58454465866089,0.0243713669478893,3670176,2491,2274,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-10-22 01:47:58.499164,-79.87151460141084,39.888537323986334,34.576302819977094,8.601534414538038e-18,13.0,39.91,1.4276677814245327,40.13,1.0946,1.61,1.8971,0.7434,0.6009,0.5643,0
149210,npp,2323,3741,4.35860872268677,5.58453750610352,0.0248769484460354,3670176,2326,3020,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-11-11 02:13:12.815677,-79.70893131753675,64.52592483767768,53.026456995624365,2.2421124838362594e-12,17.0,64.56,2.8345692104261015,64.61,2.0389,2.452,3.5876,0.4881,1.8695,2.1276,0
149775,npp,209,1687,0.673216104507446,5.58372068405151,0.0277291368693113,3670176,210,1276,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-11-14 01:16:47.347127,99.22809068329143,19.753235142810396,17.40225609373175,1.6380501135596379e-34,8.0,-19.74,1.0837787002826917,-19.495,0.9368,1.1128,1.7614,1.0756,0.7913,0.7241,0
149961,npp,2564,999,6.07589530944824,5.58536529541016,0.023769935593009,3670176,2566,735,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-11-15 00:57:57.082571,98.43645270045117,48.51923930170975,41.52653372888251,5.4200772801337516e-33,5.0,-48.49,1.7549928774784245,-48.49,1.1831,1.639,2.1435,0.7303,3.725,4.4369,0
150147,npp,1828,322,2.8360071182251,5.58105802536011,0.0242377035319805,3670176,1830,174,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-11-16 00:39:06.822070,97.78911550087892,64.89043617916765,53.25391490789911,6.03979571718011e-31,2.0,-64.84,2.8345692104261015,-64.83,1.5271,2.1369,2.839,0.5601,1.4435,1.5885,0
150161,npp,742,3967,5.56783485412598,5.58180999755859,0.0213999077677727,3670176,743,3151,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-11-16 02:19:29.651274,-79.45219046181116,68.4072154441759,55.37462749409155,6.815747499455518e-32,18.0,68.43,3.3166247903554,68.46,2.5679,3.3026,5.4038,0.3624,1.8799,2.0179,0
150348,npp,46,3289,5.13254690170288,5.58602905273438,0.0265845451503992,3670176,44,2635,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-11-17 02:00:41.168960,-79.8225901608834,54.59317358054744,46.16247872733173,5.276379599827808e-31,15.0,54.61,2.0682789409984763,54.71,1.6547,2.0437,2.3188,0.5857,2.6903,3.0059,0
150533,npp,2399,2599,0.87061595916748,5.58012676239014,0.0275967232882977,3670176,2398,2100,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-11-18 01:41:52.684221,-79.27421080886623,30.53204885480897,26.716773459863177,7.556326775657342e-28,12.0,30.55,1.184412938166907,30.59,0.9771,1.3226,1.7395,0.905,0.8153,0.7879,0
154271,npp,1447,2828,1.44212317466736,5.58042621612549,0.0273424386978149,3670176,1447,2278,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-09 01:48:09.735820,-80.08022319709275,40.09831458660737,34.752957330237926,1.4283816523105513e-05,13.0,40.1,1.4276677814245327,40.13,1.0946,1.61,1.8971,0.7434,1.0793,1.0721,0
154662,npp,19,1455,2.44575643539429,5.58617687225342,0.023208262398839,3670176,20,1092,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-11 01:10:30.865491,98.2056237384591,31.226050205507473,27.309686507413506,3.118452641498998e-22,7.0,-31.22,1.2365102219381485,-31.0,1.0631,1.3721,1.9813,0.8723,2.0652,2.1334,0
155067,npp,553,3738,2.45199584960938,5.58506298065186,0.0260185841470957,3670176,553,3018,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-13 02:13:13.031318,-79.72933684111752,64.5189106881752,53.03118045903842,2.003595780837651e-29,17.0,64.5,2.8345692104261015,64.61,2.0389,2.452,3.5876,0.4881,1.1969,1.1969,0
155242,npp,2908,3056,1.18062329292297,5.58502912521362,0.028468381613493,3670176,2907,2456,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-14 01:54:24.479200,-79.84589600737372,48.01155242842022,41.1347680304255,2.6612021163185303e-32,14.0,47.99,1.646109783506203,48.185,1.2401,1.5591,2.0073,0.7677,0.967,0.9064,0
155612,npp,1484,1682,2.12780261039734,5.58646678924561,0.0248454362154007,3670176,1484,1272,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-16 01:16:45.599266,97.1351597754289,20.005939421337686,17.624789301102716,5.966345067818913e-31,8.0,-20.0,1.0837787002826917,-19.495,0.9368,1.1128,1.7614,1.0756,2.1335,2.2887,0
155794,npp,764,993,1.2293496131897,5.58305311203003,0.0229984559118748,3670176,763,731,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-17 00:57:55.265306,97.9030769277025,48.658961676358366,41.640699540973024,3.944006894279475e-27,5.0,-48.67,1.7549928774784245,-48.49,1.1831,1.639,2.1435,0.7303,0.9635,0.8977,0
155976,npp,39,315,1.0874074697494511,5.58609914779663,0.0285486094653606,3670176,40,169,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-18 00:39:04.940618,97.65310328661529,64.96653466286462,53.30789226435819,1.658771927202918e-21,2.0,-64.97,2.898275349237888,-64.83,1.5271,2.1369,2.839,0.5601,0.8348,0.6091,0
156351,npp,604,2594,1.048172831535339,5.58351373672485,0.0234090685844421,3670176,604,2096,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-20 01:41:50.623432,-79.628536607653,30.32515826827483,26.542578682551564,1.130199675210562e-17,12.0,30.31,1.184412938166907,30.59,0.9771,1.3226,1.7395,0.905,0.9653,0.9486,0
156528,npp,2946,1908,2.97046422958374,5.58467960357666,0.0234973318874836,3670176,2946,1481,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2012-12-21 01:23:02.071226,101.03629767575198,7.27817158227771,6.437594039280454,1.573251915379028e-10,9.0,-7.31,1.0,-6.815,0.9158,1.1343,1.4696,1.0552,3.0331,3.1345,0
169122,npp,2818,1216,1.16274380683899,5.58179330825806,0.0228999480605125,3670176,2819,902,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-07 01:04:05.730752,98.3487181098774,41.07068723432312,35.551848839306714,2.6539484263955027e-08,6.0,-41.08,1.4276677814245327,-40.55,1.1174,1.3886,2.2035,0.8619,1.0387,1.0022,0
169494,npp,281,3503,1.26828265190125,5.58160734176636,0.0257351342588663,3670176,281,2842,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-09 02:06:47.923354,-79.60654002686248,59.76618047034329,49.877916863271935,3.558729083577434e-15,16.0,59.76,2.3545700244418297,60.06,1.9549,2.4884,3.2724,0.481,0.6787,0.61,0
169669,npp,2646,2817,0.899555623531342,5.5832953453064,0.0245275143533945,3670176,2646,2269,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-10 01:47:59.391373,-80.3801155989533,39.69815792810238,34.42445042554032,2.2878778824118478e-23,13.0,39.68,1.4276677814245327,40.13,1.0946,1.61,1.8971,0.7434,0.6993,0.6688,0
169852,npp,1916,2130,0.831607758998871,5.58163928985596,0.0228481739759445,3670176,1916,1693,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-11 01:29:09.079536,-78.04079933950712,5.597713335307559,4.952508254645256,5.170456073147727e-30,10.0,5.57,1.0,6.32,1.0129,1.1969,1.4984,1.0,0.8316,0.8316,0
170208,npp,471,754,0.673014760017395,5.5813102722168,0.0246572438627481,3670176,471,537,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-13 00:51:28.451820,98.00214945406975,55.365127745255464,46.73387958521989,2.256196207188758e-33,4.0,-55.37,2.0682789409984763,-54.97,1.2878,1.8232,2.6291,0.6565,0.6408,0.4418,0
11465,npp,2814,80,0.590802073478699,5.58300256729126,0.0244250018149614,3670176,2811,35,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-14 00:32:36.353883,97.51478576286256,68.98903766713708,55.70590764027616,6.1532316759880625e-31,1.0,-69.0,3.5496478698597698,-68.7,1.6472,2.0242,3.1134,0.5913,0.7931,0.3493,0
170401,npp,1722,3726,1.90121293067932,5.5866231918335,0.0253290757536888,3670176,1722,3011,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-14 02:13:00.958247,-79.42562868955379,64.29392572614667,52.8898946084255,8.700550486980599e-33,17.0,64.28,2.8345692104261015,64.61,2.0389,2.452,3.5876,0.4881,1.0026,0.9281,0
170769,npp,313,2356,0.885210037231445,5.58449363708496,0.0253135673701763,3670176,313,1903,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-16 01:35:23.870042,-80.19697135923164,18.355398044066824,16.183082005786545,3.774327371069273e-28,11.0,18.35,1.0442604737599883,19.15,0.9374,1.2617,1.7193,0.9486,0.8363,0.8397,0
171131,npp,1962,983,0.886866927146912,5.58497858047485,0.0245692431926727,3670176,1962,725,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-18 00:57:46.774586,97.75519111284916,48.95586473329174,41.870803527018396,1.7535826570839667e-16,5.0,-48.97,1.7549928774784245,-48.49,1.1831,1.639,2.1435,0.7303,0.7683,0.6476,0
171314,npp,1252,306,0.63414055109024,5.58528614044189,0.0257469732314348,3670176,1254,163,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-01-19 00:38:58.224004,97.79522397824135,65.12840154693724,53.41017329952335,3.785051419470143e-09,2.0,-65.14,2.898275349237888,-64.83,1.5271,2.1369,2.839,0.5601,0.6784,0.3552,0
174665,npp,2680,2597,1.32255709171295,5.58596992492676,0.0281140077859163,3670176,2680,2098,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-02-06 01:42:07.910630,-79.79429475940258,30.455528914561643,26.65142124807176,1.480444880157396e-09,12.0,30.45,1.184412938166907,30.59,0.9771,1.3226,1.7395,0.905,1.1969,1.1969,0
174858,npp,1980,1911,1.26580488681793,5.58350276947021,0.0236859153956175,3670176,1980,1483,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-02-07 01:23:19.343427,95.18263101701294,7.130171631849023,6.306285425520463,4.597461787437526e-18,9.0,-7.13,1.0,-6.815,0.9158,1.1343,1.4696,1.0552,1.3284,1.3357,0
176209,npp,2076,771,1.104939699172974,5.58637428283691,0.025550888851285,3670176,2075,555,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-02-14 00:52:03.934075,97.57362384439823,54.94687866287447,46.41908673004375,1.6544158575880214e-27,4.0,-54.94,2.0682789409984763,-54.97,1.2878,1.8232,2.6291,0.6565,0.8496,0.7254,0
12779,npp,1364,99,1.05393397808075,5.58409309387207,0.0234433114528656,3670176,1366,45,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-02-15 00:33:15.351210,97.83354140677504,68.68998645532709,55.526042839197636,4.318267054115876e-22,1.0,-68.68,3.3166247903554,-68.7,1.6472,2.0242,3.1134,0.5913,0.9044,0.6232,0
177205,npp,547,1004,1.106603145599365,5.58463764190674,0.0283955484628677,3670176,549,738,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-02-19 00:58:27.379183,98.35488167045335,48.339928831142004,41.384722312547126,0.0002467559717043081,5.0,-48.34,1.7549928774784245,-48.49,1.1831,1.639,2.1435,0.7303,0.8935,0.8081,0
180210,npp,2063,1697,0.798721969127655,5.58186912536621,0.0227908119559288,3670176,2063,1286,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-03-06 01:17:34.085133,97.3545722084032,19.198667481595873,16.917763244612605,9.801107935117569e-05,8.0,-19.19,1.0442604737599883,-19.495,0.9368,1.1128,1.7614,1.0756,0.8962,0.8591,0
181209,npp,519,1927,1.101809084415436,5.58203792572021,0.0241845101118088,3670176,519,1499,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-03-11 01:23:57.459035,97.23700966432664,6.218862213797275,5.50087660199056,3.3322208110848066e-31,9.0,-6.21,1.0,-6.815,0.9158,1.1343,1.4696,1.0552,1.1645,1.1627,0
181405,npp,2885,1243,1.83882462978363,5.58179664611816,0.0262642577290535,3670176,2886,925,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-03-12 01:05:08.861656,98.0695550873061,40.085354857660725,34.73777307725026,1.437391383147257e-34,6.0,-40.06,1.4276677814245327,-40.55,1.1174,1.3886,2.2035,0.8619,1.5123,1.585,0
181609,npp,2174,560,2.21043682098389,5.58194732666016,0.0268808081746101,3670176,2172,351,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-03-13 00:46:18.488754,97.6039309189736,60.0484044993897,50.06056119550086,2.353005695257553e-33,3.0,-60.03,2.3545700244418297,-60.3,1.252,2.2104,2.7588,0.5415,1.1969,1.1969,0
182417,npp,1338,1474,1.75104117393494,5.58646678924561,0.0238352827727795,3670176,1338,1105,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-03-17 01:11:30.474842,98.0182324075676,30.35210023586399,26.561129214330997,4.134909055892957e-23,7.0,-30.35,1.184412938166907,-31.0,1.0631,1.3721,1.9813,0.8723,1.5168,1.5274,0
182613,npp,629,787,2.0713175535202,5.58150911331177,0.0257675629109144,3670176,630,571,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-03-18 00:52:41.871202,97.96363749265433,54.54347206574115,46.12041111632653,3.8145677604289134e-17,4.0,-54.53,1.9513309067639726,-54.97,1.2878,1.8232,2.6291,0.6565,1.3241,1.3598,0
185937,npp,690,117,1.85120499134064,5.58083438873291,0.0268565565347672,3670176,693,54,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-04-04 00:34:07.643260,97.82258892872109,68.39764220157744,55.36533572089353,8.045904406822872e-08,1.0,-68.39,3.3166247903554,-68.7,1.6472,2.0242,3.1134,0.5913,1.1448,1.0946,0
186143,npp,1977,3081,1.80731892585754,5.58586835861206,0.0231249202042818,3670176,1977,2473,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-04-05 01:55:43.640965,-79.94701087603255,48.744718602780836,41.707760737290016,5.533689274173719e-05,14.0,48.74,1.7549928774784245,48.185,1.2401,1.5591,2.0073,0.7677,1.3384,1.3875,0
187318,npp,2786,2622,1.20806741714478,5.58322906494141,0.0221356842666864,3670176,2787,2117,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-04-11 01:43:16.661775,-80.66164200720593,31.571340596907053,27.604279650161722,3.1021385488760884e-32,12.0,31.58,1.2365102219381485,30.59,0.9771,1.3226,1.7395,0.905,1.1043,1.0933,0
187506,npp,2082,1936,0.716026484966278,5.58083009719849,0.0226481016725302,3670176,2082,1507,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-04-12 01:24:28.074066,101.8829661937608,5.68496705952355,5.0294814367614125,6.948439259193111e-32,9.0,-5.68,1.0,-6.815,0.9158,1.1343,1.4696,1.0552,0.7787,0.7556,0
188290,npp,1217,2853,0.989683508872986,5.58285188674927,0.0231209695339203,3670176,1219,2300,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-04-16 01:49:36.549264,-80.64082365151991,41.04317059280843,35.53098188648844,2.358763445235794e-24,13.0,41.04,1.4276677814245327,40.13,1.0946,1.61,1.8971,0.7434,0.7624,0.7358,0
16073,npp,2154,116,3.96366572380066,5.58668756484985,0.0260111354291439,3670176,2154,53,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-05-06 00:34:26.121058,97.70180899606677,68.40618037228484,55.37770026620018,4.060603250269645e-21,1.0,-68.41,3.3166247903554,-68.7,1.6472,2.0242,3.1134,0.5913,1.7817,2.3437,0
192076,npp,1062,3764,2.03894186019897,5.58029985427856,0.0266522560268641,3670176,1063,3035,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-05-06 02:14:50.722832,-79.57904668518468,64.98769229365689,53.33060736148674,1.3111810239292334e-10,17.0,64.98,2.898275349237888,64.61,2.0389,2.452,3.5876,0.4881,1.0544,0.9953,0
192441,npp,2735,2393,2.02615392208099,5.58304452896118,0.0255277138203382,3670176,2735,1935,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-05-08 01:37:13.551288,-78.91122052542327,20.347322013666403,17.92357500893311,5.070506263760802e-24,11.0,20.35,1.0837787002826917,19.15,0.9374,1.2617,1.7193,0.9486,1.9022,1.922,0
193375,npp,1149,2621,1.7709881067276,5.58253526687622,0.0263316333293915,3670176,1148,2115,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-05-13 01:43:31.706616,-79.5477026874928,31.528265174907684,27.56936172030113,4.875832550052777e-30,12.0,31.53,1.2365102219381485,30.59,0.9771,1.3226,1.7395,0.905,1.5596,1.6027,0
193553,npp,441,1934,0.577961266040802,5.58100080490112,0.0225589815527201,3670176,441,1506,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-05-14 01:24:43.127590,97.54592951693596,5.8010524070504665,5.132384036481162,7.968313900977463e-28,9.0,-5.8,1.0,-6.815,0.9158,1.1343,1.4696,1.0552,0.6406,0.6099,0
194114,npp,259,3536,4.69176578521729,5.58112239837646,0.0263317357748747,3670176,261,2870,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-05-17 02:08:38.440203,-79.97787151568888,60.48399950356622,50.3735222979258,3.3143187563406484e-22,16.0,60.48,2.4157378735459294,60.06,1.9549,2.4884,3.2724,0.481,2.109,2.2567,0
199507,npp,997,1237,1.22380244731903,5.5836501121521,0.0246388074010611,3670176,998,920,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-06-16 01:05:54.107479,98.54024787202817,40.296087298328786,34.91322890636678,5.686246449241105e-16,6.0,-40.28,1.4276677814245327,-40.55,1.1174,1.3886,2.2035,0.8619,1.0815,1.0548,0
214016,npp,1610,1228,1.123543262481689,5.58372592926025,0.0252908300608397,3670176,1610,912,196611,3866787,7424,gha_accra_128_58,5.58333333,0.025,128,58,gha_accra,2013-07-02 01:05:49.477175,97.95897883139223,40.644415360061096,35.19825155910909,2.0537644780328095e-05,6.0,-40.62,1.4276677814245327,-40.55,1.1174,1.3886,2.2035,0.8619,1.0112,0.9684,0
