lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.805,0.789,0.888
2,0.608,0.632,0.724
3,0.469,0.498,0.558
4,0.358,0.384,0.392
5,0.27,0.29,0.237
6,0.199,0.213,0.101
7,0.151,0.151,-0.006
8,0.119,0.102,-0.088
9,0.089,0.064,-0.152
10,0.069,0.037,-0.198
11,0.052,0.019,-0.232
12,0.036,0.008,-0.256
13,0.02,0.004,-0.273
14,0.015,0.004,-0.281
15,0.014,0.008,-0.283
16,0.014,0.016,-0.281
17,0.012,0.026,-0.275
18,0.008,0.037,-0.264
19,0.01,0.05,-0.243
20,0.015,0.062,-0.211
21,0.029,0.075,-0.163
22,0.048,0.086,-0.098
23,0.071,0.097,-0.015
24,0.095,0.106,0.084
25,0.127,0.113,0.199
26,0.16,0.116,0.323
27,0.183,0.117,0.445
28,0.172,0.118,0.535
29,0.156,0.117,0.586
30,0.153,0.115,0.588
31,0.154,0.112,0.536
32,0.129,0.109,0.431
33,0.09,0.106,0.301
34,0.066,0.1,0.179
35,0.05,0.091,0.068
36,0.042,0.08,-0.027
37,0.035,0.066,-0.105
38,0.027,0.052,-0.167
39,0.016,0.039,-0.212
40,0.01,0.026,-0.244
41,0.009,0.014,-0.264
42,0.009,0.003,-0.277
43,0.007,-0.006,-0.285
44,0.004,-0.012,-0.289
45,-0.001,-0.016,-0.289
46,-0.003,-0.016,-0.284
47,0.001,-0.014,-0.272
48,0.001,-0.01,-0.253
49,-0.002,-0.003,-0.227
50,-0.007,0.005,-0.189
51,-0.009,0.013,-0.136
52,-0.012,0.022,-0.068
53,-0.01,0.029,0.017
54,-0.01,0.037,0.116
55,-0.006,0.044,0.224
56,0.01,0.05,0.337
57,0.058,0.054,0.455
58,0.113,0.056,0.55
59,0.138,0.058,0.59
60,0.127,0.059,0.56
61,0.103,0.059,0.484
62,0.084,0.057,0.376
63,0.076,0.053,0.259
64,0.067,0.049,0.141
65,0.052,0.045,0.029
66,0.036,0.041,-0.065
67,0.024,0.035,-0.137
68,0.014,0.029,-0.193
69,0.006,0.023,-0.234
70,-0.004,0.017,-0.263
71,-0.01,0.012,-0.283
72,-0.015,0.007,-0.295
73,-0.019,0.003,-0.302
74,-0.019,-0.001,-0.303
75,-0.02,-0.003,-0.302
76,-0.023,-0.004,-0.297
77,-0.021,-0.005,-0.284
78,-0.014,-0.003,-0.262
79,-0.005,-0.001,-0.227
80,0.006,0.004,-0.179
81,0.013,0.01,-0.116
82,0.023,0.017,-0.036
83,0.035,0.024,0.06
84,0.05,0.029,0.172
85,0.06,0.032,0.292
86,0.068,0.034,0.41
87,0.051,0.035,0.499
88,0.029,0.036,0.551
89,0.033,0.036,0.561
90,0.059,0.034,0.522
91,0.052,0.032,0.424
92,0.032,0.029,0.3
93,0.016,0.024,0.18
94,0.008,0.017,0.072
95,0.0,0.01,-0.025
96,-0.007,0.003,-0.106
97,-0.011,-0.002,-0.168
98,-0.014,-0.007,-0.215
99,-0.017,-0.011,-0.249
100,-0.018,-0.015,-0.272
101,-0.02,-0.018,-0.287
102,-0.022,-0.02,-0.297
103,-0.026,-0.02,-0.301
104,-0.027,-0.02,-0.301
105,-0.024,-0.019,-0.296
106,-0.022,-0.016,-0.285
107,-0.017,-0.013,-0.266
108,-0.015,-0.008,-0.238
109,-0.011,-0.003,-0.198
110,-0.008,0.001,-0.146
111,-0.004,0.006,-0.079
112,0.005,0.01,0.005
113,0.015,0.015,0.106
114,0.023,0.019,0.216
115,0.04,0.024,0.331
116,0.061,0.026,0.441
117,0.082,0.028,0.53
118,0.064,0.028,0.568
119,0.015,0.028,0.534
120,-0.007,0.028,0.46
121,0.003,0.025,0.363
122,0.018,0.022,0.25
123,0.025,0.02,0.133
124,0.024,0.017,0.027
125,0.02,0.014,-0.062
126,0.016,0.011,-0.132
127,0.011,0.007,-0.188
128,0.005,0.003,-0.229
129,-0.002,0.0,-0.259
130,-0.008,-0.002,-0.279
131,-0.011,-0.003,-0.292
132,-0.013,-0.004,-0.299
133,-0.012,-0.003,-0.301
134,-0.011,-0.002,-0.299
135,-0.011,0.001,-0.292
136,-0.01,0.004,-0.278
137,-0.004,0.008,-0.255
138,0.003,0.013,-0.223
139,0.013,0.018,-0.176
140,0.022,0.024,-0.117
141,0.034,0.029,-0.041
142,0.04,0.033,0.047
143,0.048,0.035,0.151
144,0.057,0.036,0.266
145,0.062,0.039,0.378
146,0.041,0.042,0.464
147,0.032,0.044,0.525
148,0.048,0.045,0.549
149,0.068,0.046,0.519
150,0.07,0.047,0.439
151,0.055,0.046,0.326
152,0.039,0.044,0.209
153,0.034,0.041,0.102
154,0.03,0.037,0.008
155,0.027,0.034,-0.072
156,0.021,0.031,-0.138
157,0.017,0.028,-0.186
158,0.015,0.024,-0.222
159,0.014,0.021,-0.246
160,0.013,0.017,-0.262
161,0.009,0.013,-0.273
162,0.008,0.009,-0.277
163,0.007,0.006,-0.278
164,0.007,0.004,-0.274
165,0.011,0.003,-0.264
166,0.011,0.002,-0.249
167,0.01,0.002,-0.225
168,0.009,0.002,-0.19
169,0.005,0.003,-0.142
170,0.003,0.004,-0.078
171,-0.0,0.005,0.0
172,-0.004,0.008,0.091
173,-0.004,0.011,0.19
174,0.008,0.014,0.297
175,0.025,0.016,0.401
176,0.032,0.017,0.478
177,0.021,0.018,0.513
178,-0.006,0.019,0.494
179,-0.011,0.02,0.437
180,0.007,0.021,0.354
181,0.033,0.022,0.255
182,0.045,0.024,0.149
183,0.045,0.025,0.047
184,0.045,0.025,-0.037
185,0.041,0.023,-0.108
186,0.035,0.022,-0.164
187,0.029,0.021,-0.207
188,0.021,0.02,-0.237
189,0.018,0.02,-0.258
190,0.015,0.02,-0.271
191,0.014,0.021,-0.279
192,0.014,0.022,-0.282
193,0.011,0.023,-0.282
194,0.01,0.024,-0.277
195,0.012,0.026,-0.264
196,0.016,0.028,-0.242
197,0.022,0.03,-0.21
198,0.027,0.032,-0.166
199,0.031,0.035,-0.109
200,0.038,0.038,-0.037
201,0.04,0.04,0.048
202,0.041,0.041,0.148
203,0.038,0.042,0.253
204,0.029,0.044,0.35
205,0.03,0.046,0.435
206,0.059,0.047,0.499
207,0.091,0.048,0.529
208,0.102,0.048,0.502
209,0.082,0.047,0.423
210,0.05,0.045,0.314
211,0.036,0.042,0.204
212,0.03,0.038,0.097
213,0.022,0.034,-0.001
214,0.02,0.031,-0.081
215,0.015,0.028,-0.144
216,0.012,0.025,-0.191
217,0.01,0.022,-0.225
218,0.007,0.018,-0.25
219,0.005,0.014,-0.267
220,0.003,0.01,-0.277
221,0.0,0.006,-0.281
222,0.0,0.003,-0.281
223,0.0,-0.0,-0.277
224,0.001,-0.002,-0.268
225,0.001,-0.004,-0.252
226,0.0,-0.005,-0.228
227,0.002,-0.006,-0.193
228,0.003,-0.006,-0.145
229,0.003,-0.005,-0.083
230,0.002,-0.002,-0.006
231,0.001,0.001,0.083
232,0.006,0.004,0.182
233,0.011,0.005,0.284
234,0.016,0.006,0.382
235,0.012,0.006,0.456
236,-0.012,0.006,0.484
237,-0.032,0.006,0.469
238,-0.029,0.006,0.422
239,-0.003,0.006,0.349
240,0.016,0.007,0.252
241,0.027,0.008,0.149
242,0.026,0.007,0.049
243,0.025,0.007,-0.036
244,0.021,0.005,-0.109
245,0.018,0.004,-0.166
246,0.013,0.003,-0.211
247,0.005,0.002,-0.242
248,0.002,0.003,-0.262
249,0.004,0.003,-0.273
250,0.003,0.005,-0.281
251,0.002,0.007,-0.284
252,-0.0,0.01,-0.284
253,-0.001,0.013,-0.279
254,0.002,0.016,-0.267
255,0.009,0.02,-0.247
256,0.012,0.024,-0.218
257,0.017,0.028,-0.175
258,0.02,0.032,-0.12
259,0.026,0.035,-0.049
260,0.036,0.038,0.038
261,0.042,0.04,0.139
262,0.039,0.042,0.244
263,0.037,0.046,0.343
264,0.048,0.049,0.428
265,0.07,0.051,0.485
266,0.09,0.052,0.501
267,0.09,0.052,0.464
268,0.078,0.05,0.393
269,0.064,0.047,0.302
270,0.046,0.043,0.2
271,0.038,0.038,0.099
272,0.031,0.034,0.005
273,0.026,0.031,-0.073
274,0.021,0.029,-0.136
275,0.015,0.026,-0.185
276,0.011,0.024,-0.221
277,0.008,0.022,-0.247
278,0.007,0.02,-0.263
279,0.006,0.019,-0.273
280,0.003,0.018,-0.278
281,0.001,0.017,-0.279
282,0.005,0.018,-0.275
283,0.008,0.019,-0.266
284,0.009,0.021,-0.253
285,0.015,0.023,-0.229
286,0.024,0.026,-0.195
287,0.036,0.029,-0.146
288,0.045,0.032,-0.084
289,0.052,0.035,-0.007
290,0.058,0.039,0.082
291,0.067,0.041,0.182
292,0.078,0.042,0.288
293,0.079,0.041,0.388
294,0.056,0.04,0.457
295,0.021,0.038,0.489
296,0.002,0.035,0.479
297,-0.007,0.032,0.43
298,0.014,0.029,0.358
299,0.033,0.025,0.265
300,0.028,0.022,0.158
301,0.022,0.017,0.058
302,0.02,0.011,-0.027
303,0.012,0.006,-0.1
304,0.005,0.001,-0.157
305,-0.004,-0.003,-0.202
306,-0.009,-0.006,-0.233
307,-0.011,-0.007,-0.254
308,-0.011,-0.006,-0.267
309,-0.007,-0.004,-0.273
310,-0.005,-0.001,-0.276
311,-0.001,0.005,-0.274
312,0.003,0.011,-0.268
313,0.01,0.019,-0.255
314,0.018,0.027,-0.234
315,0.029,0.035,-0.203
316,0.034,0.043,-0.164
317,0.038,0.051,-0.114
318,0.045,0.058,-0.049
319,0.053,0.063,0.032
320,0.064,0.068,0.132
321,0.071,0.073,0.24
322,0.078,0.077,0.345
323,0.097,0.082,0.438
324,0.114,0.085,0.501
325,0.133,0.086,0.526
326,0.128,0.087,0.496
327,0.107,0.085,0.422
328,0.082,0.081,0.322
329,0.074,0.075,0.218
330,0.072,0.068,0.115
331,0.059,0.061,0.017
332,0.047,0.055,-0.064
333,0.038,0.048,-0.127
334,0.031,0.041,-0.174
335,0.027,0.035,-0.209
336,0.023,0.03,-0.233
337,0.02,0.027,-0.25
338,0.018,0.025,-0.26
339,0.016,0.025,-0.265
340,0.017,0.027,-0.265
341,0.016,0.03,-0.261
342,0.018,0.034,-0.252
343,0.021,0.039,-0.236
344,0.028,0.045,-0.211
345,0.035,0.052,-0.175
346,0.043,0.06,-0.126
347,0.055,0.068,-0.063
348,0.069,0.077,0.015
349,0.083,0.084,0.103
350,0.105,0.091,0.208
351,0.137,0.095,0.323
352,0.147,0.098,0.429
353,0.137,0.099,0.503
354,0.116,0.099,0.535
355,0.102,0.098,0.523
356,0.116,0.094,0.478
357,0.119,0.089,0.394
358,0.096,0.083,0.279
359,0.074,0.076,0.163
360,0.053,0.068,0.057
361,0.041,0.058,-0.03
362,0.031,0.048,-0.1
363,0.023,0.039,-0.156
364,0.019,0.03,-0.198
365,0.014,0.023,-0.228
366,0.01,0.016,-0.248
367,0.006,0.011,-0.26
368,0.003,0.007,-0.268
369,-0.003,0.005,-0.273
370,-0.006,0.005,-0.274
371,-0.004,0.007,-0.268
372,0.001,0.012,-0.255
373,0.007,0.018,-0.235
374,0.014,0.025,-0.207
375,0.022,0.034,-0.168
376,0.031,0.043,-0.117
377,0.047,0.053,-0.047
378,0.061,0.062,0.039
379,0.073,0.071,0.14
380,0.083,0.079,0.245
381,0.088,0.086,0.345
382,0.104,0.092,0.438
383,0.119,0.096,0.505
384,0.123,0.098,0.525
385,0.109,0.099,0.491
386,0.089,0.097,0.416
387,0.077,0.094,0.317
388,0.08,0.089,0.215
389,0.077,0.082,0.114
390,0.07,0.073,0.02
391,0.059,0.063,-0.058
392,0.05,0.052,-0.12
393,0.039,0.04,-0.169
394,0.027,0.029,-0.207
395,0.019,0.018,-0.233
396,0.011,0.008,-0.251
397,0.005,0.001,-0.263
398,0.001,-0.003,-0.269
399,-0.001,-0.002,-0.271
400,0.001,0.004,-0.268
