lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.919,0.911,0.928
2,0.839,0.863,0.83
3,0.789,0.823,0.735
4,0.767,0.789,0.651
5,0.756,0.761,0.576
6,0.742,0.738,0.507
7,0.726,0.72,0.447
8,0.713,0.706,0.4
9,0.706,0.695,0.366
10,0.703,0.687,0.341
11,0.699,0.681,0.321
12,0.686,0.677,0.3
13,0.677,0.675,0.287
14,0.676,0.673,0.282
15,0.678,0.673,0.283
16,0.681,0.674,0.288
17,0.672,0.674,0.289
18,0.665,0.676,0.292
19,0.66,0.677,0.301
20,0.663,0.678,0.32
21,0.669,0.679,0.348
22,0.67,0.679,0.381
23,0.669,0.679,0.422
24,0.672,0.679,0.473
25,0.682,0.678,0.538
26,0.693,0.676,0.608
27,0.689,0.674,0.666
28,0.677,0.672,0.708
29,0.667,0.671,0.731
30,0.66,0.67,0.73
31,0.665,0.668,0.706
32,0.674,0.665,0.66
33,0.666,0.662,0.594
34,0.655,0.659,0.523
35,0.649,0.655,0.461
36,0.649,0.65,0.41
37,0.65,0.645,0.367
38,0.647,0.641,0.331
39,0.637,0.637,0.3
40,0.632,0.633,0.279
41,0.63,0.63,0.265
42,0.632,0.627,0.258
43,0.631,0.625,0.251
44,0.623,0.623,0.243
45,0.615,0.622,0.24
46,0.607,0.621,0.241
47,0.609,0.621,0.249
48,0.615,0.621,0.262
49,0.614,0.622,0.276
50,0.612,0.623,0.295
51,0.61,0.623,0.321
52,0.616,0.623,0.36
53,0.624,0.623,0.411
54,0.628,0.623,0.467
55,0.628,0.623,0.524
56,0.63,0.623,0.584
57,0.637,0.622,0.641
58,0.651,0.621,0.688
59,0.649,0.62,0.702
60,0.634,0.618,0.681
61,0.615,0.615,0.633
62,0.603,0.612,0.571
63,0.601,0.609,0.506
64,0.604,0.605,0.445
65,0.596,0.601,0.383
66,0.59,0.598,0.331
67,0.586,0.596,0.293
68,0.587,0.593,0.267
69,0.587,0.59,0.247
70,0.584,0.588,0.231
71,0.579,0.586,0.219
72,0.579,0.584,0.215
73,0.578,0.583,0.211
74,0.582,0.582,0.215
75,0.583,0.582,0.219
76,0.58,0.582,0.223
77,0.579,0.583,0.23
78,0.577,0.584,0.241
79,0.579,0.585,0.259
80,0.586,0.586,0.287
81,0.591,0.588,0.322
82,0.597,0.59,0.366
83,0.603,0.591,0.418
84,0.609,0.591,0.477
85,0.61,0.591,0.536
86,0.606,0.59,0.592
87,0.595,0.59,0.633
88,0.58,0.589,0.655
89,0.571,0.588,0.653
90,0.572,0.586,0.628
91,0.575,0.584,0.581
92,0.578,0.582,0.523
93,0.581,0.58,0.463
94,0.578,0.577,0.402
95,0.576,0.574,0.35
96,0.573,0.571,0.304
97,0.566,0.568,0.266
98,0.566,0.565,0.241
99,0.566,0.562,0.223
100,0.564,0.56,0.209
101,0.563,0.558,0.2
102,0.56,0.556,0.193
103,0.556,0.555,0.19
104,0.553,0.555,0.19
105,0.549,0.555,0.192
106,0.549,0.555,0.201
107,0.551,0.556,0.213
108,0.551,0.557,0.227
109,0.551,0.558,0.247
110,0.553,0.559,0.276
111,0.556,0.56,0.313
112,0.562,0.56,0.359
113,0.562,0.56,0.411
114,0.562,0.561,0.467
115,0.563,0.562,0.523
116,0.565,0.562,0.576
117,0.571,0.563,0.619
118,0.574,0.564,0.639
119,0.571,0.564,0.626
120,0.569,0.564,0.589
121,0.566,0.563,0.538
122,0.565,0.563,0.479
123,0.561,0.562,0.417
124,0.557,0.561,0.36
125,0.557,0.56,0.314
126,0.556,0.559,0.278
127,0.556,0.557,0.251
128,0.556,0.555,0.231
129,0.552,0.553,0.215
130,0.549,0.552,0.203
131,0.545,0.551,0.194
132,0.546,0.55,0.19
133,0.549,0.549,0.193
134,0.548,0.549,0.197
135,0.548,0.549,0.205
136,0.548,0.549,0.214
137,0.547,0.548,0.226
138,0.546,0.548,0.241
139,0.547,0.548,0.264
140,0.546,0.547,0.294
141,0.546,0.547,0.331
142,0.546,0.546,0.378
143,0.55,0.546,0.433
144,0.551,0.545,0.492
145,0.545,0.544,0.545
146,0.542,0.542,0.588
147,0.544,0.541,0.617
148,0.547,0.539,0.626
149,0.547,0.537,0.607
150,0.541,0.535,0.562
151,0.535,0.533,0.504
152,0.525,0.53,0.44
153,0.52,0.528,0.382
154,0.521,0.525,0.333
155,0.518,0.522,0.289
156,0.512,0.52,0.252
157,0.512,0.518,0.226
158,0.513,0.516,0.208
159,0.513,0.513,0.194
160,0.515,0.512,0.186
161,0.516,0.51,0.178
162,0.515,0.508,0.174
163,0.509,0.507,0.172
164,0.507,0.506,0.176
165,0.503,0.506,0.182
166,0.502,0.506,0.192
167,0.504,0.506,0.207
168,0.503,0.507,0.226
169,0.503,0.507,0.253
170,0.505,0.507,0.29
171,0.508,0.508,0.334
172,0.508,0.509,0.384
173,0.511,0.51,0.439
174,0.513,0.51,0.494
175,0.515,0.51,0.546
176,0.515,0.51,0.584
177,0.509,0.51,0.599
178,0.505,0.509,0.589
179,0.502,0.507,0.555
180,0.504,0.506,0.507
181,0.509,0.505,0.453
182,0.513,0.503,0.396
183,0.51,0.502,0.341
184,0.506,0.5,0.293
185,0.503,0.498,0.254
186,0.5,0.496,0.224
187,0.497,0.494,0.201
188,0.49,0.492,0.18
189,0.485,0.491,0.164
190,0.483,0.489,0.154
191,0.485,0.488,0.149
192,0.488,0.488,0.149
193,0.484,0.487,0.15
194,0.48,0.487,0.155
195,0.477,0.487,0.163
196,0.477,0.488,0.176
197,0.48,0.488,0.196
198,0.486,0.489,0.223
199,0.49,0.489,0.256
200,0.492,0.49,0.296
201,0.498,0.49,0.346
202,0.502,0.491,0.401
203,0.5,0.491,0.458
204,0.493,0.492,0.509
205,0.493,0.492,0.552
206,0.497,0.492,0.578
207,0.5,0.492,0.584
208,0.501,0.491,0.565
209,0.492,0.49,0.52
210,0.485,0.488,0.463
211,0.482,0.486,0.406
212,0.48,0.484,0.352
213,0.48,0.482,0.304
214,0.478,0.479,0.261
215,0.475,0.477,0.226
216,0.474,0.475,0.2
217,0.472,0.473,0.178
218,0.471,0.47,0.162
219,0.469,0.468,0.149
220,0.465,0.466,0.137
221,0.463,0.464,0.131
222,0.46,0.463,0.129
223,0.459,0.463,0.132
224,0.459,0.462,0.139
225,0.458,0.461,0.146
226,0.457,0.46,0.158
227,0.46,0.46,0.177
228,0.459,0.46,0.203
229,0.461,0.46,0.238
230,0.463,0.46,0.282
231,0.463,0.46,0.333
232,0.463,0.46,0.389
233,0.463,0.459,0.444
234,0.463,0.458,0.495
235,0.459,0.457,0.531
236,0.453,0.456,0.546
237,0.452,0.454,0.538
238,0.45,0.453,0.51
239,0.45,0.451,0.465
240,0.454,0.45,0.41
241,0.454,0.449,0.35
242,0.449,0.447,0.291
243,0.445,0.445,0.241
244,0.441,0.443,0.2
245,0.44,0.441,0.169
246,0.443,0.44,0.149
247,0.444,0.438,0.134
248,0.443,0.437,0.122
249,0.436,0.437,0.109
250,0.431,0.437,0.099
251,0.426,0.437,0.092
252,0.426,0.438,0.095
253,0.432,0.438,0.107
254,0.436,0.439,0.121
255,0.44,0.441,0.137
256,0.443,0.442,0.156
257,0.444,0.443,0.179
258,0.446,0.445,0.21
259,0.451,0.446,0.249
260,0.449,0.447,0.294
261,0.447,0.447,0.347
262,0.445,0.448,0.404
263,0.439,0.448,0.455
264,0.444,0.447,0.503
265,0.453,0.447,0.535
266,0.461,0.445,0.545
267,0.457,0.444,0.523
268,0.448,0.441,0.48
269,0.441,0.439,0.424
270,0.438,0.436,0.366
271,0.433,0.432,0.309
272,0.429,0.429,0.259
273,0.423,0.425,0.214
274,0.417,0.42,0.177
275,0.415,0.417,0.151
276,0.412,0.413,0.131
277,0.409,0.41,0.117
278,0.405,0.407,0.104
279,0.398,0.405,0.093
280,0.396,0.403,0.088
281,0.394,0.401,0.087
282,0.394,0.399,0.091
283,0.394,0.398,0.098
284,0.394,0.398,0.106
285,0.398,0.397,0.12
286,0.399,0.397,0.138
287,0.4,0.397,0.163
288,0.4,0.398,0.197
289,0.398,0.399,0.238
290,0.401,0.401,0.29
291,0.406,0.402,0.349
292,0.408,0.402,0.407
293,0.41,0.402,0.46
294,0.408,0.403,0.499
295,0.404,0.403,0.52
296,0.401,0.402,0.516
297,0.4,0.401,0.489
298,0.398,0.4,0.445
299,0.398,0.398,0.391
300,0.396,0.396,0.331
301,0.395,0.394,0.276
302,0.394,0.391,0.23
303,0.392,0.388,0.193
304,0.389,0.386,0.162
305,0.384,0.383,0.138
306,0.381,0.381,0.121
307,0.382,0.379,0.109
308,0.378,0.377,0.097
309,0.373,0.375,0.086
310,0.368,0.375,0.079
311,0.367,0.374,0.081
312,0.369,0.374,0.086
313,0.37,0.374,0.094
314,0.373,0.375,0.107
315,0.371,0.376,0.121
316,0.369,0.377,0.14
317,0.369,0.379,0.166
318,0.375,0.38,0.204
319,0.381,0.381,0.25
320,0.387,0.382,0.306
321,0.385,0.382,0.363
322,0.384,0.383,0.418
323,0.388,0.383,0.466
324,0.391,0.382,0.497
325,0.397,0.382,0.508
326,0.394,0.382,0.489
327,0.386,0.381,0.446
328,0.383,0.38,0.392
329,0.38,0.378,0.336
330,0.383,0.376,0.284
331,0.378,0.373,0.232
332,0.368,0.372,0.186
333,0.364,0.37,0.154
334,0.362,0.367,0.13
335,0.361,0.366,0.113
336,0.36,0.365,0.099
337,0.354,0.365,0.087
338,0.353,0.365,0.08
339,0.355,0.365,0.078
340,0.36,0.366,0.082
341,0.366,0.367,0.09
342,0.369,0.369,0.1
343,0.369,0.372,0.11
344,0.373,0.374,0.126
345,0.379,0.377,0.147
346,0.384,0.379,0.175
347,0.382,0.381,0.205
348,0.378,0.383,0.241
349,0.381,0.385,0.287
350,0.386,0.386,0.343
351,0.397,0.387,0.406
352,0.407,0.387,0.464
353,0.401,0.386,0.498
354,0.39,0.385,0.51
355,0.385,0.382,0.5
356,0.384,0.379,0.469
357,0.383,0.376,0.418
358,0.375,0.372,0.353
359,0.362,0.368,0.287
360,0.355,0.363,0.231
361,0.351,0.358,0.186
362,0.351,0.353,0.151
363,0.346,0.348,0.122
364,0.339,0.344,0.097
365,0.334,0.34,0.082
366,0.332,0.337,0.073
367,0.335,0.333,0.07
368,0.336,0.33,0.068
369,0.33,0.329,0.062
370,0.325,0.327,0.06
371,0.321,0.326,0.062
372,0.32,0.326,0.069
373,0.325,0.327,0.082
374,0.328,0.328,0.097
375,0.325,0.33,0.114
376,0.328,0.332,0.142
377,0.334,0.335,0.18
378,0.341,0.337,0.228
379,0.341,0.339,0.279
380,0.337,0.342,0.332
381,0.334,0.343,0.386
382,0.341,0.345,0.441
383,0.354,0.346,0.484
384,0.36,0.347,0.497
385,0.351,0.347,0.474
386,0.343,0.346,0.428
387,0.339,0.345,0.373
388,0.342,0.344,0.317
389,0.345,0.341,0.263
390,0.343,0.338,0.214
391,0.335,0.335,0.168
392,0.329,0.33,0.134
393,0.324,0.326,0.107
394,0.322,0.321,0.087
395,0.316,0.316,0.07
396,0.307,0.311,0.055
397,0.304,0.306,0.047
398,0.301,0.302,0.043
399,0.299,0.299,0.042
400,0.3,0.296,0.046
