lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.787,0.775,0.895
2,0.577,0.619,0.737
3,0.435,0.486,0.571
4,0.349,0.374,0.409
5,0.27,0.28,0.253
6,0.202,0.204,0.112
7,0.151,0.142,-0.002
8,0.114,0.093,-0.09
9,0.084,0.056,-0.158
10,0.06,0.029,-0.209
11,0.042,0.011,-0.246
12,0.025,-0.0,-0.272
13,0.01,-0.005,-0.29
14,0.003,-0.004,-0.3
15,0.002,0.0,-0.304
16,0.001,0.008,-0.303
17,-0.003,0.018,-0.297
18,-0.003,0.03,-0.285
19,0.003,0.042,-0.263
20,0.014,0.055,-0.228
21,0.032,0.068,-0.176
22,0.052,0.08,-0.107
23,0.071,0.091,-0.021
24,0.088,0.1,0.082
25,0.109,0.108,0.2
26,0.149,0.111,0.332
27,0.175,0.112,0.457
28,0.164,0.114,0.55
29,0.148,0.115,0.603
30,0.145,0.114,0.611
31,0.152,0.111,0.568
32,0.152,0.108,0.476
33,0.114,0.104,0.346
34,0.073,0.098,0.213
35,0.049,0.088,0.093
36,0.036,0.076,-0.01
37,0.03,0.063,-0.094
38,0.022,0.051,-0.161
39,0.015,0.04,-0.21
40,0.011,0.031,-0.244
41,0.013,0.023,-0.264
42,0.016,0.017,-0.276
43,0.016,0.014,-0.283
44,0.017,0.013,-0.285
45,0.019,0.014,-0.283
46,0.02,0.017,-0.277
47,0.022,0.022,-0.266
48,0.024,0.028,-0.249
49,0.024,0.035,-0.224
50,0.024,0.043,-0.187
51,0.025,0.051,-0.137
52,0.03,0.057,-0.068
53,0.041,0.062,0.022
54,0.05,0.066,0.129
55,0.062,0.069,0.247
56,0.079,0.07,0.367
57,0.102,0.069,0.479
58,0.15,0.064,0.567
59,0.161,0.058,0.597
60,0.127,0.052,0.556
61,0.073,0.044,0.467
62,0.028,0.035,0.351
63,0.002,0.025,0.223
64,-0.011,0.014,0.097
65,-0.024,0.005,-0.02
66,-0.035,-0.004,-0.117
67,-0.045,-0.014,-0.191
68,-0.048,-0.023,-0.244
69,-0.052,-0.031,-0.282
70,-0.056,-0.039,-0.308
71,-0.058,-0.045,-0.324
72,-0.058,-0.05,-0.332
73,-0.058,-0.052,-0.335
74,-0.056,-0.053,-0.333
75,-0.054,-0.052,-0.327
76,-0.053,-0.049,-0.318
77,-0.049,-0.044,-0.301
78,-0.043,-0.037,-0.276
79,-0.03,-0.028,-0.238
80,-0.015,-0.019,-0.186
81,-0.003,-0.009,-0.12
82,0.008,0.001,-0.038
83,0.02,0.01,0.06
84,0.027,0.015,0.171
85,0.035,0.018,0.288
86,0.033,0.019,0.398
87,0.022,0.018,0.486
88,0.014,0.017,0.542
89,0.015,0.015,0.552
90,0.034,0.013,0.517
91,0.038,0.009,0.427
92,0.019,0.004,0.305
93,0.003,-0.002,0.18
94,-0.009,-0.011,0.063
95,-0.024,-0.021,-0.042
96,-0.037,-0.03,-0.129
97,-0.05,-0.039,-0.2
98,-0.058,-0.046,-0.251
99,-0.065,-0.053,-0.288
100,-0.069,-0.058,-0.314
101,-0.07,-0.062,-0.329
102,-0.072,-0.064,-0.338
103,-0.074,-0.065,-0.342
104,-0.072,-0.064,-0.342
105,-0.07,-0.062,-0.336
106,-0.067,-0.059,-0.325
107,-0.063,-0.054,-0.307
108,-0.058,-0.049,-0.279
109,-0.054,-0.043,-0.241
110,-0.049,-0.038,-0.188
111,-0.041,-0.032,-0.116
112,-0.031,-0.026,-0.027
113,-0.023,-0.019,0.077
114,-0.015,-0.013,0.191
115,0.006,-0.008,0.31
116,0.033,-0.004,0.423
117,0.06,-0.002,0.515
118,0.06,-0.001,0.554
119,0.014,-0.002,0.523
120,-0.019,-0.004,0.447
121,-0.023,-0.007,0.35
122,-0.021,-0.011,0.237
123,-0.027,-0.015,0.116
124,-0.03,-0.019,0.005
125,-0.032,-0.025,-0.086
126,-0.033,-0.031,-0.159
127,-0.036,-0.037,-0.216
128,-0.041,-0.043,-0.259
129,-0.048,-0.047,-0.29
130,-0.055,-0.051,-0.311
131,-0.06,-0.053,-0.324
132,-0.062,-0.054,-0.33
133,-0.062,-0.053,-0.332
134,-0.062,-0.052,-0.329
135,-0.06,-0.048,-0.321
136,-0.056,-0.044,-0.306
137,-0.049,-0.038,-0.283
138,-0.04,-0.031,-0.248
139,-0.029,-0.023,-0.2
140,-0.021,-0.015,-0.137
141,-0.011,-0.007,-0.059
142,-0.001,0.0,0.035
143,0.012,0.005,0.144
144,0.026,0.007,0.26
145,0.019,0.01,0.366
146,0.011,0.012,0.449
147,0.027,0.014,0.507
148,0.043,0.015,0.525
149,0.053,0.014,0.499
150,0.038,0.012,0.422
151,0.02,0.01,0.317
152,0.005,0.005,0.202
153,-0.005,-0.001,0.09
154,-0.014,-0.008,-0.012
155,-0.023,-0.014,-0.1
156,-0.033,-0.021,-0.169
157,-0.04,-0.027,-0.221
158,-0.046,-0.033,-0.258
159,-0.051,-0.04,-0.284
160,-0.057,-0.045,-0.301
161,-0.06,-0.05,-0.311
162,-0.062,-0.054,-0.315
163,-0.062,-0.057,-0.315
164,-0.06,-0.058,-0.309
165,-0.057,-0.058,-0.298
166,-0.054,-0.057,-0.279
167,-0.053,-0.054,-0.253
168,-0.052,-0.05,-0.215
169,-0.048,-0.045,-0.162
170,-0.042,-0.04,-0.093
171,-0.036,-0.034,-0.008
172,-0.029,-0.027,0.091
173,-0.023,-0.021,0.199
174,-0.01,-0.015,0.31
175,-0.0,-0.011,0.411
176,0.01,-0.007,0.485
177,-0.005,-0.004,0.513
178,-0.017,-0.002,0.499
179,-0.013,-0.001,0.444
180,0.002,-0.0,0.361
181,0.015,0.001,0.261
182,0.02,0.002,0.153
183,0.012,0.001,0.047
184,0.009,-0.001,-0.044
185,0.006,-0.005,-0.118
186,-0.002,-0.009,-0.178
187,-0.01,-0.013,-0.224
188,-0.022,-0.018,-0.258
189,-0.03,-0.022,-0.281
190,-0.034,-0.025,-0.295
191,-0.037,-0.028,-0.303
192,-0.039,-0.031,-0.306
193,-0.04,-0.033,-0.305
194,-0.042,-0.034,-0.299
195,-0.043,-0.035,-0.287
196,-0.041,-0.035,-0.265
197,-0.037,-0.034,-0.233
198,-0.035,-0.032,-0.189
199,-0.034,-0.03,-0.13
200,-0.031,-0.028,-0.055
201,-0.029,-0.027,0.037
202,-0.029,-0.026,0.142
203,-0.036,-0.024,0.25
204,-0.048,-0.022,0.351
205,-0.041,-0.02,0.434
206,-0.008,-0.019,0.488
207,0.019,-0.019,0.505
208,0.025,-0.019,0.479
209,0.017,-0.019,0.406
210,-0.001,-0.021,0.301
211,-0.017,-0.024,0.19
212,-0.028,-0.028,0.08
213,-0.036,-0.031,-0.021
214,-0.038,-0.034,-0.105
215,-0.041,-0.036,-0.171
216,-0.046,-0.039,-0.221
217,-0.051,-0.042,-0.258
218,-0.055,-0.044,-0.283
219,-0.058,-0.047,-0.3
220,-0.061,-0.048,-0.31
221,-0.062,-0.049,-0.314
222,-0.06,-0.049,-0.313
223,-0.054,-0.048,-0.305
224,-0.049,-0.046,-0.293
225,-0.045,-0.043,-0.275
226,-0.038,-0.039,-0.248
227,-0.033,-0.034,-0.21
228,-0.029,-0.029,-0.158
229,-0.024,-0.023,-0.091
230,-0.018,-0.016,-0.007
231,-0.012,-0.009,0.092
232,-0.007,-0.003,0.201
233,0.007,0.001,0.314
234,0.021,0.004,0.416
235,0.022,0.005,0.487
236,0.0,0.005,0.51
237,-0.01,0.004,0.489
238,-0.001,0.002,0.436
239,0.018,0.0,0.361
240,0.028,-0.002,0.263
241,0.019,-0.005,0.151
242,0.006,-0.008,0.042
243,-0.006,-0.014,-0.052
244,-0.017,-0.021,-0.13
245,-0.028,-0.028,-0.192
246,-0.037,-0.034,-0.238
247,-0.049,-0.039,-0.273
248,-0.059,-0.043,-0.297
249,-0.064,-0.047,-0.311
250,-0.065,-0.049,-0.319
251,-0.066,-0.05,-0.321
252,-0.062,-0.05,-0.318
253,-0.058,-0.049,-0.31
254,-0.053,-0.046,-0.295
255,-0.047,-0.042,-0.272
256,-0.038,-0.037,-0.239
257,-0.029,-0.031,-0.193
258,-0.023,-0.025,-0.134
259,-0.018,-0.018,-0.06
260,-0.015,-0.012,0.03
261,-0.012,-0.006,0.134
262,-0.011,0.0,0.244
263,-0.015,0.007,0.347
264,0.002,0.012,0.435
265,0.032,0.016,0.497
266,0.063,0.018,0.519
267,0.073,0.019,0.488
268,0.054,0.019,0.412
269,0.023,0.017,0.307
270,0.016,0.014,0.202
271,0.012,0.009,0.098
272,0.009,0.005,0.002
273,0.002,0.002,-0.082
274,-0.004,0.0,-0.149
275,-0.011,-0.002,-0.2
276,-0.019,-0.006,-0.238
277,-0.026,-0.009,-0.265
278,-0.03,-0.012,-0.282
279,-0.034,-0.015,-0.294
280,-0.035,-0.018,-0.299
281,-0.035,-0.02,-0.299
282,-0.032,-0.021,-0.295
283,-0.028,-0.021,-0.284
284,-0.024,-0.02,-0.268
285,-0.018,-0.018,-0.243
286,-0.01,-0.015,-0.206
287,0.0,-0.01,-0.156
288,0.011,-0.004,-0.09
289,0.019,0.003,-0.008
290,0.02,0.01,0.085
291,0.023,0.017,0.188
292,0.036,0.023,0.296
293,0.049,0.026,0.398
294,0.037,0.029,0.465
295,0.004,0.032,0.491
296,-0.021,0.033,0.475
297,-0.006,0.034,0.426
298,0.026,0.034,0.353
299,0.049,0.033,0.26
300,0.06,0.032,0.16
301,0.056,0.029,0.061
302,0.051,0.024,-0.024
303,0.043,0.018,-0.096
304,0.031,0.012,-0.154
305,0.017,0.006,-0.2
306,0.002,-0.0,-0.234
307,-0.009,-0.006,-0.257
308,-0.018,-0.011,-0.272
309,-0.024,-0.014,-0.282
310,-0.03,-0.017,-0.286
311,-0.034,-0.019,-0.286
312,-0.036,-0.019,-0.28
313,-0.034,-0.019,-0.268
314,-0.031,-0.017,-0.248
315,-0.025,-0.015,-0.217
316,-0.022,-0.012,-0.175
317,-0.019,-0.009,-0.121
318,-0.014,-0.006,-0.052
319,-0.008,-0.003,0.033
320,-0.006,0.0,0.131
321,-0.008,0.004,0.236
322,-0.008,0.01,0.339
323,0.01,0.016,0.431
324,0.038,0.02,0.495
325,0.069,0.024,0.52
326,0.078,0.027,0.493
327,0.058,0.028,0.415
328,0.041,0.029,0.314
329,0.038,0.027,0.206
330,0.037,0.024,0.101
331,0.031,0.022,0.004
332,0.022,0.019,-0.079
333,0.013,0.016,-0.144
334,0.005,0.014,-0.194
335,-0.001,0.011,-0.229
336,-0.005,0.009,-0.254
337,-0.009,0.009,-0.27
338,-0.01,0.009,-0.279
339,-0.007,0.011,-0.281
340,-0.0,0.014,-0.279
341,0.004,0.018,-0.273
342,0.008,0.023,-0.261
343,0.014,0.029,-0.242
344,0.023,0.036,-0.215
345,0.034,0.043,-0.176
346,0.045,0.05,-0.124
347,0.054,0.057,-0.058
348,0.061,0.064,0.022
349,0.064,0.071,0.115
350,0.081,0.076,0.221
351,0.098,0.079,0.332
352,0.117,0.078,0.436
353,0.117,0.077,0.509
354,0.094,0.074,0.537
355,0.082,0.07,0.52
356,0.082,0.063,0.466
357,0.083,0.056,0.383
358,0.069,0.048,0.273
359,0.046,0.038,0.159
360,0.023,0.027,0.054
361,0.0,0.012,-0.035
362,-0.02,-0.003,-0.109
363,-0.036,-0.018,-0.166
364,-0.05,-0.031,-0.209
365,-0.062,-0.043,-0.241
366,-0.069,-0.054,-0.262
367,-0.071,-0.062,-0.275
368,-0.072,-0.068,-0.283
369,-0.073,-0.071,-0.286
370,-0.075,-0.072,-0.285
371,-0.075,-0.07,-0.278
372,-0.071,-0.067,-0.264
373,-0.064,-0.061,-0.243
374,-0.057,-0.054,-0.213
375,-0.053,-0.044,-0.174
376,-0.048,-0.033,-0.123
377,-0.043,-0.021,-0.055
378,-0.039,-0.01,0.029
379,-0.029,0.002,0.129
380,-0.016,0.012,0.237
381,-0.003,0.022,0.343
382,0.025,0.03,0.443
383,0.076,0.036,0.522
384,0.114,0.041,0.553
385,0.108,0.043,0.519
386,0.075,0.043,0.432
387,0.036,0.041,0.321
388,0.02,0.037,0.207
389,0.014,0.031,0.097
390,0.007,0.022,-0.002
391,-0.009,0.012,-0.087
392,-0.017,0.001,-0.151
393,-0.022,-0.011,-0.199
394,-0.026,-0.022,-0.234
395,-0.031,-0.033,-0.26
396,-0.037,-0.043,-0.278
397,-0.043,-0.049,-0.29
398,-0.046,-0.052,-0.295
399,-0.045,-0.049,-0.295
400,-0.042,-0.039,-0.29
