gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,156,3724,5.07104063034058,5.79741477966309,-0.160281613469124,3670176,154,3009,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-04-01 02:14:28.298828,-79.52221939134395,64.21661728262436,52.83796522395962,1.615054310537806e-10,17.0,64.25,2.8345692104261015,63.94,3.3179,5.642,7.1401,0.619,3.2909,3.1389,0
103720,npp,766,2581,2.70002222061157,5.79818439483643,-0.160153448581696,3670176,765,2086,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-04-24 01:42:57.591544,-79.41928838702731,29.69087052158193,26.001209307752916,3.5790664917949054e-30,12.0,29.69,1.184412938166907,28.99,1.953,3.2328,5.9361,1.0803,3.0425,2.9168,0
104315,npp,2224,2810,4.00850510597229,5.79709243774414,-0.16080504655838,3670176,2222,2262,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-04-29 01:49:10.504243,-79.56221029606,39.408114723163806,34.185377057998124,1.7412921953270853e-16,13.0,39.42,1.4276677814245327,38.835,2.8576,5.1556,7.9849,0.6774,2.6888,2.7153,0
104431,npp,1492,2124,0.700451493263245,5.79985189437866,-0.163500249385834,3670176,1492,1687,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-04-30 01:30:21.946009,-77.76301793480768,5.211617258056009,4.611165988293782,1.6450802737659989e-09,10.0,5.22,1.0,4.38,2.0315,3.4923,5.5466,1.0,0.7005,0.7005,0
109184,npp,2005,971,1.62711644172668,5.79999446868896,-0.164589837193489,3670176,2006,717,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-05-23 00:58:39.274988,98.22530387260822,49.33642270703626,42.16747036885235,2.9224666218252384e-30,5.0,-49.33,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,2.2967,1.5253,0
115226,npp,2947,955,1.47023987770081,5.80070638656616,-0.162835299968719,3670176,2949,706,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-06-24 00:58:01.851995,98.0487303100276,49.831767031059314,42.547431224659775,4.560736572410556e-26,5.0,-49.81,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,2.2073,1.3782,0
115591,npp,2762,2553,1.35911476612091,5.79969120025635,-0.165660887956619,3670176,2762,2066,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-06-27 01:41:53.721413,-80.15993372908594,28.374967295155745,24.86935292179885,1.2641023262752644e-17,12.0,28.38,1.184412938166907,28.99,1.953,3.2328,5.9361,1.0803,1.9104,1.4682,0
121771,npp,2551,3476,3.36931324005127,5.79762601852417,-0.162755444645882,3670176,2551,2819,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-07-17 02:07:02.492766,-79.84825487962105,59.13247545389929,49.43193439581994,1.1905807484445448e-19,16.0,59.16,2.3545700244418297,59.325,2.5431,4.4462,7.2154,0.7855,3.0349,2.6464,0
122118,npp,1140,2105,0.95047926902771,5.80272150039673,-0.161776632070541,3670176,1140,1669,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-07-19 01:29:25.399413,-80.62550739747518,4.09469665756958,3.622990446896965,9.412385032909893e-32,10.0,4.12,1.0,4.38,2.0315,3.4923,5.5466,1.0,0.9505,0.9505,0
122837,npp,251,3022,1.14366543292999,5.79702854156494,-0.160275995731354,3670176,250,2432,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-07-23 01:54:30.496947,-79.90145657012268,46.86337309230721,40.225906781690206,6.074873899018865e-31,14.0,46.89,1.646109783506203,47.02,2.6205,4.5652,7.9279,0.765,1.4137,0.8749,0
123366,npp,1183,960,2.09607017040253,5.80264043807983,-0.163087800145149,3670176,1187,710,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-07-26 00:58:01.298013,97.66536736151036,49.67807377323499,42.431464832220314,2.1784359999906385e-15,5.0,-49.66,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,2.5639,1.9649,0
132076,npp,1653,2565,1.0711507201194759,5.80314302444458,-0.162691712379456,3670176,1654,2074,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-08-14 01:41:57.770710,-80.19606153116602,28.90364905449639,25.326344789321258,6.440726460908423e-14,12.0,28.94,1.184412938166907,28.99,1.953,3.2328,5.9361,1.0803,1.6673,1.1572,0
132606,npp,2569,511,3.81442832946777,5.80104207992554,-0.159592151641846,3670176,2569,310,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-08-17 00:45:26.808918,97.6309578761134,61.121352902525196,50.80120385951133,4.0887271450575013e-32,3.0,-61.1,2.5331140255951103,-61.01,3.209,5.0985,7.049,0.685,2.9854,2.6128,0
132798,npp,763,3482,0.771500766277313,5.80195999145508,-0.159766897559166,3670176,762,2824,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-08-18 02:07:01.092244,-79.83587388932526,59.2571782844987,49.52541381425042,1.626015354910222e-31,16.0,59.29,2.3545700244418297,59.325,2.5431,4.4462,7.2154,0.7855,1.9316,0.606,0
133896,npp,1519,3025,2.65393400192261,5.79767036437988,-0.164119750261307,3670176,1517,2434,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-08-24 01:54:27.308676,-79.74937331011681,46.958803486676246,40.30497355636206,1.130131542194881e-21,14.0,46.99,1.646109783506203,47.02,2.6205,4.5652,7.9279,0.765,2.3312,2.0302,0
134076,npp,809,2337,2.22395324707031,5.80028676986694,-0.162019580602646,3670176,809,1886,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-08-25 01:35:38.765463,-79.13242800018588,17.282459533785755,15.243966810286537,2.939577003823207e-14,11.0,17.31,1.0442604737599883,17.39,2.1231,3.8439,5.3394,0.9085,1.9411,2.0206,0
134260,npp,93,1651,2.26023077964783,5.7989649772644,-0.162942215800285,3670176,93,1246,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-08-26 01:16:48.444267,97.19386033947666,21.654543766074955,19.061794365147023,5.924172601701629e-06,8.0,-21.63,1.0837787002826917,-21.5,1.764,3.1677,5.6315,1.1025,2.655,2.4918,0
137852,npp,490,3253,1.49404811859131,5.79923343658447,-0.163831070065498,3670176,489,2596,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-09-14 02:00:36.177557,-79.99004011543971,53.62065558239792,45.44241594066745,1.5184365549644586e-20,15.0,53.65,1.9513309067639726,53.715,1.984,4.6186,8.2973,0.7561,1.8911,1.1297,0
143488,npp,1812,1643,2.91402912139893,5.79773569107056,-0.161922082304955,3670176,1812,1239,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-10-13 01:16:27.595598,97.30033543848693,22.07791007285797,19.427559501499577,1.2187308672168487e-21,8.0,-22.05,1.0837787002826917,-21.5,1.764,3.1677,5.6315,1.1025,3.2582,3.2126,0
149210,npp,2295,3706,1.98749661445618,5.80351495742798,-0.16509997844696,3670176,2296,2997,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-11-11 02:13:09.257157,-79.71512040912734,63.87392522945365,52.61119645034048,1.7864628150943165e-12,17.0,63.9,2.7445598364131496,63.94,3.3179,5.642,7.1401,0.619,2.1608,1.2302,0
149775,npp,181,1652,0.828685402870178,5.80240201950073,-0.164752349257469,3670176,181,1247,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-11-14 01:16:43.788564,97.98106877589699,21.607045403895142,19.01803348857562,1.4538105404538138e-34,8.0,-21.58,1.0837787002826917,-21.5,1.764,3.1677,5.6315,1.1025,1.3341,0.9136,0
149961,npp,2536,964,1.74632024765015,5.79955577850342,-0.164218738675117,3670176,2536,712,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-11-15 00:57:53.524014,97.96207666051201,49.57142949504387,42.34720408932067,5.10736024691402e-33,5.0,-49.54,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,2.3646,1.637,0
150147,npp,1798,289,1.45978689193726,5.80330467224121,-0.165048569440842,3670176,1799,152,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-11-16 00:39:03.263505,97.8190035673636,65.49808675105358,53.63294486980517,6.008222800191399e-31,2.0,-65.46,2.898275349237888,-65.46,2.852,4.1968,7.8802,0.8321,2.548,1.2147,0
150161,npp,714,3933,3.88622236251831,5.79992866516113,-0.16462579369545,3670176,713,3134,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-11-16 02:19:26.092711,-79.44976875423302,67.85503243679487,55.05586125801382,6.323447787874213e-32,18.0,67.88,3.3166247903554,67.91,1.9348,4.2024,6.6077,0.831,3.397,3.2296,0
150348,npp,19,3255,1.71253991127014,5.80220365524292,-0.165416553616524,3670176,21,2598,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-11-17 02:00:39.389730,-80.23618298160706,53.68302367570876,45.48549502771862,5.219449957712657e-31,15.0,53.7,1.9513309067639726,53.715,1.984,4.6186,8.2973,0.7561,2.0031,1.2949,0
150533,npp,2371,2566,1.32268273830414,5.80207586288452,-0.159536704421043,3670176,2372,2075,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-11-18 01:41:50.904940,-80.28404440757205,28.954307231682215,25.367554405370857,7.940559415571887e-28,12.0,28.99,1.184412938166907,28.99,1.953,3.2328,5.9361,1.0803,1.8797,1.4289,0
151404,npp,779,2793,1.40266227722168,5.80092811584473,-0.164146944880486,3670176,779,2249,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-11-23 01:48:06.919366,-79.64445152479325,38.785917765304134,33.66667562523059,0.0002467858637759697,13.0,38.78,1.4276677814245327,38.835,2.8576,5.1556,7.9849,0.6774,0.8636,0.9501,0
154271,npp,1419,2792,2.24989223480225,5.80022954940796,-0.161298409104347,3670176,1419,2247,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-09 01:48:06.177305,-80.12937838453408,38.75554009406769,33.643266754097525,1.1185868294304796e-05,13.0,38.74,1.357151599901897,38.835,2.8576,5.1556,7.9849,0.6774,1.3513,1.524,0
154463,npp,708,2107,0.679326057434082,5.80242490768433,-0.163823902606964,3670176,708,1671,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-10 01:29:17.633486,-79.32009481689188,4.236340082182804,3.74850537526772,2.2619172931371117e-14,10.0,4.24,1.0,4.38,2.0315,3.4923,5.5466,1.0,0.6793,0.6793,0
154660,npp,3063,1421,0.851254880428314,5.80251598358154,-0.16123403608799,3670176,3064,1068,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-11 01:10:27.306981,98.28336317313394,32.725950397413825,28.584442192190238,2.5279952257040882e-22,7.0,-32.74,1.2365102219381485,-32.57,2.1384,3.8931,5.7987,0.8971,1.0323,0.7636,0
154860,npp,2341,732,1.0716060996055599,5.80301856994629,-0.161097601056099,3670176,2343,514,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-12 00:51:36.977787,97.83393934494454,55.92488658399997,47.14212005589426,9.157878359274848e-29,4.0,-55.93,2.0682789409984763,-55.83,2.4131,4.8761,9.9277,0.7162,1.6529,0.7675,0
10169,npp,1599,58,3.06610989570618,5.80220222473145,-0.158989608287811,3670176,1605,24,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-13 00:32:44.869591,97.28443569535722,69.32215882833519,55.89184787618718,9.921902171834063e-34,1.0,-69.33,3.5496478698597698,-69.23,2.8182,4.6365,8.3699,0.7532,3.0499,2.3095,0
155067,npp,526,3704,5.53531265258789,5.7973198890686,-0.16152386367321,3670176,523,2995,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-13 02:13:09.472765,-79.3984220238197,63.866179118789944,52.61533998300255,1.6764092938944352e-29,17.0,63.86,2.7445598364131496,63.94,3.3179,5.642,7.1401,0.619,3.4535,3.4263,0
155242,npp,2881,3023,2.55954337120056,5.80064916610718,-0.159385055303574,3670176,2883,2432,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-14 01:54:22.699920,-80.35798215174616,46.92794343682971,40.27968515474698,2.374507216561091e-32,14.0,46.92,1.646109783506203,47.02,2.6205,4.5652,7.9279,0.765,2.2739,1.958,0
155424,npp,2172,2334,1.73383104801178,5.79971790313721,-0.161306127905846,3670176,2172,1883,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-15 01:35:32.369518,-79.37350024729493,17.16365938784471,15.139829901925554,1.1933051968187926e-32,11.0,17.14,1.0442604737599883,17.39,2.1231,3.8439,5.3394,0.9085,1.4717,1.5753,0
155612,npp,1457,1649,2.58915305137634,5.7984037399292,-0.16143836081028,3670176,1457,1244,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-16 01:16:43.820031,98.58084780393979,21.731652980552504,19.128614645547525,6.105492770107556e-31,8.0,-21.74,1.0837787002826917,-21.5,1.764,3.1677,5.6315,1.1025,2.9585,2.8545,0
155794,npp,735,958,1.24060392379761,5.80322265625,-0.163639888167381,3670176,739,709,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-17 00:57:51.706797,97.49466188397386,49.707426206683806,42.4577202379522,4.308071159282942e-27,5.0,-49.72,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,2.0764,1.163,0
155976,npp,10,281,1.77050936222076,5.80289602279663,-0.163252532482147,3670176,10,147,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-18 00:39:01.382110,97.65793212694463,65.57718994206488,53.68820399746938,1.9314704265538503e-21,2.0,-65.6,3.0,-65.46,2.852,4.1968,7.8802,0.8321,2.6836,1.4733,0
156351,npp,577,2561,1.98181939125061,5.79815244674683,-0.163779273629189,3670176,578,2071,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-20 01:41:48.844152,-80.55440921012287,28.752181674618175,25.196562157517757,1.3842010285729884e-17,12.0,28.75,1.184412938166907,28.99,1.953,3.2328,5.9361,1.0803,2.4362,2.1409,0
156528,npp,2918,1874,0.995324850082397,5.80321407318115,-0.163229808211327,3670176,2918,1448,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2012-12-21 01:22:58.512672,97.71351245192771,9.265755523635683,8.192660342691362,2.571560709994844e-10,9.0,-9.28,1.0,-8.82,1.5821,3.3748,5.7755,1.0348,1.1128,1.03,0
169122,npp,2789,1182,1.39956057071686,5.80241632461548,-0.158830732107162,3670176,2790,873,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-07 01:04:02.172236,98.43546039076737,42.29184583838631,36.55034151271359,2.060321354003887e-08,6.0,-42.32,1.4867838833500562,-41.85,3.3726,5.4245,8.5692,0.6438,0.7852,0.9011,0
169301,npp,2063,498,3.19454550743103,5.79837036132812,-0.164436250925064,3670176,2068,301,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-08 00:45:10.076763,97.6645609981435,61.34325351877227,50.94967216802016,7.416852210662895e-17,3.0,-61.36,2.5331140255951103,-61.01,3.209,5.0985,7.049,0.685,2.7407,2.1882,0
169494,npp,253,3468,1.2773129940033,5.80215311050415,-0.16429477930069,3670176,251,2812,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-09 02:06:44.364844,-79.62216223444044,58.99008410241475,49.33824514495675,2.7360062275376124e-15,16.0,58.98,2.3545700244418297,59.325,2.5431,4.4462,7.2154,0.7855,2.1465,1.0033,0
169669,npp,2618,2782,1.28959608078003,5.80285596847534,-0.160916924476624,3670176,2618,2237,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-10 01:47:55.832812,-79.76644534801405,38.3421339723876,33.301750964463544,1.8460319707314468e-23,13.0,38.34,1.357151599901897,38.835,2.8576,5.1556,7.9849,0.6774,0.6437,0.8735,0
169852,npp,1888,2096,1.55173599720001,5.80002927780151,-0.160514935851097,3670176,1888,1660,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-11 01:29:05.520982,-69.20643560802928,3.6852399353272833,3.2611271221997264,4.4449947872232944e-30,10.0,3.6,1.0,4.38,2.0315,3.4923,5.5466,1.0,1.5517,1.5517,0
170032,npp,1167,1409,1.009063959121704,5.80364751815796,-0.165217518806458,3670176,1167,1059,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-12 01:10:15.208641,97.67319794750858,33.275001939859784,29.050518557369873,3.338294765452479e-34,7.0,-33.28,1.2365102219381485,-32.57,2.1384,3.8931,5.7987,0.8971,1.1599,0.9052,0
170208,npp,442,721,1.98148846626282,5.80013370513916,-0.159738004207611,3670176,442,502,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-13 00:51:24.893261,97.65020529000333,56.21285051087181,47.353197080569075,2.2328007578655437e-33,4.0,-56.21,2.0682789409984763,-55.83,2.4131,4.8761,9.9277,0.7162,2.0928,1.4192,0
11465,npp,2786,47,2.00834786891937,5.79640102386475,-0.16185787320137,3670176,2789,19,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-14 00:32:34.574603,97.75933857462707,69.48804517128795,55.98495271250503,6.5313257362493985e-31,1.0,-69.5,3.5496478698597698,-69.23,2.8182,4.6365,8.3699,0.7532,2.7519,1.5128,0
170401,npp,1695,3692,2.07304489612579,5.79962348937988,-0.164599597454071,3670176,1692,2987,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-14 02:12:57.399692,-79.39630019233587,63.63893635841566,52.470511118707,8.572872151856978e-33,17.0,63.63,2.7445598364131496,63.94,3.3179,5.642,7.1401,0.619,2.192,1.2832,0
170584,npp,991,3010,2.94266724586487,5.79629373550415,-0.160044774413109,3670176,989,2423,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-15 01:54:08.858190,-79.46253813849563,46.511948429050115,39.95035051965084,1.8394934034405192e-31,14.0,46.5,1.646109783506203,47.02,2.6205,4.5652,7.9279,0.765,2.5066,2.2511,0
170769,npp,286,2322,1.35893404483795,5.79719543457031,-0.162641122937202,3670176,285,1872,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-16 01:35:20.311533,-80.12498942853026,16.504687944504685,14.562429914002731,4.274484825062504e-28,11.0,16.48,1.0442604737599883,17.39,2.1231,3.8439,5.3394,0.9085,1.1127,1.2346,0
170948,npp,2657,1638,1.40124905109406,5.79796457290649,-0.16420042514801,3670176,2657,1235,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-17 01:16:33.544756,99.09350067184437,22.29818501953099,19.62077371118774,6.184095723038643e-23,8.0,-22.32,1.0837787002826917,-21.5,1.764,3.1677,5.6315,1.1025,1.8624,1.5448,0
171131,npp,1934,949,3.52752184867859,5.797926902771,-0.160098269581795,3670176,1932,702,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-18 00:57:43.216026,97.7705034308217,49.96221893173603,42.65318811632658,2.2035591062530866e-16,5.0,-49.99,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,3.3795,3.3067,0
171314,npp,1223,273,1.29060757160187,5.80148839950562,-0.160030081868172,3670176,1224,142,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-19 00:38:54.665451,97.51014906289848,65.7310493896771,53.78424958342237,4.875705214821422e-09,2.0,-65.74,3.0,-65.46,2.852,4.1968,7.8802,0.8321,2.5236,1.074,0
171327,npp,124,3919,1.16802334785461,5.79908800125122,-0.162232384085655,3670176,122,3126,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-19 02:19:17.489245,-79.11599995000925,67.67367423268524,54.958241442117156,2.3074966461085977e-19,18.0,67.66,3.3166247903554,67.91,1.9348,4.2024,6.6077,0.831,2.5774,0.9707,0
171504,npp,2512,3242,1.32791292667389,5.7977442741394,-0.165373206138611,3670176,2509,2583,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-20 02:00:30.718884,-79.02954195288062,53.36888168570465,45.25591735864306,1.5177817671723725e-12,15.0,53.35,1.9513309067639726,53.715,1.984,4.6186,8.2973,0.7561,1.806,1.0041,0
171692,npp,1819,2553,1.23978614807129,5.80029010772705,-0.164322078227997,3670176,1819,2065,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-01-21 01:41:43.945002,-79.41279602522043,28.37842199739177,24.875472010404497,3.656992005233386e-05,12.0,28.38,1.184412938166907,28.99,1.953,3.2328,5.9361,1.0803,1.8097,1.3393,0
174665,npp,2653,2563,2.34061646461487,5.79887628555298,-0.160039588809013,3670176,2653,2072,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-02-06 01:42:04.352078,-79.73731493910537,28.859905190174178,25.286643425865634,1.1303089486032134e-09,12.0,28.85,1.184412938166907,28.99,1.953,3.2328,5.9361,1.0803,2.7391,2.5286,0
174858,npp,1952,1877,0.885606169700623,5.80169010162354,-0.163014605641365,3670176,1952,1451,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-02-07 01:23:15.784868,93.09179350882853,9.150935898736702,8.090624113996896,3.606623616329533e-18,9.0,-9.11,1.0,-8.82,1.5821,3.3748,5.7755,1.0348,1.0031,0.9164,0
176415,npp,245,3708,2.9672064781189,5.79930257797241,-0.161243200302124,3670176,247,2998,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-02-15 02:13:36.393150,-79.73968664207271,63.954426302874325,52.6638604308923,1.8693716637680088e-28,17.0,63.94,2.7445598364131496,63.94,3.3179,5.642,7.1401,0.619,2.5178,1.8367,0
177205,npp,519,968,2.06721377372742,5.80001878738403,-0.164480999112129,3670176,519,715,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-02-19 00:58:23.820626,97.88448756393048,49.420209379203406,42.228369241639044,0.00027728193662287,5.0,-49.42,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,2.5474,1.9378,0
177417,npp,1778,3935,2.09644567966461,5.80026388168335,-0.164632126688957,3670176,1781,3135,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-02-20 02:19:58.043824,-79.6998568547392,67.94189519710942,55.103828810993164,2.0684715832750795e-07,18.0,67.91,3.3166247903554,67.91,1.9348,4.2024,6.6077,0.831,2.8574,1.7422,0
180210,npp,2035,1664,0.681776106357574,5.8011212348938,-0.164266362786293,3670176,2035,1257,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-03-06 01:17:32.305861,99.00161866686945,20.95441866481355,18.449445521168226,8.656650132162044e-05,8.0,-20.95,1.0837787002826917,-21.5,1.764,3.1677,5.6315,1.1025,1.1985,0.7516,0
180407,npp,1327,976,2.60358834266663,5.80091285705566,-0.161901921033859,3670176,1331,721,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-03-07 00:58:41.924674,97.38671212859522,49.20443211304015,42.06090179941608,4.198487131918183e-13,5.0,-49.18,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,2.8531,2.4406,0
181405,npp,2857,1209,7.2000617980957,5.79688358306885,-0.160583227872849,3670176,2857,895,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-03-12 01:05:05.303102,98.10789307948309,41.35655953404388,35.78202919655454,1.4161935360783415e-34,6.0,-41.34,1.4276677814245327,-41.85,3.3726,5.4245,8.5692,0.6438,4.736,4.6355,0
181609,npp,2146,527,4.07270264625549,5.79964971542358,-0.163667485117912,3670176,2149,324,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-03-13 00:46:16.709474,97.96260942325625,60.762832675890735,50.549556404933035,2.4810576442437107e-33,3.0,-60.75,2.4157378735459294,-61.01,3.209,5.0985,7.049,0.685,3.0677,2.7897,0
182417,npp,1310,1440,2.27828216552734,5.80276823043823,-0.161644235253334,3670176,1310,1081,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-03-17 01:11:26.916283,97.25683870614716,31.91279138969391,27.890701366867724,5.145607381538446e-23,7.0,-31.89,1.2365102219381485,-32.57,2.1384,3.8931,5.7987,0.8971,2.1864,2.0438,0
182613,npp,600,752,1.76227533817291,5.80096483230591,-0.16528145968914,3670176,600,535,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-03-18 00:52:38.312649,98.0001565296043,55.42169955594761,46.76779458820239,4.9627692070563285e-17,4.0,-55.42,2.0682789409984763,-55.83,2.4131,4.8761,9.9277,0.7162,1.9868,1.2622,0
187506,npp,2054,1902,1.52740168571472,5.79921102523804,-0.162560328841209,3670176,2054,1475,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-04-12 01:24:24.515512,97.65487617242368,7.670314551077218,6.783949949973745,7.467162607256642e-32,9.0,-7.66,1.0,-8.82,1.5821,3.3748,5.7755,1.0348,1.6449,1.5806,0
188290,npp,1189,2819,2.32739853858948,5.80117511749268,-0.159076243638992,3670176,1190,2270,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-04-16 01:49:32.990704,-80.05902283837398,39.74395009748422,34.462129840913796,2.9025292283430717e-24,13.0,39.76,1.4276677814245327,38.835,2.8576,5.1556,7.9849,0.6774,1.5113,1.5765,0
192441,npp,2708,2360,4.1051356792450004,5.79730892181396,-0.161428019404411,3670176,2708,1906,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-05-08 01:37:11.772052,-80.32051984162636,18.556364503466884,16.35950533575103,4.664418097468473e-24,11.0,18.57,1.0442604737599883,17.39,2.1231,3.8439,5.3394,0.9085,3.7425,3.7297,0
192806,npp,1266,986,2.86334633827209,5.80069828033447,-0.159961223602295,3670176,1268,726,196611,3866787,723,gha_accra_83_6,5.8,-0.1625,83,6,gha_accra,2013-05-10 00:59:32.828017,98.158316515702,48.89147560620322,41.82478877527976,5.99210236909258e-36,5.0,-48.88,1.7549928774784245,-49.48,2.0543,3.7255,6.7084,0.9374,3.0011,2.6841,0
