lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.726,0.73,0.874
2,0.489,0.58,0.706
3,0.354,0.451,0.538
4,0.322,0.341,0.39
5,0.258,0.25,0.237
6,0.188,0.174,0.095
7,0.128,0.113,-0.024
8,0.088,0.065,-0.114
9,0.067,0.03,-0.179
10,0.049,0.005,-0.226
11,0.03,-0.011,-0.26
12,0.013,-0.019,-0.283
13,-0.004,-0.02,-0.299
14,-0.01,-0.015,-0.306
15,-0.006,-0.006,-0.306
16,0.005,0.008,-0.301
17,0.0,0.024,-0.296
18,-0.001,0.042,-0.284
19,0.005,0.061,-0.261
20,0.023,0.08,-0.225
21,0.05,0.1,-0.171
22,0.08,0.118,-0.1
23,0.111,0.135,-0.011
24,0.144,0.149,0.099
25,0.198,0.162,0.231
26,0.232,0.165,0.372
27,0.239,0.167,0.497
28,0.208,0.17,0.591
29,0.175,0.171,0.645
30,0.186,0.166,0.657
31,0.222,0.159,0.612
32,0.227,0.15,0.509
33,0.182,0.14,0.368
34,0.131,0.128,0.228
35,0.085,0.112,0.099
36,0.06,0.093,-0.008
37,0.044,0.073,-0.095
38,0.022,0.056,-0.167
39,0.004,0.04,-0.22
40,-0.005,0.027,-0.256
41,-0.013,0.014,-0.281
42,-0.019,0.004,-0.297
43,-0.023,-0.003,-0.308
44,-0.031,-0.006,-0.316
45,-0.031,-0.006,-0.317
46,-0.028,-0.003,-0.312
47,-0.015,0.004,-0.3
48,0.006,0.013,-0.277
49,0.017,0.025,-0.246
50,0.033,0.038,-0.201
51,0.05,0.051,-0.139
52,0.079,0.063,-0.058
53,0.101,0.074,0.042
54,0.106,0.085,0.157
55,0.099,0.097,0.275
56,0.1,0.107,0.393
57,0.134,0.112,0.508
58,0.198,0.114,0.6
59,0.209,0.114,0.628
60,0.165,0.111,0.582
61,0.084,0.106,0.482
62,0.059,0.098,0.366
63,0.068,0.088,0.248
64,0.079,0.079,0.13
65,0.067,0.071,0.016
66,0.046,0.062,-0.082
67,0.034,0.052,-0.154
68,0.027,0.04,-0.208
69,0.021,0.029,-0.247
70,0.008,0.019,-0.276
71,-0.002,0.011,-0.295
72,-0.01,0.004,-0.307
73,-0.015,-0.001,-0.313
74,-0.016,-0.004,-0.313
75,-0.016,-0.004,-0.311
76,-0.016,-0.003,-0.304
77,-0.012,0.0,-0.29
78,-0.01,0.005,-0.267
79,0.001,0.009,-0.23
80,0.022,0.015,-0.175
81,0.036,0.022,-0.106
82,0.042,0.03,-0.023
83,0.056,0.038,0.081
84,0.079,0.041,0.202
85,0.083,0.043,0.325
86,0.055,0.043,0.433
87,0.016,0.044,0.514
88,-0.018,0.044,0.561
89,0.022,0.043,0.578
90,0.081,0.04,0.549
91,0.088,0.036,0.457
92,0.064,0.032,0.329
93,0.035,0.027,0.195
94,0.025,0.019,0.077
95,0.012,0.009,-0.029
96,0.004,0.001,-0.116
97,-0.016,-0.006,-0.188
98,-0.029,-0.012,-0.241
99,-0.035,-0.018,-0.278
100,-0.035,-0.022,-0.3
101,-0.035,-0.026,-0.314
102,-0.04,-0.028,-0.322
103,-0.043,-0.029,-0.325
104,-0.045,-0.029,-0.323
105,-0.04,-0.027,-0.315
106,-0.033,-0.025,-0.301
107,-0.032,-0.021,-0.281
108,-0.027,-0.017,-0.251
109,-0.019,-0.013,-0.208
110,-0.006,-0.009,-0.149
111,0.006,-0.006,-0.073
112,0.02,-0.002,0.02
113,0.013,0.003,0.124
114,0.004,0.011,0.235
115,0.008,0.017,0.349
116,0.038,0.02,0.46
117,0.077,0.02,0.55
118,0.068,0.02,0.585
119,0.021,0.019,0.557
120,-0.019,0.016,0.479
121,-0.011,0.011,0.383
122,0.01,0.005,0.27
123,0.005,0.001,0.146
124,-0.003,-0.002,0.033
125,-0.008,-0.006,-0.063
126,-0.004,-0.011,-0.137
127,-0.005,-0.016,-0.196
128,-0.014,-0.02,-0.243
129,-0.026,-0.022,-0.278
130,-0.035,-0.024,-0.301
131,-0.041,-0.025,-0.315
132,-0.042,-0.025,-0.323
133,-0.042,-0.025,-0.325
134,-0.037,-0.023,-0.321
135,-0.038,-0.019,-0.313
136,-0.037,-0.016,-0.298
137,-0.026,-0.011,-0.272
138,-0.011,-0.007,-0.233
139,0.006,-0.001,-0.179
140,0.02,0.005,-0.111
141,0.022,0.012,-0.032
142,0.035,0.017,0.066
143,0.05,0.02,0.182
144,0.065,0.022,0.306
145,0.041,0.023,0.413
146,0.003,0.025,0.491
147,-0.011,0.026,0.543
148,0.009,0.024,0.56
149,0.056,0.023,0.539
150,0.05,0.02,0.459
151,0.014,0.017,0.344
152,-0.008,0.012,0.22
153,0.004,0.006,0.109
154,0.015,-0.001,0.01
155,0.007,-0.007,-0.079
156,-0.008,-0.012,-0.152
157,-0.023,-0.017,-0.208
158,-0.03,-0.023,-0.247
159,-0.036,-0.028,-0.274
160,-0.039,-0.032,-0.292
161,-0.047,-0.036,-0.304
162,-0.052,-0.038,-0.31
163,-0.053,-0.039,-0.311
164,-0.051,-0.038,-0.306
165,-0.044,-0.037,-0.294
166,-0.037,-0.035,-0.275
167,-0.033,-0.032,-0.247
168,-0.031,-0.028,-0.206
169,-0.021,-0.025,-0.147
170,-0.007,-0.022,-0.07
171,-0.001,-0.018,0.022
172,-0.009,-0.013,0.123
173,-0.024,-0.007,0.228
174,-0.007,-0.001,0.345
175,0.011,0.002,0.451
176,0.027,0.003,0.524
177,0.004,0.005,0.547
178,-0.016,0.006,0.525
179,-0.022,0.005,0.466
180,0.005,0.003,0.386
181,0.03,0.0,0.287
182,0.029,-0.002,0.173
183,0.011,-0.005,0.06
184,0.002,-0.011,-0.036
185,0.001,-0.017,-0.112
186,-0.008,-0.022,-0.175
187,-0.02,-0.026,-0.223
188,-0.036,-0.03,-0.261
189,-0.045,-0.032,-0.286
190,-0.045,-0.033,-0.3
191,-0.049,-0.033,-0.308
192,-0.05,-0.033,-0.31
193,-0.056,-0.032,-0.309
194,-0.055,-0.03,-0.301
195,-0.051,-0.028,-0.286
196,-0.046,-0.025,-0.262
197,-0.036,-0.022,-0.226
198,-0.025,-0.019,-0.177
199,-0.012,-0.014,-0.112
200,-0.002,-0.009,-0.033
201,0.009,-0.005,0.065
202,0.025,-0.002,0.18
203,0.022,0.001,0.297
204,0.005,0.005,0.403
205,-0.004,0.009,0.482
206,0.033,0.011,0.538
207,0.065,0.011,0.559
208,0.064,0.011,0.532
209,0.013,0.01,0.445
210,-0.011,0.007,0.336
211,-0.02,0.002,0.224
212,-0.017,-0.004,0.113
213,-0.014,-0.009,0.008
214,-0.018,-0.012,-0.082
215,-0.021,-0.014,-0.153
216,-0.024,-0.017,-0.207
217,-0.028,-0.021,-0.246
218,-0.031,-0.024,-0.273
219,-0.036,-0.026,-0.293
220,-0.039,-0.028,-0.304
221,-0.038,-0.029,-0.307
222,-0.039,-0.029,-0.306
223,-0.036,-0.027,-0.299
224,-0.028,-0.025,-0.285
225,-0.022,-0.022,-0.266
226,-0.02,-0.018,-0.239
227,-0.016,-0.014,-0.2
228,-0.004,-0.009,-0.145
229,0.006,-0.005,-0.073
230,0.014,0.001,0.014
231,0.011,0.007,0.112
232,0.013,0.012,0.222
233,0.035,0.014,0.341
234,0.049,0.014,0.447
235,0.034,0.014,0.522
236,-0.008,0.013,0.545
237,-0.04,0.012,0.522
238,-0.033,0.01,0.468
239,0.013,0.007,0.395
240,0.036,0.006,0.295
241,0.028,0.005,0.176
242,0.013,0.002,0.06
243,0.01,-0.003,-0.036
244,0.006,-0.01,-0.115
245,-0.005,-0.016,-0.18
246,-0.019,-0.021,-0.23
247,-0.029,-0.025,-0.266
248,-0.036,-0.028,-0.29
249,-0.042,-0.031,-0.306
250,-0.043,-0.033,-0.314
251,-0.047,-0.033,-0.317
252,-0.049,-0.032,-0.315
253,-0.046,-0.029,-0.306
254,-0.037,-0.026,-0.289
255,-0.025,-0.022,-0.262
256,-0.012,-0.017,-0.224
257,-0.006,-0.011,-0.176
258,-0.003,-0.005,-0.117
259,-0.001,0.0,-0.044
260,0.006,0.005,0.047
261,0.009,0.008,0.154
262,-0.003,0.013,0.263
263,-0.03,0.019,0.365
264,-0.02,0.025,0.46
265,0.043,0.029,0.532
266,0.111,0.03,0.561
267,0.102,0.031,0.52
268,0.059,0.031,0.435
269,0.02,0.028,0.328
270,0.024,0.023,0.221
271,0.03,0.016,0.115
272,0.032,0.011,0.015
273,0.016,0.007,-0.076
274,0.002,0.002,-0.149
275,-0.009,-0.003,-0.205
276,-0.016,-0.008,-0.245
277,-0.023,-0.012,-0.273
278,-0.03,-0.014,-0.291
279,-0.034,-0.015,-0.301
280,-0.033,-0.013,-0.304
281,-0.03,-0.01,-0.303
282,-0.026,-0.006,-0.297
283,-0.019,-0.001,-0.286
284,-0.015,0.006,-0.269
285,-0.007,0.013,-0.242
286,0.003,0.022,-0.204
287,0.015,0.03,-0.152
288,0.036,0.039,-0.08
289,0.047,0.05,0.005
290,0.06,0.062,0.104
291,0.082,0.071,0.215
292,0.113,0.075,0.336
293,0.134,0.077,0.448
294,0.12,0.079,0.522
295,0.085,0.08,0.548
296,0.061,0.078,0.532
297,0.087,0.074,0.487
298,0.112,0.069,0.408
299,0.112,0.064,0.298
300,0.083,0.057,0.174
301,0.042,0.048,0.055
302,0.02,0.036,-0.043
303,0.004,0.023,-0.124
304,-0.008,0.01,-0.186
305,-0.02,-0.0,-0.233
306,-0.031,-0.01,-0.266
307,-0.037,-0.018,-0.286
308,-0.042,-0.024,-0.297
309,-0.041,-0.028,-0.301
310,-0.039,-0.028,-0.3
311,-0.036,-0.026,-0.295
312,-0.032,-0.021,-0.286
313,-0.02,-0.013,-0.269
314,-0.007,-0.004,-0.244
315,0.006,0.008,-0.211
316,0.011,0.02,-0.169
317,0.02,0.034,-0.116
318,0.033,0.046,-0.048
319,0.048,0.057,0.038
320,0.061,0.068,0.141
321,0.057,0.078,0.249
322,0.052,0.088,0.355
323,0.088,0.095,0.457
324,0.149,0.098,0.536
325,0.199,0.098,0.567
326,0.186,0.096,0.529
327,0.128,0.091,0.442
328,0.088,0.083,0.335
329,0.084,0.071,0.225
330,0.082,0.059,0.116
331,0.065,0.046,0.01
332,0.032,0.034,-0.084
333,0.006,0.021,-0.157
334,-0.007,0.009,-0.208
335,-0.015,-0.001,-0.244
336,-0.025,-0.01,-0.27
337,-0.039,-0.017,-0.288
338,-0.049,-0.02,-0.299
339,-0.052,-0.021,-0.304
340,-0.051,-0.019,-0.303
341,-0.047,-0.015,-0.297
342,-0.043,-0.007,-0.285
343,-0.035,0.004,-0.266
344,-0.02,0.016,-0.237
345,0.003,0.029,-0.195
346,0.027,0.044,-0.138
347,0.055,0.06,-0.064
348,0.077,0.078,0.022
349,0.099,0.094,0.12
350,0.133,0.108,0.232
351,0.182,0.117,0.354
352,0.21,0.123,0.467
353,0.193,0.127,0.544
354,0.142,0.13,0.569
355,0.143,0.128,0.557
356,0.157,0.122,0.503
357,0.165,0.115,0.411
358,0.124,0.106,0.283
359,0.097,0.096,0.156
360,0.072,0.081,0.042
361,0.045,0.063,-0.055
362,0.024,0.044,-0.132
363,0.001,0.025,-0.195
364,-0.023,0.008,-0.241
365,-0.037,-0.008,-0.273
366,-0.043,-0.021,-0.292
367,-0.04,-0.03,-0.301
368,-0.042,-0.036,-0.307
369,-0.044,-0.038,-0.31
370,-0.046,-0.035,-0.309
371,-0.044,-0.028,-0.303
372,-0.033,-0.017,-0.289
373,-0.021,-0.003,-0.267
374,-0.01,0.014,-0.236
375,0.003,0.034,-0.193
376,0.023,0.055,-0.136
377,0.05,0.076,-0.06
378,0.079,0.096,0.038
379,0.103,0.116,0.149
380,0.104,0.133,0.26
381,0.104,0.147,0.37
382,0.148,0.159,0.481
383,0.215,0.166,0.571
384,0.269,0.17,0.61
385,0.241,0.169,0.567
386,0.199,0.164,0.472
387,0.154,0.155,0.351
388,0.139,0.141,0.232
389,0.122,0.122,0.116
390,0.09,0.101,0.009
391,0.055,0.076,-0.083
392,0.023,0.049,-0.155
393,-0.006,0.02,-0.211
394,-0.026,-0.008,-0.252
395,-0.045,-0.034,-0.281
396,-0.061,-0.058,-0.3
397,-0.071,-0.075,-0.312
398,-0.075,-0.085,-0.316
399,-0.074,-0.085,-0.315
400,-0.065,-0.071,-0.308
