lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.908,0.91,0.918
2,0.846,0.862,0.822
3,0.792,0.82,0.713
4,0.763,0.784,0.61
5,0.745,0.755,0.517
6,0.73,0.73,0.434
7,0.716,0.711,0.362
8,0.703,0.695,0.306
9,0.697,0.683,0.267
10,0.69,0.674,0.239
11,0.688,0.668,0.223
12,0.677,0.665,0.207
13,0.673,0.663,0.198
14,0.671,0.663,0.194
15,0.667,0.664,0.19
16,0.664,0.667,0.191
17,0.66,0.67,0.194
18,0.661,0.673,0.203
19,0.659,0.677,0.217
20,0.663,0.681,0.238
21,0.666,0.685,0.27
22,0.674,0.689,0.315
23,0.681,0.692,0.374
24,0.691,0.694,0.444
25,0.702,0.696,0.524
26,0.714,0.696,0.608
27,0.71,0.695,0.682
28,0.707,0.694,0.746
29,0.702,0.693,0.782
30,0.701,0.692,0.782
31,0.702,0.69,0.746
32,0.701,0.687,0.679
33,0.691,0.684,0.594
34,0.681,0.68,0.511
35,0.672,0.675,0.433
36,0.66,0.669,0.362
37,0.654,0.662,0.304
38,0.645,0.656,0.256
39,0.639,0.649,0.223
40,0.637,0.643,0.202
41,0.631,0.638,0.187
42,0.631,0.632,0.178
43,0.626,0.628,0.168
44,0.624,0.624,0.163
45,0.619,0.621,0.159
46,0.619,0.62,0.162
47,0.616,0.619,0.166
48,0.618,0.619,0.177
49,0.618,0.62,0.193
50,0.618,0.622,0.218
51,0.617,0.623,0.253
52,0.618,0.624,0.299
53,0.62,0.625,0.361
54,0.62,0.627,0.432
55,0.621,0.628,0.508
56,0.629,0.63,0.587
57,0.639,0.63,0.662
58,0.653,0.63,0.72
59,0.654,0.63,0.743
60,0.647,0.628,0.725
61,0.634,0.627,0.67
62,0.627,0.624,0.598
63,0.62,0.621,0.516
64,0.618,0.618,0.438
65,0.612,0.615,0.365
66,0.613,0.611,0.307
67,0.605,0.607,0.255
68,0.595,0.604,0.214
69,0.588,0.6,0.185
70,0.588,0.596,0.168
71,0.589,0.593,0.156
72,0.592,0.59,0.149
73,0.586,0.587,0.14
74,0.585,0.585,0.135
75,0.579,0.583,0.132
76,0.576,0.581,0.134
77,0.576,0.58,0.142
78,0.574,0.58,0.155
79,0.575,0.58,0.176
80,0.579,0.581,0.206
81,0.584,0.582,0.248
82,0.584,0.584,0.299
83,0.588,0.586,0.367
84,0.591,0.587,0.444
85,0.596,0.587,0.526
86,0.596,0.588,0.601
87,0.592,0.588,0.661
88,0.592,0.588,0.699
89,0.589,0.588,0.704
90,0.589,0.587,0.675
91,0.581,0.587,0.613
92,0.581,0.585,0.538
93,0.582,0.584,0.461
94,0.585,0.582,0.389
95,0.582,0.579,0.321
96,0.583,0.577,0.266
97,0.579,0.575,0.22
98,0.576,0.573,0.189
99,0.573,0.572,0.166
100,0.569,0.57,0.15
101,0.563,0.568,0.136
102,0.561,0.567,0.128
103,0.557,0.565,0.122
104,0.559,0.564,0.122
105,0.56,0.563,0.125
106,0.558,0.563,0.13
107,0.559,0.562,0.141
108,0.56,0.562,0.158
109,0.564,0.563,0.183
110,0.563,0.563,0.216
111,0.562,0.563,0.26
112,0.564,0.563,0.321
113,0.563,0.564,0.391
114,0.57,0.564,0.471
115,0.57,0.565,0.549
116,0.575,0.565,0.62
117,0.572,0.565,0.669
118,0.572,0.564,0.691
119,0.563,0.564,0.672
120,0.555,0.563,0.622
121,0.55,0.562,0.553
122,0.551,0.56,0.478
123,0.558,0.558,0.406
124,0.559,0.556,0.338
125,0.563,0.554,0.282
126,0.559,0.552,0.232
127,0.558,0.55,0.195
128,0.554,0.548,0.166
129,0.547,0.546,0.145
130,0.546,0.545,0.135
131,0.542,0.544,0.126
132,0.539,0.543,0.12
133,0.537,0.542,0.115
134,0.537,0.542,0.115
135,0.533,0.542,0.116
136,0.532,0.542,0.124
137,0.536,0.543,0.139
138,0.541,0.544,0.16
139,0.543,0.545,0.189
140,0.548,0.546,0.23
141,0.55,0.548,0.282
142,0.551,0.549,0.345
143,0.555,0.551,0.42
144,0.561,0.552,0.498
145,0.555,0.553,0.569
146,0.553,0.554,0.628
147,0.554,0.555,0.665
148,0.557,0.556,0.675
149,0.557,0.556,0.648
150,0.558,0.557,0.595
151,0.559,0.556,0.526
152,0.557,0.555,0.449
153,0.557,0.553,0.377
154,0.555,0.551,0.31
155,0.553,0.549,0.256
156,0.55,0.547,0.212
157,0.547,0.545,0.179
158,0.543,0.543,0.155
159,0.54,0.542,0.139
160,0.542,0.54,0.13
161,0.539,0.539,0.123
162,0.534,0.539,0.116
163,0.531,0.539,0.113
164,0.53,0.54,0.114
165,0.532,0.541,0.121
166,0.535,0.542,0.133
167,0.536,0.544,0.148
168,0.539,0.545,0.171
169,0.543,0.547,0.205
170,0.547,0.548,0.251
171,0.549,0.55,0.309
172,0.551,0.551,0.377
173,0.553,0.553,0.45
174,0.561,0.554,0.527
175,0.566,0.555,0.595
176,0.57,0.555,0.646
177,0.565,0.555,0.667
178,0.564,0.554,0.656
179,0.559,0.553,0.615
180,0.553,0.551,0.553
181,0.547,0.549,0.478
182,0.544,0.546,0.402
183,0.547,0.544,0.334
184,0.544,0.541,0.271
185,0.536,0.538,0.219
186,0.529,0.534,0.18
187,0.523,0.531,0.152
188,0.519,0.528,0.133
189,0.519,0.525,0.12
190,0.518,0.523,0.112
191,0.518,0.521,0.107
192,0.52,0.521,0.106
193,0.517,0.52,0.104
194,0.516,0.521,0.107
195,0.516,0.521,0.116
196,0.519,0.522,0.131
197,0.522,0.524,0.151
198,0.526,0.525,0.179
199,0.528,0.527,0.215
200,0.53,0.529,0.263
201,0.531,0.53,0.323
202,0.535,0.531,0.395
203,0.535,0.532,0.47
204,0.533,0.532,0.539
205,0.53,0.532,0.593
206,0.534,0.531,0.63
207,0.538,0.53,0.64
208,0.543,0.529,0.622
209,0.539,0.527,0.572
210,0.533,0.525,0.503
211,0.526,0.522,0.429
212,0.522,0.52,0.355
213,0.512,0.517,0.284
214,0.507,0.515,0.227
215,0.504,0.513,0.182
216,0.503,0.51,0.149
217,0.501,0.508,0.126
218,0.5,0.506,0.111
219,0.499,0.504,0.101
220,0.497,0.502,0.094
221,0.498,0.501,0.093
222,0.499,0.5,0.094
223,0.499,0.5,0.096
224,0.502,0.5,0.102
225,0.501,0.501,0.11
226,0.502,0.501,0.125
227,0.506,0.502,0.148
228,0.509,0.503,0.18
229,0.509,0.504,0.222
230,0.508,0.505,0.276
231,0.502,0.506,0.339
232,0.506,0.507,0.415
233,0.505,0.507,0.489
234,0.507,0.506,0.554
235,0.508,0.505,0.603
236,0.505,0.504,0.624
237,0.502,0.502,0.613
238,0.499,0.5,0.576
239,0.498,0.498,0.519
240,0.5,0.496,0.452
241,0.5,0.494,0.379
242,0.501,0.491,0.311
243,0.494,0.489,0.247
244,0.488,0.486,0.193
245,0.48,0.483,0.148
246,0.476,0.48,0.118
247,0.471,0.478,0.097
248,0.468,0.475,0.082
249,0.467,0.474,0.075
250,0.469,0.472,0.073
251,0.468,0.472,0.073
252,0.469,0.472,0.077
253,0.47,0.472,0.083
254,0.472,0.473,0.093
255,0.476,0.474,0.108
256,0.481,0.475,0.127
257,0.476,0.477,0.15
258,0.478,0.478,0.188
259,0.475,0.48,0.233
260,0.474,0.481,0.291
261,0.476,0.482,0.36
262,0.479,0.483,0.434
263,0.48,0.484,0.506
264,0.483,0.484,0.566
265,0.485,0.484,0.606
266,0.495,0.483,0.62
267,0.499,0.482,0.599
268,0.497,0.481,0.547
269,0.494,0.479,0.479
270,0.489,0.477,0.403
271,0.479,0.474,0.326
272,0.474,0.472,0.258
273,0.465,0.469,0.2
274,0.46,0.466,0.157
275,0.457,0.464,0.127
276,0.452,0.463,0.103
277,0.449,0.461,0.087
278,0.446,0.459,0.074
279,0.449,0.458,0.069
280,0.451,0.456,0.068
281,0.453,0.455,0.069
282,0.453,0.455,0.073
283,0.455,0.455,0.078
284,0.457,0.455,0.088
285,0.459,0.456,0.102
286,0.46,0.457,0.124
287,0.462,0.458,0.156
288,0.467,0.459,0.2
289,0.462,0.461,0.249
290,0.464,0.463,0.313
291,0.464,0.465,0.381
292,0.466,0.466,0.453
293,0.467,0.467,0.521
294,0.472,0.467,0.578
295,0.474,0.467,0.609
296,0.468,0.467,0.599
297,0.464,0.466,0.56
298,0.461,0.465,0.498
299,0.458,0.463,0.424
300,0.463,0.461,0.355
301,0.468,0.46,0.29
302,0.465,0.458,0.23
303,0.458,0.456,0.179
304,0.455,0.454,0.143
305,0.45,0.453,0.116
306,0.448,0.452,0.098
307,0.447,0.451,0.085
308,0.45,0.451,0.079
309,0.452,0.451,0.076
310,0.453,0.452,0.076
311,0.451,0.454,0.078
312,0.451,0.455,0.082
313,0.451,0.458,0.089
314,0.452,0.46,0.099
315,0.453,0.462,0.115
316,0.458,0.465,0.141
317,0.462,0.467,0.176
318,0.464,0.469,0.222
319,0.466,0.472,0.279
320,0.474,0.473,0.349
321,0.48,0.475,0.425
322,0.486,0.476,0.497
323,0.487,0.476,0.558
324,0.487,0.476,0.6
325,0.487,0.476,0.614
326,0.487,0.474,0.593
327,0.482,0.473,0.544
328,0.48,0.47,0.477
329,0.47,0.467,0.401
330,0.468,0.463,0.328
331,0.459,0.46,0.258
332,0.451,0.456,0.201
333,0.444,0.453,0.156
334,0.44,0.45,0.124
335,0.443,0.448,0.104
336,0.443,0.445,0.091
337,0.441,0.444,0.082
338,0.438,0.443,0.075
339,0.439,0.443,0.073
340,0.437,0.444,0.072
341,0.44,0.446,0.077
342,0.438,0.448,0.08
343,0.439,0.451,0.088
344,0.445,0.455,0.102
345,0.451,0.459,0.122
346,0.463,0.462,0.156
347,0.469,0.466,0.198
348,0.474,0.469,0.25
349,0.475,0.472,0.31
350,0.477,0.474,0.377
351,0.485,0.475,0.452
352,0.493,0.475,0.526
353,0.493,0.475,0.58
354,0.486,0.473,0.605
355,0.478,0.471,0.597
356,0.473,0.469,0.558
357,0.472,0.465,0.499
358,0.469,0.46,0.426
359,0.458,0.455,0.348
360,0.452,0.45,0.278
361,0.438,0.443,0.213
362,0.429,0.437,0.162
363,0.422,0.431,0.124
364,0.414,0.425,0.095
365,0.409,0.42,0.076
366,0.406,0.416,0.065
367,0.409,0.413,0.061
368,0.411,0.411,0.058
369,0.407,0.41,0.054
370,0.406,0.41,0.055
371,0.404,0.41,0.059
372,0.407,0.412,0.067
373,0.41,0.414,0.077
374,0.414,0.416,0.092
375,0.415,0.419,0.113
376,0.416,0.423,0.144
377,0.417,0.427,0.188
378,0.421,0.43,0.246
379,0.427,0.433,0.316
380,0.437,0.436,0.393
381,0.449,0.438,0.473
382,0.453,0.439,0.539
383,0.453,0.439,0.588
384,0.454,0.438,0.606
385,0.444,0.436,0.58
386,0.436,0.433,0.524
387,0.423,0.429,0.451
388,0.415,0.424,0.375
389,0.406,0.418,0.298
390,0.402,0.412,0.231
391,0.396,0.405,0.176
392,0.391,0.397,0.133
393,0.39,0.39,0.101
394,0.388,0.383,0.08
395,0.383,0.377,0.063
396,0.378,0.372,0.051
397,0.375,0.37,0.044
398,0.374,0.37,0.041
399,0.373,0.374,0.041
400,0.374,0.382,0.043
