lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.895,0.898,0.908
2,0.815,0.838,0.811
3,0.767,0.787,0.727
4,0.73,0.745,0.646
5,0.709,0.709,0.576
6,0.683,0.681,0.509
7,0.658,0.657,0.449
8,0.644,0.639,0.405
9,0.632,0.626,0.371
10,0.627,0.616,0.348
11,0.623,0.609,0.332
12,0.62,0.605,0.323
13,0.615,0.603,0.318
14,0.609,0.603,0.313
15,0.611,0.604,0.313
16,0.611,0.606,0.312
17,0.603,0.609,0.307
18,0.595,0.612,0.305
19,0.596,0.616,0.313
20,0.599,0.62,0.329
21,0.608,0.623,0.356
22,0.615,0.626,0.391
23,0.617,0.629,0.43
24,0.621,0.631,0.476
25,0.633,0.632,0.531
26,0.644,0.631,0.59
27,0.654,0.63,0.648
28,0.649,0.63,0.688
29,0.645,0.629,0.71
30,0.638,0.629,0.707
31,0.635,0.627,0.682
32,0.635,0.625,0.638
33,0.621,0.623,0.576
34,0.616,0.62,0.521
35,0.612,0.617,0.469
36,0.601,0.613,0.418
37,0.596,0.609,0.375
38,0.595,0.604,0.342
39,0.588,0.6,0.315
40,0.587,0.596,0.3
41,0.585,0.592,0.291
42,0.582,0.588,0.285
43,0.583,0.584,0.284
44,0.585,0.581,0.284
45,0.588,0.578,0.285
46,0.584,0.577,0.285
47,0.581,0.576,0.286
48,0.58,0.575,0.29
49,0.577,0.575,0.296
50,0.576,0.576,0.311
51,0.577,0.577,0.334
52,0.571,0.578,0.363
53,0.573,0.579,0.403
54,0.571,0.58,0.447
55,0.577,0.581,0.5
56,0.581,0.582,0.554
57,0.581,0.583,0.605
58,0.585,0.583,0.644
59,0.589,0.583,0.664
60,0.59,0.582,0.656
61,0.586,0.581,0.622
62,0.576,0.58,0.57
63,0.575,0.578,0.518
64,0.574,0.575,0.466
65,0.575,0.573,0.419
66,0.578,0.571,0.381
67,0.581,0.568,0.348
68,0.57,0.566,0.314
69,0.564,0.564,0.291
70,0.564,0.562,0.279
71,0.563,0.559,0.273
72,0.566,0.556,0.274
73,0.557,0.554,0.268
74,0.546,0.553,0.261
75,0.542,0.551,0.262
76,0.537,0.55,0.261
77,0.535,0.549,0.264
78,0.533,0.549,0.27
79,0.533,0.549,0.283
80,0.536,0.55,0.305
81,0.543,0.55,0.338
82,0.554,0.55,0.383
83,0.564,0.551,0.431
84,0.567,0.552,0.481
85,0.563,0.553,0.529
86,0.56,0.553,0.579
87,0.565,0.553,0.628
88,0.563,0.554,0.655
89,0.556,0.554,0.656
90,0.553,0.555,0.632
91,0.554,0.555,0.589
92,0.557,0.554,0.538
93,0.56,0.553,0.486
94,0.558,0.552,0.436
95,0.551,0.55,0.388
96,0.54,0.548,0.341
97,0.534,0.547,0.306
98,0.54,0.545,0.287
99,0.543,0.543,0.273
100,0.536,0.541,0.259
101,0.535,0.54,0.254
102,0.537,0.54,0.254
103,0.544,0.54,0.259
104,0.548,0.54,0.264
105,0.542,0.541,0.262
106,0.539,0.543,0.263
107,0.536,0.544,0.267
108,0.536,0.546,0.275
109,0.54,0.546,0.295
110,0.543,0.547,0.319
111,0.546,0.548,0.35
112,0.55,0.549,0.39
113,0.552,0.55,0.435
114,0.559,0.55,0.487
115,0.562,0.551,0.537
116,0.559,0.551,0.582
117,0.561,0.551,0.621
118,0.562,0.551,0.639
119,0.556,0.55,0.625
120,0.551,0.548,0.589
121,0.541,0.546,0.537
122,0.537,0.544,0.484
123,0.539,0.543,0.434
124,0.535,0.541,0.384
125,0.531,0.538,0.341
126,0.528,0.536,0.305
127,0.529,0.534,0.28
128,0.532,0.533,0.263
129,0.529,0.531,0.249
130,0.532,0.53,0.246
131,0.534,0.529,0.246
132,0.534,0.528,0.247
133,0.53,0.528,0.246
134,0.523,0.527,0.243
135,0.523,0.527,0.247
136,0.524,0.527,0.254
137,0.523,0.528,0.261
138,0.524,0.528,0.274
139,0.526,0.528,0.295
140,0.527,0.528,0.323
141,0.53,0.528,0.358
142,0.53,0.528,0.396
143,0.532,0.527,0.443
144,0.539,0.526,0.495
145,0.534,0.525,0.541
146,0.529,0.524,0.578
147,0.529,0.524,0.606
148,0.527,0.523,0.612
149,0.524,0.522,0.593
150,0.521,0.521,0.556
151,0.514,0.52,0.505
152,0.509,0.519,0.452
153,0.508,0.518,0.405
154,0.507,0.517,0.362
155,0.51,0.516,0.327
156,0.512,0.515,0.297
157,0.515,0.514,0.274
158,0.517,0.513,0.257
159,0.516,0.513,0.246
160,0.519,0.513,0.243
161,0.515,0.513,0.238
162,0.519,0.514,0.241
163,0.522,0.515,0.244
164,0.52,0.516,0.245
165,0.523,0.517,0.25
166,0.522,0.519,0.255
167,0.515,0.521,0.259
168,0.509,0.523,0.271
169,0.512,0.525,0.295
170,0.519,0.527,0.332
171,0.527,0.528,0.375
172,0.528,0.53,0.418
173,0.529,0.531,0.465
174,0.533,0.532,0.513
175,0.534,0.533,0.56
176,0.538,0.533,0.597
177,0.537,0.532,0.612
178,0.54,0.532,0.608
179,0.543,0.531,0.581
180,0.53,0.531,0.529
181,0.529,0.53,0.48
182,0.528,0.528,0.43
183,0.528,0.527,0.385
184,0.531,0.525,0.347
185,0.528,0.523,0.311
186,0.525,0.52,0.283
187,0.526,0.518,0.265
188,0.51,0.516,0.241
189,0.506,0.514,0.232
190,0.504,0.511,0.227
191,0.505,0.509,0.225
192,0.505,0.507,0.224
193,0.5,0.506,0.223
194,0.499,0.505,0.224
195,0.5,0.504,0.229
196,0.499,0.504,0.236
197,0.502,0.504,0.253
198,0.504,0.505,0.275
199,0.505,0.505,0.304
200,0.508,0.506,0.341
201,0.509,0.506,0.383
202,0.509,0.506,0.428
203,0.508,0.506,0.477
204,0.505,0.505,0.523
205,0.507,0.505,0.563
206,0.51,0.505,0.591
207,0.514,0.504,0.6
208,0.514,0.503,0.583
209,0.506,0.502,0.543
210,0.501,0.501,0.493
211,0.5,0.499,0.444
212,0.496,0.497,0.395
213,0.495,0.495,0.351
214,0.49,0.494,0.311
215,0.488,0.492,0.28
216,0.487,0.49,0.257
217,0.488,0.488,0.241
218,0.484,0.486,0.228
219,0.479,0.485,0.219
220,0.472,0.483,0.212
221,0.477,0.482,0.214
222,0.48,0.482,0.217
223,0.487,0.482,0.222
224,0.488,0.482,0.226
225,0.488,0.483,0.231
226,0.486,0.484,0.24
227,0.482,0.485,0.254
228,0.482,0.486,0.277
229,0.487,0.487,0.311
230,0.488,0.489,0.35
231,0.489,0.489,0.395
232,0.494,0.49,0.446
233,0.487,0.49,0.491
234,0.488,0.49,0.537
235,0.487,0.489,0.572
236,0.482,0.488,0.585
237,0.484,0.487,0.579
238,0.49,0.485,0.555
239,0.494,0.483,0.515
240,0.495,0.481,0.465
241,0.489,0.479,0.41
242,0.488,0.476,0.362
243,0.481,0.473,0.319
244,0.471,0.47,0.279
245,0.463,0.468,0.246
246,0.458,0.465,0.223
247,0.453,0.463,0.208
248,0.451,0.461,0.2
249,0.449,0.459,0.194
250,0.45,0.457,0.191
251,0.451,0.456,0.19
252,0.454,0.455,0.192
253,0.457,0.454,0.196
254,0.456,0.455,0.199
255,0.454,0.455,0.205
256,0.453,0.456,0.217
257,0.456,0.458,0.238
258,0.463,0.459,0.269
259,0.466,0.461,0.304
260,0.462,0.463,0.343
261,0.463,0.465,0.389
262,0.459,0.466,0.437
263,0.462,0.467,0.488
264,0.466,0.467,0.533
265,0.47,0.467,0.564
266,0.474,0.466,0.573
267,0.474,0.464,0.555
268,0.47,0.462,0.517
269,0.47,0.46,0.47
270,0.467,0.457,0.42
271,0.461,0.454,0.369
272,0.459,0.451,0.325
273,0.454,0.449,0.287
274,0.453,0.447,0.257
275,0.441,0.444,0.226
276,0.433,0.443,0.204
277,0.429,0.441,0.191
278,0.428,0.439,0.182
279,0.426,0.437,0.176
280,0.422,0.436,0.17
281,0.421,0.436,0.168
282,0.425,0.436,0.171
283,0.427,0.436,0.174
284,0.434,0.436,0.184
285,0.446,0.437,0.201
286,0.449,0.438,0.22
287,0.448,0.44,0.241
288,0.452,0.441,0.273
289,0.45,0.443,0.308
290,0.453,0.445,0.354
291,0.453,0.447,0.401
292,0.449,0.449,0.45
293,0.455,0.451,0.501
294,0.451,0.452,0.534
295,0.449,0.452,0.553
296,0.446,0.452,0.547
297,0.444,0.451,0.518
298,0.446,0.451,0.478
299,0.451,0.449,0.431
300,0.447,0.447,0.38
301,0.451,0.444,0.338
302,0.447,0.441,0.297
303,0.439,0.438,0.26
304,0.436,0.435,0.233
305,0.434,0.432,0.212
306,0.432,0.43,0.197
307,0.436,0.429,0.192
308,0.43,0.428,0.183
309,0.428,0.428,0.179
310,0.428,0.429,0.178
311,0.427,0.43,0.178
312,0.426,0.431,0.179
313,0.422,0.432,0.179
314,0.421,0.433,0.186
315,0.42,0.435,0.197
316,0.425,0.436,0.219
317,0.435,0.438,0.25
318,0.44,0.441,0.284
319,0.44,0.443,0.322
320,0.445,0.445,0.37
321,0.444,0.447,0.418
322,0.452,0.449,0.47
323,0.463,0.45,0.517
324,0.468,0.451,0.546
325,0.471,0.451,0.555
326,0.468,0.451,0.538
327,0.461,0.451,0.501
328,0.453,0.449,0.45
329,0.447,0.446,0.397
330,0.44,0.444,0.347
331,0.434,0.441,0.303
332,0.426,0.438,0.262
333,0.429,0.435,0.236
334,0.434,0.431,0.219
335,0.433,0.428,0.204
336,0.433,0.426,0.195
337,0.426,0.423,0.185
338,0.415,0.422,0.174
339,0.414,0.421,0.171
340,0.412,0.42,0.168
341,0.41,0.421,0.166
342,0.411,0.422,0.168
343,0.411,0.423,0.173
344,0.417,0.425,0.185
345,0.422,0.427,0.2
346,0.429,0.43,0.226
347,0.435,0.433,0.26
348,0.434,0.436,0.295
349,0.438,0.439,0.338
350,0.445,0.441,0.388
351,0.453,0.442,0.441
352,0.46,0.443,0.492
353,0.453,0.443,0.524
354,0.449,0.443,0.539
355,0.449,0.442,0.536
356,0.451,0.441,0.514
357,0.453,0.438,0.476
358,0.441,0.436,0.417
359,0.427,0.433,0.36
360,0.42,0.429,0.311
361,0.419,0.425,0.272
362,0.419,0.419,0.24
363,0.416,0.414,0.212
364,0.406,0.41,0.186
365,0.404,0.405,0.173
366,0.4,0.401,0.163
367,0.395,0.398,0.155
368,0.395,0.396,0.152
369,0.391,0.395,0.149
370,0.388,0.394,0.149
371,0.388,0.395,0.152
372,0.386,0.396,0.154
373,0.389,0.397,0.162
374,0.395,0.399,0.175
375,0.393,0.401,0.19
376,0.396,0.404,0.215
377,0.399,0.407,0.248
378,0.406,0.41,0.292
379,0.415,0.413,0.34
380,0.416,0.415,0.387
381,0.419,0.416,0.437
382,0.422,0.417,0.482
383,0.425,0.418,0.514
384,0.433,0.417,0.528
385,0.429,0.416,0.51
386,0.421,0.413,0.471
387,0.41,0.41,0.42
388,0.404,0.406,0.37
389,0.4,0.401,0.32
390,0.39,0.395,0.271
391,0.376,0.389,0.225
392,0.37,0.382,0.192
393,0.369,0.376,0.169
394,0.368,0.369,0.152
395,0.364,0.363,0.138
396,0.363,0.357,0.133
397,0.363,0.353,0.133
398,0.354,0.35,0.129
399,0.348,0.35,0.126
400,0.35,0.353,0.129
