lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.789,0.789,0.899
2,0.601,0.631,0.749
3,0.476,0.495,0.584
4,0.374,0.379,0.414
5,0.272,0.281,0.247
6,0.196,0.201,0.1
7,0.137,0.136,-0.019
8,0.089,0.084,-0.111
9,0.061,0.045,-0.178
10,0.039,0.017,-0.229
11,0.023,-0.001,-0.266
12,0.009,-0.012,-0.293
13,-0.001,-0.015,-0.311
14,-0.003,-0.012,-0.321
15,0.003,-0.005,-0.323
16,0.005,0.006,-0.321
17,0.006,0.021,-0.313
18,0.01,0.037,-0.299
19,0.02,0.054,-0.276
20,0.038,0.073,-0.24
21,0.057,0.09,-0.191
22,0.084,0.108,-0.122
23,0.112,0.123,-0.035
24,0.132,0.138,0.066
25,0.153,0.15,0.183
26,0.169,0.156,0.309
27,0.195,0.159,0.435
28,0.203,0.161,0.536
29,0.2,0.16,0.593
30,0.196,0.155,0.604
31,0.211,0.148,0.566
32,0.203,0.14,0.479
33,0.171,0.131,0.357
34,0.135,0.122,0.227
35,0.096,0.113,0.099
36,0.063,0.102,-0.014
37,0.046,0.091,-0.105
38,0.036,0.081,-0.174
39,0.024,0.072,-0.227
40,0.019,0.063,-0.264
41,0.013,0.054,-0.29
42,0.008,0.047,-0.307
43,0.009,0.041,-0.315
44,0.014,0.037,-0.317
45,0.02,0.036,-0.312
46,0.028,0.036,-0.302
47,0.043,0.04,-0.283
48,0.062,0.044,-0.257
49,0.074,0.05,-0.226
50,0.086,0.057,-0.184
51,0.098,0.065,-0.129
52,0.111,0.072,-0.055
53,0.122,0.079,0.038
54,0.116,0.085,0.147
55,0.102,0.089,0.264
56,0.083,0.092,0.378
57,0.066,0.092,0.479
58,0.061,0.089,0.555
59,0.074,0.084,0.587
60,0.075,0.077,0.557
61,0.061,0.07,0.479
62,0.059,0.062,0.376
63,0.067,0.052,0.26
64,0.062,0.043,0.138
65,0.05,0.033,0.022
66,0.039,0.024,-0.076
67,0.027,0.016,-0.154
68,0.011,0.01,-0.215
69,-0.003,0.005,-0.259
70,-0.014,0.002,-0.291
71,-0.018,0.0,-0.311
72,-0.019,-0.0,-0.323
73,-0.021,0.001,-0.329
74,-0.02,0.002,-0.328
75,-0.017,0.004,-0.322
76,-0.012,0.008,-0.31
77,-0.006,0.011,-0.291
78,0.004,0.014,-0.263
79,0.015,0.017,-0.225
80,0.026,0.019,-0.175
81,0.035,0.021,-0.11
82,0.042,0.023,-0.027
83,0.043,0.025,0.073
84,0.052,0.027,0.192
85,0.062,0.029,0.319
86,0.066,0.029,0.439
87,0.055,0.029,0.531
88,0.037,0.028,0.581
89,0.023,0.026,0.581
90,0.012,0.022,0.529
91,0.002,0.016,0.436
92,-0.01,0.01,0.315
93,-0.023,0.003,0.186
94,-0.022,-0.006,0.07
95,-0.016,-0.014,-0.033
96,-0.02,-0.023,-0.12
97,-0.025,-0.03,-0.19
98,-0.033,-0.036,-0.245
99,-0.039,-0.04,-0.283
100,-0.042,-0.044,-0.308
101,-0.042,-0.045,-0.324
102,-0.042,-0.046,-0.333
103,-0.044,-0.044,-0.335
104,-0.045,-0.042,-0.333
105,-0.046,-0.039,-0.325
106,-0.046,-0.035,-0.312
107,-0.043,-0.03,-0.289
108,-0.041,-0.024,-0.26
109,-0.037,-0.018,-0.221
110,-0.029,-0.012,-0.167
111,-0.019,-0.007,-0.097
112,-0.006,-0.002,-0.008
113,0.004,0.001,0.098
114,0.022,0.004,0.216
115,0.023,0.007,0.33
116,0.039,0.009,0.442
117,0.049,0.009,0.529
118,0.047,0.009,0.567
119,0.028,0.008,0.544
120,0.005,0.006,0.474
121,-0.012,0.003,0.378
122,-0.01,-0.001,0.265
123,-0.012,-0.006,0.143
124,-0.015,-0.01,0.029
125,-0.024,-0.015,-0.067
126,-0.026,-0.02,-0.144
127,-0.027,-0.026,-0.203
128,-0.032,-0.031,-0.248
129,-0.039,-0.036,-0.281
130,-0.048,-0.04,-0.304
131,-0.054,-0.043,-0.32
132,-0.055,-0.045,-0.327
133,-0.055,-0.046,-0.327
134,-0.055,-0.046,-0.322
135,-0.051,-0.045,-0.309
136,-0.048,-0.042,-0.291
137,-0.045,-0.039,-0.266
138,-0.038,-0.035,-0.23
139,-0.027,-0.029,-0.18
140,-0.016,-0.024,-0.116
141,-0.01,-0.018,-0.035
142,-0.005,-0.012,0.06
143,-0.001,-0.008,0.172
144,0.008,-0.004,0.291
145,-0.0,-0.001,0.4
146,-0.008,0.002,0.49
147,-0.0,0.004,0.545
148,0.013,0.006,0.562
149,0.022,0.007,0.531
150,0.015,0.007,0.454
151,0.007,0.007,0.35
152,0.005,0.006,0.236
153,0.001,0.003,0.121
154,0.002,-0.0,0.017
155,0.001,-0.003,-0.073
156,-0.001,-0.006,-0.146
157,-0.007,-0.009,-0.202
158,-0.009,-0.012,-0.242
159,-0.014,-0.015,-0.273
160,-0.018,-0.018,-0.294
161,-0.027,-0.021,-0.308
162,-0.037,-0.023,-0.317
163,-0.043,-0.025,-0.319
164,-0.039,-0.027,-0.312
165,-0.035,-0.028,-0.298
166,-0.032,-0.028,-0.278
167,-0.029,-0.028,-0.249
168,-0.027,-0.028,-0.21
169,-0.02,-0.027,-0.156
170,-0.018,-0.026,-0.086
171,-0.019,-0.024,0.001
172,-0.017,-0.022,0.103
173,-0.019,-0.019,0.214
174,-0.011,-0.016,0.33
175,-0.011,-0.014,0.434
176,0.001,-0.011,0.512
177,-0.01,-0.009,0.541
178,-0.022,-0.007,0.522
179,-0.019,-0.005,0.465
180,-0.005,-0.004,0.382
181,0.003,-0.002,0.279
182,0.003,-0.001,0.164
183,0.003,0.001,0.055
184,0.005,0.001,-0.04
185,0.011,0.001,-0.115
186,0.009,0.001,-0.176
187,0.006,-0.0,-0.221
188,-0.0,-0.0,-0.256
189,-0.001,0.0,-0.28
190,-0.002,0.002,-0.296
191,0.001,0.003,-0.304
192,0.004,0.005,-0.306
193,0.003,0.007,-0.303
194,0.001,0.009,-0.295
195,0.001,0.012,-0.28
196,0.001,0.014,-0.257
197,0.007,0.016,-0.222
198,0.014,0.018,-0.174
199,0.02,0.02,-0.11
200,0.023,0.022,-0.032
201,0.022,0.023,0.061
202,0.023,0.023,0.169
203,0.03,0.023,0.286
204,0.029,0.023,0.395
205,0.019,0.023,0.482
206,0.017,0.023,0.537
207,0.036,0.021,0.559
208,0.052,0.02,0.534
209,0.041,0.019,0.458
210,0.039,0.018,0.356
211,0.021,0.016,0.237
212,0.006,0.014,0.119
213,-0.003,0.011,0.013
214,-0.005,0.007,-0.077
215,-0.008,0.004,-0.148
216,-0.011,0.0,-0.202
217,-0.012,-0.003,-0.242
218,-0.014,-0.005,-0.271
219,-0.012,-0.007,-0.289
220,-0.013,-0.009,-0.302
221,-0.012,-0.009,-0.307
222,-0.008,-0.008,-0.305
223,-0.002,-0.006,-0.298
224,0.005,-0.003,-0.285
225,0.009,-0.0,-0.266
226,0.011,0.004,-0.239
227,0.012,0.008,-0.201
228,0.011,0.012,-0.151
229,0.008,0.016,-0.085
230,0.012,0.02,0.0
231,0.007,0.025,0.097
232,-0.0,0.029,0.204
233,0.01,0.032,0.315
234,0.031,0.034,0.421
235,0.046,0.035,0.501
236,0.059,0.034,0.544
237,0.062,0.032,0.532
238,0.052,0.03,0.477
239,0.054,0.028,0.392
240,0.042,0.025,0.282
241,0.031,0.021,0.163
242,0.024,0.017,0.049
243,0.014,0.012,-0.049
244,0.005,0.007,-0.129
245,-0.007,0.002,-0.192
246,-0.014,-0.002,-0.238
247,-0.02,-0.006,-0.271
248,-0.024,-0.01,-0.294
249,-0.024,-0.013,-0.309
250,-0.022,-0.016,-0.318
251,-0.022,-0.018,-0.322
252,-0.024,-0.019,-0.32
253,-0.027,-0.019,-0.312
254,-0.028,-0.018,-0.298
255,-0.022,-0.016,-0.274
256,-0.013,-0.013,-0.24
257,-0.007,-0.008,-0.195
258,-0.0,-0.002,-0.136
259,0.005,0.005,-0.061
260,0.008,0.011,0.03
261,0.019,0.018,0.139
262,0.018,0.023,0.249
263,0.022,0.028,0.357
264,0.029,0.032,0.449
265,0.046,0.034,0.508
266,0.055,0.036,0.524
267,0.051,0.036,0.493
268,0.038,0.035,0.421
269,0.037,0.034,0.324
270,0.044,0.031,0.219
271,0.048,0.028,0.11
272,0.037,0.024,0.006
273,0.026,0.019,-0.082
274,0.016,0.014,-0.152
275,0.009,0.008,-0.206
276,-0.001,0.001,-0.245
277,-0.012,-0.005,-0.275
278,-0.019,-0.011,-0.295
279,-0.027,-0.016,-0.309
280,-0.032,-0.02,-0.316
281,-0.034,-0.023,-0.318
282,-0.036,-0.024,-0.315
283,-0.031,-0.024,-0.303
284,-0.026,-0.021,-0.285
285,-0.024,-0.017,-0.259
286,-0.016,-0.012,-0.221
287,-0.01,-0.006,-0.171
288,-0.002,0.002,-0.105
289,0.005,0.01,-0.024
290,0.008,0.019,0.073
291,0.01,0.027,0.18
292,0.016,0.034,0.293
293,0.03,0.041,0.402
294,0.046,0.048,0.487
295,0.059,0.053,0.534
296,0.067,0.057,0.533
297,0.08,0.059,0.488
298,0.093,0.06,0.404
299,0.099,0.06,0.295
300,0.09,0.058,0.176
301,0.081,0.053,0.066
302,0.072,0.047,-0.028
303,0.057,0.039,-0.107
304,0.039,0.031,-0.17
305,0.022,0.024,-0.219
306,0.005,0.016,-0.255
307,-0.009,0.01,-0.282
308,-0.015,0.005,-0.3
309,-0.017,0.002,-0.31
310,-0.019,0.001,-0.314
311,-0.02,0.001,-0.312
312,-0.017,0.003,-0.304
313,-0.012,0.007,-0.288
314,-0.009,0.011,-0.266
315,-0.005,0.018,-0.235
316,0.001,0.025,-0.192
317,0.013,0.034,-0.133
318,0.027,0.043,-0.058
319,0.039,0.053,0.034
320,0.056,0.062,0.142
321,0.071,0.071,0.257
322,0.085,0.079,0.367
323,0.107,0.086,0.464
324,0.146,0.091,0.538
325,0.16,0.093,0.562
326,0.153,0.094,0.533
327,0.13,0.092,0.459
328,0.114,0.088,0.358
329,0.097,0.08,0.242
330,0.078,0.07,0.128
331,0.055,0.058,0.022
332,0.033,0.046,-0.068
333,0.018,0.035,-0.138
334,0.007,0.025,-0.191
335,0.001,0.015,-0.23
336,-0.005,0.008,-0.258
337,-0.015,0.002,-0.279
338,-0.024,-0.001,-0.294
339,-0.028,-0.003,-0.302
340,-0.027,-0.003,-0.303
341,-0.024,-0.001,-0.298
342,-0.021,0.004,-0.287
343,-0.015,0.01,-0.269
344,-0.007,0.017,-0.243
345,0.002,0.026,-0.207
346,0.013,0.035,-0.158
347,0.03,0.045,-0.091
348,0.05,0.055,-0.006
349,0.068,0.065,0.092
350,0.094,0.072,0.205
351,0.12,0.076,0.327
352,0.153,0.078,0.443
353,0.167,0.079,0.526
354,0.144,0.077,0.559
355,0.112,0.073,0.545
356,0.089,0.067,0.485
357,0.056,0.059,0.385
358,0.035,0.052,0.272
359,0.018,0.043,0.157
360,0.003,0.033,0.049
361,-0.006,0.02,-0.041
362,-0.017,0.007,-0.114
363,-0.028,-0.005,-0.173
364,-0.038,-0.016,-0.218
365,-0.042,-0.025,-0.248
366,-0.043,-0.031,-0.269
367,-0.039,-0.035,-0.283
368,-0.036,-0.036,-0.291
369,-0.038,-0.034,-0.295
370,-0.039,-0.029,-0.294
371,-0.035,-0.022,-0.286
372,-0.025,-0.012,-0.271
373,-0.008,-0.0,-0.248
374,0.008,0.013,-0.216
375,0.021,0.027,-0.174
376,0.03,0.043,-0.121
377,0.052,0.057,-0.049
378,0.063,0.071,0.038
379,0.074,0.083,0.145
380,0.076,0.093,0.259
381,0.089,0.101,0.372
382,0.101,0.107,0.474
383,0.138,0.11,0.554
384,0.163,0.11,0.586
385,0.155,0.107,0.557
386,0.121,0.101,0.473
387,0.081,0.092,0.36
388,0.061,0.08,0.241
389,0.041,0.066,0.122
390,0.025,0.05,0.015
391,0.01,0.033,-0.075
392,-0.001,0.015,-0.146
393,-0.006,-0.002,-0.2
394,-0.013,-0.018,-0.24
395,-0.019,-0.03,-0.269
396,-0.024,-0.038,-0.289
397,-0.024,-0.04,-0.3
398,-0.021,-0.034,-0.304
399,-0.016,-0.018,-0.302
400,-0.01,0.011,-0.295
