lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.917,0.918,0.92
2,0.859,0.882,0.845
3,0.825,0.852,0.783
4,0.806,0.827,0.729
5,0.8,0.807,0.689
6,0.793,0.791,0.652
7,0.779,0.779,0.617
8,0.769,0.769,0.592
9,0.767,0.762,0.579
10,0.769,0.756,0.571
11,0.771,0.752,0.567
12,0.763,0.75,0.557
13,0.759,0.748,0.551
14,0.759,0.747,0.548
15,0.758,0.747,0.546
16,0.757,0.747,0.546
17,0.746,0.747,0.539
18,0.739,0.747,0.534
19,0.735,0.747,0.534
20,0.732,0.747,0.536
21,0.737,0.747,0.549
22,0.734,0.746,0.56
23,0.729,0.745,0.575
24,0.729,0.744,0.598
25,0.731,0.742,0.629
26,0.738,0.739,0.667
27,0.742,0.736,0.702
28,0.738,0.735,0.725
29,0.741,0.734,0.744
30,0.738,0.733,0.746
31,0.735,0.731,0.729
32,0.736,0.729,0.703
33,0.732,0.728,0.666
34,0.73,0.726,0.63
35,0.728,0.724,0.596
36,0.721,0.723,0.565
37,0.721,0.721,0.545
38,0.717,0.719,0.528
39,0.713,0.718,0.517
40,0.711,0.716,0.512
41,0.71,0.714,0.51
42,0.711,0.713,0.51
43,0.714,0.711,0.51
44,0.708,0.71,0.504
45,0.703,0.71,0.501
46,0.704,0.709,0.504
47,0.705,0.708,0.507
48,0.708,0.707,0.511
49,0.702,0.706,0.508
50,0.7,0.706,0.513
51,0.7,0.705,0.525
52,0.702,0.705,0.544
53,0.71,0.704,0.572
54,0.712,0.703,0.603
55,0.711,0.702,0.634
56,0.711,0.7,0.665
57,0.709,0.699,0.693
58,0.706,0.697,0.711
59,0.7,0.695,0.716
60,0.691,0.692,0.702
61,0.688,0.69,0.68
62,0.685,0.687,0.65
63,0.68,0.685,0.612
64,0.679,0.683,0.578
65,0.674,0.68,0.544
66,0.671,0.678,0.518
67,0.673,0.677,0.502
68,0.671,0.675,0.487
69,0.673,0.674,0.482
70,0.673,0.673,0.48
71,0.675,0.672,0.482
72,0.675,0.671,0.48
73,0.671,0.671,0.475
74,0.666,0.671,0.469
75,0.666,0.671,0.47
76,0.663,0.671,0.469
77,0.674,0.672,0.479
78,0.678,0.673,0.484
79,0.677,0.674,0.489
80,0.677,0.675,0.495
81,0.68,0.675,0.51
82,0.684,0.676,0.532
83,0.679,0.676,0.553
84,0.676,0.675,0.581
85,0.676,0.675,0.614
86,0.674,0.674,0.644
87,0.673,0.673,0.672
88,0.674,0.671,0.691
89,0.667,0.67,0.687
90,0.661,0.668,0.667
91,0.663,0.667,0.641
92,0.663,0.665,0.606
93,0.664,0.663,0.575
94,0.663,0.661,0.543
95,0.662,0.659,0.518
96,0.663,0.656,0.499
97,0.656,0.654,0.48
98,0.651,0.652,0.467
99,0.649,0.65,0.461
100,0.645,0.648,0.456
101,0.643,0.647,0.454
102,0.645,0.646,0.453
103,0.645,0.645,0.452
104,0.645,0.644,0.453
105,0.642,0.644,0.454
106,0.644,0.643,0.457
107,0.643,0.643,0.459
108,0.638,0.643,0.458
109,0.641,0.643,0.467
110,0.645,0.643,0.481
111,0.643,0.643,0.495
112,0.642,0.643,0.515
113,0.64,0.643,0.539
114,0.641,0.643,0.57
115,0.646,0.643,0.606
116,0.649,0.644,0.638
117,0.652,0.644,0.666
118,0.65,0.645,0.676
119,0.644,0.645,0.666
120,0.643,0.645,0.645
121,0.641,0.645,0.615
122,0.643,0.644,0.584
123,0.647,0.644,0.553
124,0.644,0.643,0.522
125,0.642,0.643,0.498
126,0.64,0.643,0.48
127,0.643,0.642,0.47
128,0.644,0.642,0.463
129,0.639,0.641,0.456
130,0.634,0.64,0.45
131,0.633,0.639,0.448
132,0.637,0.638,0.45
133,0.643,0.637,0.455
134,0.637,0.636,0.451
135,0.634,0.635,0.449
136,0.632,0.634,0.449
137,0.631,0.632,0.449
138,0.633,0.631,0.453
139,0.633,0.629,0.461
140,0.625,0.628,0.47
141,0.626,0.626,0.49
142,0.628,0.624,0.516
143,0.63,0.622,0.547
144,0.63,0.621,0.578
145,0.621,0.619,0.601
146,0.614,0.618,0.621
147,0.611,0.617,0.636
148,0.61,0.616,0.639
149,0.61,0.614,0.627
150,0.61,0.613,0.603
151,0.611,0.613,0.575
152,0.612,0.612,0.544
153,0.61,0.611,0.511
154,0.606,0.61,0.481
155,0.604,0.609,0.457
156,0.607,0.608,0.442
157,0.61,0.608,0.434
158,0.61,0.608,0.429
159,0.611,0.608,0.427
160,0.613,0.608,0.428
161,0.61,0.608,0.423
162,0.613,0.608,0.424
163,0.614,0.608,0.426
164,0.611,0.608,0.428
165,0.61,0.608,0.429
166,0.607,0.609,0.428
167,0.601,0.609,0.426
168,0.6,0.609,0.431
169,0.601,0.608,0.443
170,0.609,0.607,0.465
171,0.61,0.606,0.488
172,0.603,0.605,0.508
173,0.601,0.604,0.536
174,0.603,0.603,0.569
175,0.608,0.602,0.601
176,0.61,0.6,0.624
177,0.607,0.599,0.63
178,0.6,0.598,0.619
179,0.596,0.597,0.598
180,0.593,0.597,0.569
181,0.596,0.596,0.542
182,0.595,0.596,0.512
183,0.59,0.595,0.481
184,0.588,0.594,0.457
185,0.589,0.593,0.439
186,0.591,0.592,0.427
187,0.59,0.59,0.419
188,0.585,0.589,0.411
189,0.582,0.587,0.406
190,0.582,0.585,0.405
191,0.59,0.583,0.408
192,0.594,0.581,0.41
193,0.587,0.58,0.405
194,0.584,0.579,0.405
195,0.581,0.578,0.404
196,0.582,0.577,0.406
197,0.582,0.575,0.41
198,0.577,0.574,0.414
199,0.568,0.574,0.421
200,0.567,0.573,0.438
201,0.563,0.572,0.459
202,0.563,0.571,0.487
203,0.561,0.57,0.517
204,0.561,0.57,0.547
205,0.566,0.57,0.575
206,0.569,0.57,0.593
207,0.572,0.569,0.599
208,0.578,0.569,0.59
209,0.574,0.569,0.564
210,0.572,0.569,0.534
211,0.571,0.569,0.504
212,0.573,0.569,0.478
213,0.573,0.569,0.453
214,0.573,0.57,0.433
215,0.57,0.57,0.415
216,0.568,0.571,0.404
217,0.565,0.571,0.396
218,0.569,0.57,0.397
219,0.572,0.57,0.396
220,0.573,0.57,0.394
221,0.572,0.569,0.392
222,0.566,0.568,0.387
223,0.564,0.566,0.387
224,0.568,0.565,0.392
225,0.563,0.563,0.39
226,0.557,0.561,0.387
227,0.555,0.56,0.392
228,0.555,0.559,0.404
229,0.56,0.558,0.423
230,0.562,0.557,0.445
231,0.562,0.556,0.469
232,0.556,0.555,0.491
233,0.553,0.554,0.518
234,0.556,0.554,0.547
235,0.558,0.553,0.57
236,0.55,0.552,0.577
237,0.546,0.552,0.573
238,0.544,0.552,0.555
239,0.547,0.551,0.533
240,0.551,0.551,0.504
241,0.55,0.551,0.472
242,0.549,0.551,0.444
243,0.551,0.551,0.423
244,0.552,0.551,0.405
245,0.554,0.551,0.395
246,0.556,0.551,0.389
247,0.556,0.55,0.388
248,0.554,0.55,0.384
249,0.551,0.55,0.38
250,0.546,0.55,0.372
251,0.549,0.55,0.373
252,0.551,0.549,0.377
253,0.554,0.549,0.381
254,0.55,0.549,0.379
255,0.545,0.548,0.376
256,0.544,0.548,0.376
257,0.543,0.547,0.381
258,0.546,0.547,0.396
259,0.549,0.546,0.415
260,0.546,0.546,0.434
261,0.545,0.545,0.461
262,0.541,0.544,0.489
263,0.541,0.544,0.52
264,0.545,0.544,0.547
265,0.545,0.543,0.561
266,0.545,0.543,0.562
267,0.546,0.542,0.553
268,0.54,0.542,0.527
269,0.542,0.542,0.501
270,0.54,0.542,0.47
271,0.537,0.541,0.439
272,0.54,0.541,0.417
273,0.543,0.54,0.4
274,0.546,0.54,0.389
275,0.545,0.54,0.379
276,0.541,0.54,0.372
277,0.541,0.54,0.37
278,0.539,0.54,0.367
279,0.539,0.54,0.365
280,0.538,0.54,0.362
281,0.535,0.54,0.359
282,0.535,0.54,0.359
283,0.538,0.54,0.363
284,0.539,0.541,0.366
285,0.542,0.541,0.371
286,0.541,0.542,0.374
287,0.542,0.543,0.384
288,0.545,0.544,0.4
289,0.544,0.545,0.42
290,0.547,0.546,0.45
291,0.548,0.546,0.481
292,0.546,0.547,0.511
293,0.55,0.548,0.544
294,0.549,0.548,0.568
295,0.549,0.548,0.583
296,0.549,0.548,0.58
297,0.543,0.548,0.559
298,0.547,0.548,0.536
299,0.551,0.548,0.509
300,0.547,0.547,0.475
301,0.55,0.546,0.451
302,0.548,0.545,0.428
303,0.543,0.543,0.406
304,0.546,0.541,0.397
305,0.543,0.539,0.387
306,0.54,0.537,0.38
307,0.535,0.535,0.373
308,0.532,0.533,0.369
309,0.531,0.531,0.365
310,0.529,0.53,0.363
311,0.524,0.528,0.359
312,0.521,0.527,0.358
313,0.523,0.526,0.36
314,0.526,0.524,0.363
315,0.523,0.523,0.365
316,0.52,0.522,0.37
317,0.519,0.521,0.38
318,0.519,0.521,0.395
319,0.521,0.52,0.416
320,0.522,0.52,0.444
321,0.516,0.519,0.471
322,0.514,0.519,0.499
323,0.514,0.519,0.526
324,0.521,0.519,0.551
325,0.527,0.519,0.563
326,0.529,0.519,0.553
327,0.526,0.52,0.529
328,0.525,0.519,0.499
329,0.521,0.519,0.465
330,0.519,0.518,0.433
331,0.516,0.518,0.407
332,0.509,0.517,0.384
333,0.509,0.516,0.372
334,0.512,0.515,0.365
335,0.518,0.514,0.365
336,0.519,0.513,0.365
337,0.515,0.513,0.361
338,0.514,0.513,0.357
339,0.51,0.513,0.351
340,0.511,0.513,0.351
341,0.513,0.513,0.353
342,0.512,0.513,0.355
343,0.511,0.514,0.355
344,0.508,0.514,0.356
345,0.509,0.514,0.361
346,0.512,0.515,0.372
347,0.514,0.515,0.387
348,0.512,0.515,0.404
349,0.513,0.516,0.427
350,0.512,0.516,0.454
351,0.518,0.516,0.489
352,0.525,0.515,0.523
353,0.524,0.515,0.545
354,0.521,0.515,0.555
355,0.518,0.514,0.55
356,0.52,0.514,0.537
357,0.524,0.513,0.513
358,0.522,0.513,0.48
359,0.51,0.513,0.44
360,0.5,0.512,0.404
361,0.497,0.511,0.38
362,0.501,0.509,0.366
363,0.505,0.508,0.357
364,0.503,0.507,0.348
365,0.498,0.506,0.341
366,0.499,0.505,0.34
367,0.505,0.504,0.343
368,0.509,0.503,0.345
369,0.508,0.503,0.345
370,0.507,0.503,0.345
371,0.507,0.503,0.347
372,0.508,0.502,0.349
373,0.508,0.502,0.349
374,0.503,0.502,0.347
375,0.499,0.502,0.349
376,0.495,0.502,0.356
377,0.491,0.502,0.367
378,0.495,0.502,0.39
379,0.496,0.501,0.418
380,0.496,0.501,0.447
381,0.499,0.5,0.48
382,0.503,0.499,0.51
383,0.508,0.498,0.534
384,0.511,0.496,0.543
385,0.499,0.495,0.525
386,0.493,0.493,0.5
387,0.487,0.491,0.468
388,0.482,0.489,0.434
389,0.481,0.487,0.404
390,0.481,0.485,0.38
391,0.481,0.483,0.36
392,0.479,0.481,0.345
393,0.478,0.479,0.336
394,0.478,0.478,0.332
395,0.484,0.477,0.336
396,0.482,0.477,0.332
397,0.482,0.478,0.329
398,0.481,0.48,0.328
399,0.481,0.483,0.328
400,0.483,0.487,0.332
