lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.786,0.754,0.886
2,0.559,0.599,0.721
3,0.398,0.467,0.554
4,0.301,0.357,0.399
5,0.231,0.266,0.256
6,0.177,0.192,0.129
7,0.135,0.133,0.026
8,0.105,0.087,-0.055
9,0.08,0.053,-0.116
10,0.064,0.029,-0.159
11,0.054,0.013,-0.188
12,0.045,0.004,-0.208
13,0.036,0.002,-0.222
14,0.031,0.003,-0.23
15,0.028,0.009,-0.233
16,0.025,0.017,-0.231
17,0.022,0.027,-0.225
18,0.021,0.039,-0.213
19,0.023,0.05,-0.192
20,0.028,0.062,-0.162
21,0.034,0.073,-0.119
22,0.044,0.083,-0.058
23,0.055,0.092,0.017
24,0.066,0.099,0.107
25,0.079,0.104,0.209
26,0.097,0.104,0.321
27,0.114,0.101,0.433
28,0.116,0.098,0.523
29,0.108,0.095,0.569
30,0.132,0.091,0.58
31,0.157,0.084,0.545
32,0.167,0.078,0.465
33,0.117,0.072,0.34
34,0.066,0.064,0.21
35,0.036,0.055,0.093
36,0.02,0.046,-0.006
37,0.008,0.036,-0.087
38,-0.002,0.027,-0.15
39,-0.01,0.018,-0.197
40,-0.017,0.01,-0.23
41,-0.023,0.003,-0.255
42,-0.027,-0.003,-0.271
43,-0.03,-0.007,-0.282
44,-0.031,-0.009,-0.288
45,-0.031,-0.009,-0.288
46,-0.023,-0.007,-0.281
47,-0.009,-0.003,-0.267
48,0.003,0.003,-0.247
49,0.017,0.01,-0.217
50,0.032,0.019,-0.174
51,0.044,0.028,-0.12
52,0.054,0.038,-0.051
53,0.064,0.047,0.034
54,0.072,0.056,0.133
55,0.068,0.065,0.234
56,0.05,0.073,0.326
57,0.069,0.077,0.42
58,0.108,0.077,0.493
59,0.111,0.077,0.513
60,0.089,0.075,0.484
61,0.075,0.072,0.417
62,0.075,0.065,0.328
63,0.067,0.057,0.224
64,0.057,0.049,0.117
65,0.045,0.041,0.015
66,0.033,0.032,-0.071
67,0.022,0.023,-0.141
68,0.01,0.015,-0.195
69,0.001,0.007,-0.236
70,-0.007,0.002,-0.265
71,-0.012,-0.002,-0.284
72,-0.016,-0.005,-0.296
73,-0.019,-0.005,-0.302
74,-0.021,-0.005,-0.303
75,-0.023,-0.003,-0.3
76,-0.025,-0.001,-0.291
77,-0.023,0.003,-0.275
78,-0.017,0.006,-0.25
79,-0.007,0.011,-0.214
80,0.002,0.015,-0.166
81,0.014,0.02,-0.102
82,0.027,0.026,-0.022
83,0.048,0.031,0.073
84,0.071,0.035,0.18
85,0.098,0.037,0.296
86,0.101,0.039,0.402
87,0.06,0.04,0.468
88,0.027,0.04,0.505
89,0.043,0.038,0.516
90,0.059,0.035,0.483
91,0.052,0.03,0.401
92,0.021,0.025,0.286
93,-0.003,0.018,0.17
94,-0.013,0.01,0.065
95,-0.019,0.002,-0.029
96,-0.023,-0.005,-0.109
97,-0.025,-0.012,-0.171
98,-0.024,-0.017,-0.217
99,-0.027,-0.022,-0.25
100,-0.03,-0.026,-0.273
101,-0.033,-0.03,-0.287
102,-0.033,-0.031,-0.295
103,-0.036,-0.032,-0.299
104,-0.036,-0.031,-0.297
105,-0.035,-0.029,-0.29
106,-0.031,-0.025,-0.278
107,-0.028,-0.021,-0.261
108,-0.023,-0.015,-0.235
109,-0.018,-0.01,-0.197
110,-0.01,-0.004,-0.146
111,-0.001,0.0,-0.078
112,0.012,0.003,0.007
113,0.025,0.007,0.107
114,0.03,0.012,0.213
115,0.036,0.015,0.317
116,0.043,0.016,0.412
117,0.047,0.017,0.484
118,0.032,0.016,0.512
119,0.005,0.016,0.485
120,-0.012,0.016,0.418
121,-0.011,0.014,0.331
122,-0.001,0.011,0.233
123,0.004,0.008,0.13
124,0.008,0.004,0.034
125,0.003,-0.001,-0.05
126,-0.003,-0.006,-0.119
127,-0.006,-0.01,-0.172
128,-0.007,-0.013,-0.212
129,-0.009,-0.015,-0.239
130,-0.012,-0.017,-0.258
131,-0.016,-0.017,-0.271
132,-0.021,-0.016,-0.278
133,-0.022,-0.015,-0.279
134,-0.023,-0.013,-0.277
135,-0.022,-0.01,-0.269
136,-0.019,-0.006,-0.255
137,-0.016,-0.002,-0.233
138,-0.011,0.002,-0.201
139,-0.005,0.006,-0.155
140,0.002,0.01,-0.095
141,0.006,0.013,-0.021
142,0.01,0.016,0.064
143,0.022,0.018,0.162
144,0.036,0.019,0.266
145,0.052,0.02,0.366
146,0.05,0.021,0.444
147,0.048,0.022,0.494
148,0.056,0.022,0.511
149,0.052,0.022,0.485
150,0.02,0.021,0.411
151,-0.002,0.021,0.314
152,-0.001,0.02,0.214
153,-0.001,0.019,0.114
154,0.001,0.017,0.021
155,0.001,0.016,-0.057
156,0.002,0.014,-0.119
157,0.002,0.012,-0.165
158,0.002,0.009,-0.2
159,0.001,0.006,-0.223
160,0.002,0.004,-0.238
161,0.003,0.002,-0.246
162,0.001,0.0,-0.25
163,0.002,-0.0,-0.25
164,0.005,-0.0,-0.245
165,0.01,0.001,-0.235
166,0.016,0.003,-0.218
167,0.02,0.006,-0.193
168,0.022,0.01,-0.158
169,0.023,0.014,-0.11
170,0.024,0.018,-0.048
171,0.021,0.021,0.027
172,0.012,0.025,0.112
173,0.005,0.027,0.205
174,-0.001,0.028,0.297
175,0.013,0.029,0.389
176,0.024,0.029,0.461
177,0.024,0.029,0.494
178,0.017,0.029,0.483
179,0.026,0.029,0.439
180,0.043,0.028,0.369
181,0.059,0.027,0.277
182,0.058,0.027,0.173
183,0.05,0.026,0.072
184,0.042,0.024,-0.015
185,0.033,0.022,-0.085
186,0.024,0.019,-0.143
187,0.015,0.017,-0.187
188,0.005,0.016,-0.22
189,-0.004,0.015,-0.244
190,-0.006,0.014,-0.257
191,-0.005,0.013,-0.263
192,-0.003,0.012,-0.265
193,-0.001,0.011,-0.262
194,0.0,0.009,-0.255
195,0.0,0.008,-0.244
196,0.003,0.006,-0.224
197,0.007,0.005,-0.193
198,0.009,0.004,-0.152
199,0.012,0.003,-0.098
200,0.014,0.003,-0.031
201,0.014,0.003,0.049
202,0.012,0.002,0.141
203,0.007,0.002,0.236
204,-0.002,0.001,0.325
205,-0.011,0.001,0.395
206,-0.005,-0.0,0.445
207,0.025,-0.003,0.473
208,0.023,-0.006,0.449
209,-0.0,-0.01,0.382
210,-0.019,-0.013,0.292
211,-0.031,-0.016,0.193
212,-0.03,-0.018,0.096
213,-0.027,-0.02,0.006
214,-0.025,-0.021,-0.072
215,-0.026,-0.022,-0.137
216,-0.027,-0.024,-0.187
217,-0.031,-0.026,-0.224
218,-0.034,-0.028,-0.249
219,-0.036,-0.029,-0.265
220,-0.037,-0.03,-0.275
221,-0.038,-0.031,-0.28
222,-0.036,-0.031,-0.28
223,-0.033,-0.031,-0.275
224,-0.028,-0.03,-0.264
225,-0.023,-0.029,-0.248
226,-0.019,-0.028,-0.224
227,-0.013,-0.027,-0.189
228,-0.008,-0.025,-0.142
229,-0.007,-0.024,-0.082
230,-0.009,-0.022,-0.009
231,-0.01,-0.02,0.078
232,-0.018,-0.018,0.171
233,-0.034,-0.018,0.262
234,-0.051,-0.019,0.344
235,-0.054,-0.02,0.413
236,-0.056,-0.02,0.447
237,-0.037,-0.022,0.442
238,-0.013,-0.023,0.403
239,0.011,-0.026,0.339
240,0.0,-0.027,0.243
241,-0.01,-0.029,0.14
242,-0.021,-0.03,0.041
243,-0.021,-0.032,-0.042
244,-0.026,-0.035,-0.113
245,-0.034,-0.038,-0.172
246,-0.04,-0.04,-0.217
247,-0.046,-0.042,-0.249
248,-0.049,-0.043,-0.27
249,-0.05,-0.043,-0.282
250,-0.049,-0.042,-0.289
251,-0.047,-0.04,-0.291
252,-0.044,-0.038,-0.289
253,-0.044,-0.035,-0.283
254,-0.042,-0.032,-0.272
255,-0.039,-0.028,-0.253
256,-0.034,-0.025,-0.224
257,-0.028,-0.021,-0.183
258,-0.02,-0.017,-0.13
259,-0.012,-0.013,-0.063
260,-0.002,-0.008,0.02
261,0.004,-0.003,0.115
262,0.005,0.003,0.215
263,-0.005,0.008,0.307
264,-0.016,0.011,0.386
265,0.006,0.013,0.447
266,0.036,0.014,0.477
267,0.059,0.015,0.461
268,0.049,0.016,0.396
269,0.039,0.014,0.306
270,0.021,0.011,0.202
271,0.015,0.006,0.1
272,0.006,0.001,0.004
273,-0.003,-0.003,-0.077
274,-0.012,-0.007,-0.143
275,-0.019,-0.011,-0.193
276,-0.025,-0.015,-0.228
277,-0.03,-0.019,-0.253
278,-0.034,-0.022,-0.268
279,-0.037,-0.024,-0.277
280,-0.035,-0.024,-0.28
281,-0.031,-0.022,-0.277
282,-0.025,-0.02,-0.27
283,-0.019,-0.015,-0.257
284,-0.016,-0.009,-0.241
285,-0.012,-0.003,-0.217
286,-0.005,0.005,-0.182
287,0.001,0.013,-0.137
288,0.005,0.021,-0.08
289,0.011,0.03,-0.007
290,0.024,0.04,0.081
291,0.038,0.048,0.179
292,0.066,0.055,0.285
293,0.103,0.06,0.39
294,0.111,0.063,0.46
295,0.086,0.065,0.48
296,0.056,0.066,0.461
297,0.067,0.066,0.42
298,0.097,0.065,0.358
299,0.1,0.063,0.265
300,0.081,0.06,0.162
301,0.059,0.054,0.065
302,0.041,0.046,-0.021
303,0.026,0.035,-0.092
304,0.014,0.025,-0.15
305,0.002,0.014,-0.195
306,-0.011,0.004,-0.229
307,-0.022,-0.006,-0.252
308,-0.028,-0.014,-0.266
309,-0.03,-0.02,-0.272
310,-0.029,-0.025,-0.273
311,-0.025,-0.026,-0.269
312,-0.019,-0.026,-0.26
313,-0.016,-0.023,-0.247
314,-0.012,-0.017,-0.228
315,-0.01,-0.009,-0.201
316,-0.01,0.001,-0.165
317,-0.01,0.012,-0.117
318,-0.01,0.023,-0.056
319,-0.009,0.033,0.02
320,-0.004,0.042,0.11
321,0.012,0.051,0.212
322,0.036,0.06,0.315
323,0.057,0.069,0.403
324,0.108,0.074,0.474
325,0.163,0.078,0.509
326,0.169,0.08,0.48
327,0.144,0.081,0.409
328,0.124,0.079,0.317
329,0.108,0.074,0.218
330,0.095,0.068,0.12
331,0.078,0.061,0.026
332,0.058,0.054,-0.055
333,0.034,0.048,-0.123
334,0.014,0.04,-0.175
335,-0.001,0.033,-0.211
336,-0.01,0.027,-0.235
337,-0.017,0.021,-0.249
338,-0.02,0.016,-0.257
339,-0.018,0.012,-0.259
340,-0.012,0.009,-0.257
341,-0.005,0.009,-0.25
342,0.002,0.01,-0.238
343,0.009,0.014,-0.223
344,0.018,0.02,-0.201
345,0.027,0.028,-0.172
346,0.036,0.039,-0.133
347,0.044,0.051,-0.081
348,0.054,0.064,-0.016
349,0.065,0.077,0.062
350,0.088,0.089,0.155
351,0.125,0.099,0.264
352,0.162,0.106,0.37
353,0.159,0.111,0.441
354,0.124,0.115,0.469
355,0.103,0.116,0.467
356,0.116,0.114,0.433
357,0.132,0.111,0.367
358,0.133,0.107,0.276
359,0.116,0.102,0.174
360,0.1,0.093,0.077
361,0.086,0.08,-0.008
362,0.07,0.066,-0.078
363,0.051,0.053,-0.137
364,0.032,0.04,-0.182
365,0.015,0.028,-0.214
366,0.003,0.018,-0.236
367,-0.005,0.008,-0.249
368,-0.011,0.001,-0.256
369,-0.016,-0.005,-0.258
370,-0.018,-0.009,-0.255
371,-0.02,-0.011,-0.247
372,-0.021,-0.011,-0.236
373,-0.023,-0.009,-0.22
374,-0.022,-0.005,-0.197
375,-0.018,0.001,-0.165
376,-0.01,0.008,-0.119
377,-0.003,0.017,-0.06
378,0.006,0.025,0.015
379,0.017,0.033,0.103
380,0.019,0.04,0.195
381,0.019,0.047,0.285
382,0.043,0.053,0.375
383,0.108,0.057,0.454
384,0.157,0.06,0.491
385,0.131,0.061,0.457
386,0.079,0.06,0.373
387,0.042,0.058,0.271
388,0.033,0.053,0.171
389,0.031,0.047,0.075
390,0.022,0.039,-0.016
391,0.011,0.029,-0.093
392,0.001,0.019,-0.152
393,-0.008,0.008,-0.197
394,-0.012,-0.003,-0.229
395,-0.015,-0.013,-0.249
396,-0.017,-0.022,-0.262
397,-0.018,-0.028,-0.268
398,-0.02,-0.03,-0.271
399,-0.022,-0.028,-0.269
400,-0.024,-0.02,-0.264
