lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.915,0.917,0.923
2,0.851,0.869,0.839
3,0.807,0.827,0.757
4,0.774,0.792,0.677
5,0.76,0.763,0.609
6,0.745,0.739,0.548
7,0.727,0.72,0.494
8,0.713,0.704,0.451
9,0.7,0.692,0.417
10,0.694,0.684,0.393
11,0.688,0.677,0.375
12,0.678,0.673,0.357
13,0.672,0.671,0.346
14,0.671,0.67,0.34
15,0.675,0.671,0.34
16,0.678,0.672,0.342
17,0.673,0.674,0.341
18,0.666,0.676,0.341
19,0.666,0.679,0.349
20,0.668,0.682,0.362
21,0.679,0.685,0.388
22,0.681,0.687,0.415
23,0.685,0.69,0.453
24,0.686,0.692,0.496
25,0.693,0.693,0.548
26,0.698,0.693,0.603
27,0.701,0.692,0.653
28,0.699,0.692,0.692
29,0.701,0.692,0.719
30,0.699,0.692,0.721
31,0.697,0.692,0.702
32,0.7,0.69,0.667
33,0.687,0.688,0.613
34,0.682,0.685,0.559
35,0.679,0.683,0.508
36,0.673,0.679,0.461
37,0.676,0.676,0.425
38,0.675,0.672,0.395
39,0.666,0.669,0.37
40,0.661,0.667,0.354
41,0.656,0.664,0.342
42,0.655,0.661,0.336
43,0.656,0.658,0.333
44,0.653,0.656,0.328
45,0.654,0.654,0.329
46,0.653,0.654,0.332
47,0.652,0.653,0.337
48,0.656,0.653,0.346
49,0.65,0.653,0.351
50,0.651,0.654,0.369
51,0.65,0.654,0.392
52,0.646,0.655,0.421
53,0.651,0.655,0.464
54,0.656,0.655,0.513
55,0.658,0.654,0.564
56,0.664,0.653,0.615
57,0.661,0.652,0.656
58,0.658,0.651,0.687
59,0.654,0.649,0.696
60,0.651,0.646,0.684
61,0.651,0.643,0.656
62,0.64,0.641,0.609
63,0.635,0.637,0.559
64,0.638,0.633,0.511
65,0.633,0.629,0.461
66,0.629,0.625,0.416
67,0.622,0.621,0.379
68,0.611,0.618,0.347
69,0.606,0.615,0.326
70,0.604,0.612,0.313
71,0.605,0.609,0.307
72,0.604,0.607,0.302
73,0.6,0.605,0.297
74,0.597,0.603,0.296
75,0.599,0.602,0.299
76,0.602,0.602,0.306
77,0.606,0.602,0.314
78,0.603,0.603,0.319
79,0.599,0.604,0.328
80,0.601,0.606,0.347
81,0.604,0.607,0.374
82,0.611,0.608,0.413
83,0.614,0.609,0.457
84,0.614,0.61,0.504
85,0.615,0.611,0.552
86,0.615,0.611,0.599
87,0.618,0.611,0.639
88,0.62,0.611,0.665
89,0.612,0.61,0.665
90,0.606,0.609,0.644
91,0.603,0.607,0.605
92,0.603,0.605,0.557
93,0.611,0.603,0.512
94,0.61,0.601,0.464
95,0.602,0.599,0.416
96,0.596,0.596,0.374
97,0.591,0.593,0.342
98,0.591,0.591,0.319
99,0.588,0.589,0.303
100,0.579,0.588,0.289
101,0.577,0.587,0.284
102,0.576,0.586,0.281
103,0.581,0.585,0.284
104,0.588,0.585,0.29
105,0.583,0.585,0.29
106,0.581,0.586,0.293
107,0.58,0.586,0.298
108,0.582,0.587,0.309
109,0.589,0.588,0.33
110,0.592,0.588,0.355
111,0.592,0.589,0.388
112,0.595,0.589,0.429
113,0.594,0.589,0.472
114,0.596,0.589,0.521
115,0.597,0.589,0.57
116,0.589,0.589,0.608
117,0.591,0.589,0.643
118,0.597,0.589,0.665
119,0.597,0.588,0.658
120,0.595,0.587,0.628
121,0.582,0.585,0.576
122,0.573,0.583,0.521
123,0.571,0.581,0.469
124,0.572,0.58,0.422
125,0.576,0.578,0.383
126,0.572,0.577,0.346
127,0.57,0.575,0.32
128,0.572,0.574,0.304
129,0.569,0.573,0.291
130,0.572,0.572,0.288
131,0.575,0.571,0.286
132,0.574,0.571,0.284
133,0.578,0.571,0.288
134,0.574,0.571,0.289
135,0.57,0.572,0.291
136,0.571,0.572,0.296
137,0.569,0.572,0.303
138,0.57,0.572,0.315
139,0.57,0.573,0.335
140,0.571,0.573,0.363
141,0.579,0.574,0.404
142,0.576,0.574,0.443
143,0.576,0.575,0.49
144,0.581,0.574,0.541
145,0.576,0.574,0.582
146,0.571,0.573,0.615
147,0.568,0.572,0.637
148,0.565,0.571,0.642
149,0.57,0.57,0.632
150,0.571,0.569,0.601
151,0.571,0.567,0.559
152,0.569,0.565,0.51
153,0.564,0.563,0.458
154,0.559,0.56,0.411
155,0.558,0.558,0.372
156,0.555,0.556,0.339
157,0.557,0.553,0.316
158,0.556,0.551,0.301
159,0.553,0.548,0.29
160,0.554,0.546,0.285
161,0.546,0.544,0.275
162,0.543,0.543,0.271
163,0.538,0.541,0.268
164,0.532,0.541,0.268
165,0.535,0.54,0.276
166,0.536,0.541,0.284
167,0.531,0.541,0.29
168,0.533,0.542,0.307
169,0.533,0.542,0.328
170,0.542,0.543,0.364
171,0.545,0.544,0.402
172,0.543,0.544,0.442
173,0.547,0.545,0.488
174,0.548,0.546,0.531
175,0.553,0.547,0.575
176,0.56,0.547,0.61
177,0.553,0.548,0.62
178,0.552,0.548,0.614
179,0.557,0.548,0.593
180,0.551,0.548,0.552
181,0.556,0.548,0.512
182,0.553,0.548,0.464
183,0.547,0.547,0.417
184,0.541,0.546,0.372
185,0.539,0.545,0.337
186,0.541,0.544,0.311
187,0.542,0.543,0.293
188,0.534,0.542,0.276
189,0.534,0.541,0.268
190,0.53,0.54,0.259
191,0.533,0.54,0.258
192,0.541,0.539,0.262
193,0.54,0.539,0.263
194,0.541,0.54,0.268
195,0.542,0.54,0.273
196,0.54,0.54,0.279
197,0.541,0.54,0.291
198,0.545,0.541,0.312
199,0.542,0.541,0.336
200,0.544,0.542,0.371
201,0.543,0.542,0.411
202,0.546,0.542,0.46
203,0.542,0.541,0.506
204,0.539,0.541,0.549
205,0.543,0.541,0.586
206,0.543,0.54,0.609
207,0.543,0.539,0.614
208,0.548,0.538,0.602
209,0.537,0.536,0.563
210,0.529,0.535,0.515
211,0.527,0.533,0.466
212,0.527,0.532,0.419
213,0.527,0.53,0.376
214,0.528,0.528,0.339
215,0.522,0.526,0.305
216,0.523,0.525,0.282
217,0.521,0.523,0.263
218,0.525,0.522,0.254
219,0.526,0.521,0.247
220,0.521,0.52,0.238
221,0.524,0.52,0.238
222,0.521,0.52,0.236
223,0.521,0.52,0.238
224,0.522,0.521,0.242
225,0.516,0.521,0.244
226,0.517,0.522,0.253
227,0.521,0.523,0.272
228,0.518,0.525,0.294
229,0.522,0.526,0.327
230,0.524,0.527,0.364
231,0.527,0.528,0.409
232,0.532,0.528,0.459
233,0.53,0.529,0.502
234,0.529,0.529,0.541
235,0.527,0.529,0.571
236,0.529,0.529,0.587
237,0.541,0.529,0.591
238,0.537,0.528,0.564
239,0.537,0.528,0.525
240,0.536,0.528,0.478
241,0.53,0.527,0.426
242,0.527,0.526,0.377
243,0.525,0.525,0.334
244,0.517,0.524,0.294
245,0.514,0.522,0.266
246,0.515,0.521,0.249
247,0.516,0.519,0.238
248,0.517,0.517,0.232
249,0.512,0.516,0.224
250,0.511,0.515,0.219
251,0.512,0.514,0.219
252,0.516,0.514,0.222
253,0.521,0.514,0.23
254,0.517,0.515,0.234
255,0.514,0.517,0.24
256,0.516,0.518,0.253
257,0.514,0.519,0.27
258,0.521,0.521,0.299
259,0.526,0.522,0.336
260,0.516,0.523,0.37
261,0.514,0.525,0.415
262,0.517,0.526,0.465
263,0.519,0.526,0.511
264,0.529,0.525,0.554
265,0.531,0.524,0.577
266,0.53,0.523,0.583
267,0.53,0.521,0.569
268,0.527,0.518,0.537
269,0.531,0.515,0.499
270,0.528,0.512,0.449
271,0.518,0.509,0.395
272,0.51,0.506,0.345
273,0.504,0.503,0.303
274,0.501,0.5,0.27
275,0.494,0.497,0.242
276,0.482,0.495,0.22
277,0.479,0.492,0.21
278,0.477,0.49,0.203
279,0.478,0.489,0.2
280,0.482,0.487,0.201
281,0.479,0.486,0.2
282,0.478,0.486,0.202
283,0.479,0.487,0.208
284,0.483,0.488,0.218
285,0.493,0.489,0.232
286,0.496,0.491,0.246
287,0.496,0.494,0.268
288,0.501,0.496,0.299
289,0.5,0.499,0.335
290,0.508,0.501,0.384
291,0.514,0.504,0.434
292,0.51,0.506,0.478
293,0.511,0.507,0.52
294,0.509,0.509,0.552
295,0.509,0.51,0.572
296,0.512,0.51,0.573
297,0.51,0.509,0.55
298,0.508,0.508,0.511
299,0.507,0.506,0.465
300,0.506,0.504,0.417
301,0.509,0.501,0.375
302,0.505,0.499,0.334
303,0.498,0.496,0.296
304,0.493,0.493,0.268
305,0.485,0.49,0.244
306,0.482,0.487,0.229
307,0.48,0.485,0.219
308,0.473,0.483,0.208
309,0.474,0.481,0.205
310,0.476,0.48,0.205
311,0.478,0.479,0.209
312,0.486,0.479,0.22
313,0.484,0.479,0.225
314,0.479,0.479,0.23
315,0.474,0.479,0.238
316,0.471,0.48,0.253
317,0.474,0.48,0.278
318,0.476,0.481,0.308
319,0.483,0.483,0.351
320,0.488,0.484,0.399
321,0.487,0.485,0.447
322,0.489,0.486,0.493
323,0.493,0.487,0.531
324,0.491,0.487,0.553
325,0.496,0.488,0.563
326,0.494,0.488,0.547
327,0.49,0.487,0.514
328,0.489,0.486,0.472
329,0.483,0.484,0.421
330,0.481,0.482,0.374
331,0.48,0.48,0.331
332,0.477,0.477,0.294
333,0.476,0.475,0.266
334,0.475,0.473,0.244
335,0.474,0.471,0.228
336,0.477,0.469,0.222
337,0.472,0.468,0.212
338,0.466,0.468,0.204
339,0.463,0.467,0.198
340,0.459,0.468,0.196
341,0.461,0.469,0.201
342,0.462,0.47,0.208
343,0.46,0.473,0.214
344,0.465,0.475,0.225
345,0.469,0.477,0.241
346,0.474,0.479,0.265
347,0.475,0.481,0.292
348,0.473,0.483,0.323
349,0.479,0.485,0.366
350,0.486,0.486,0.414
351,0.498,0.486,0.466
352,0.508,0.486,0.513
353,0.504,0.485,0.542
354,0.499,0.484,0.555
355,0.496,0.482,0.55
356,0.489,0.48,0.523
357,0.493,0.477,0.487
358,0.485,0.474,0.434
359,0.471,0.47,0.376
360,0.458,0.465,0.321
361,0.447,0.46,0.276
362,0.444,0.454,0.242
363,0.44,0.449,0.217
364,0.433,0.444,0.197
365,0.431,0.439,0.187
366,0.429,0.435,0.18
367,0.428,0.432,0.177
368,0.433,0.429,0.178
369,0.426,0.428,0.173
370,0.424,0.427,0.175
371,0.424,0.428,0.18
372,0.425,0.429,0.187
373,0.43,0.431,0.199
374,0.433,0.434,0.213
375,0.431,0.437,0.226
376,0.433,0.441,0.248
377,0.435,0.445,0.279
378,0.443,0.449,0.32
379,0.451,0.453,0.368
380,0.453,0.456,0.414
381,0.457,0.458,0.46
382,0.462,0.46,0.502
383,0.468,0.46,0.533
384,0.478,0.46,0.547
385,0.469,0.459,0.529
386,0.459,0.457,0.494
387,0.452,0.453,0.449
388,0.443,0.449,0.399
389,0.446,0.444,0.356
390,0.439,0.438,0.31
391,0.428,0.432,0.267
392,0.419,0.426,0.234
393,0.414,0.419,0.209
394,0.411,0.413,0.192
395,0.409,0.408,0.181
396,0.406,0.405,0.171
397,0.408,0.403,0.169
398,0.407,0.404,0.166
399,0.41,0.409,0.169
400,0.415,0.417,0.174
