lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.82,0.801,0.909
2,0.633,0.648,0.756
3,0.483,0.514,0.584
4,0.373,0.397,0.409
5,0.273,0.296,0.239
6,0.192,0.21,0.09
7,0.135,0.137,-0.03
8,0.084,0.078,-0.124
9,0.046,0.03,-0.195
10,0.012,-0.007,-0.247
11,-0.015,-0.034,-0.285
12,-0.033,-0.053,-0.308
13,-0.045,-0.064,-0.323
14,-0.049,-0.068,-0.331
15,-0.048,-0.067,-0.333
16,-0.043,-0.06,-0.331
17,-0.042,-0.05,-0.325
18,-0.042,-0.036,-0.314
19,-0.038,-0.02,-0.294
20,-0.029,-0.002,-0.26
21,-0.014,0.016,-0.211
22,0.003,0.035,-0.143
23,0.02,0.054,-0.055
24,0.041,0.071,0.051
25,0.063,0.088,0.172
26,0.091,0.099,0.304
27,0.119,0.106,0.434
28,0.132,0.112,0.54
29,0.148,0.116,0.607
30,0.16,0.117,0.625
31,0.183,0.116,0.586
32,0.19,0.113,0.495
33,0.171,0.108,0.366
34,0.133,0.101,0.229
35,0.104,0.092,0.102
36,0.072,0.082,-0.012
37,0.048,0.072,-0.104
38,0.028,0.061,-0.176
39,0.012,0.05,-0.229
40,-0.006,0.038,-0.269
41,-0.022,0.026,-0.297
42,-0.032,0.013,-0.316
43,-0.04,0.001,-0.328
44,-0.044,-0.01,-0.333
45,-0.044,-0.02,-0.331
46,-0.041,-0.028,-0.325
47,-0.031,-0.033,-0.31
48,-0.022,-0.037,-0.289
49,-0.014,-0.039,-0.26
50,-0.01,-0.038,-0.219
51,-0.005,-0.036,-0.163
52,-0.002,-0.032,-0.089
53,-0.004,-0.028,0.003
54,-0.006,-0.023,0.114
55,-0.009,-0.018,0.233
56,-0.013,-0.014,0.35
57,-0.016,-0.011,0.456
58,-0.019,-0.01,0.537
59,-0.033,-0.01,0.567
60,-0.043,-0.012,0.535
61,-0.04,-0.014,0.455
62,-0.023,-0.019,0.346
63,-0.014,-0.024,0.224
64,-0.007,-0.03,0.102
65,-0.01,-0.034,-0.01
66,-0.013,-0.038,-0.102
67,-0.02,-0.042,-0.175
68,-0.028,-0.044,-0.232
69,-0.039,-0.046,-0.273
70,-0.046,-0.046,-0.3
71,-0.052,-0.045,-0.318
72,-0.056,-0.042,-0.329
73,-0.059,-0.04,-0.335
74,-0.058,-0.036,-0.336
75,-0.055,-0.032,-0.333
76,-0.053,-0.027,-0.325
77,-0.048,-0.022,-0.31
78,-0.041,-0.017,-0.286
79,-0.03,-0.013,-0.25
80,-0.018,-0.008,-0.2
81,-0.01,-0.004,-0.133
82,0.004,0.0,-0.045
83,0.023,0.004,0.063
84,0.046,0.007,0.189
85,0.062,0.009,0.323
86,0.063,0.012,0.451
87,0.036,0.013,0.549
88,0.01,0.014,0.605
89,0.005,0.013,0.608
90,0.01,0.01,0.556
91,0.007,0.007,0.458
92,-0.008,0.002,0.33
93,-0.016,-0.004,0.201
94,-0.019,-0.012,0.08
95,-0.023,-0.021,-0.028
96,-0.03,-0.03,-0.118
97,-0.041,-0.037,-0.19
98,-0.049,-0.044,-0.243
99,-0.053,-0.049,-0.281
100,-0.057,-0.054,-0.307
101,-0.06,-0.058,-0.323
102,-0.064,-0.06,-0.334
103,-0.065,-0.06,-0.338
104,-0.065,-0.059,-0.338
105,-0.061,-0.056,-0.333
106,-0.059,-0.052,-0.322
107,-0.058,-0.046,-0.304
108,-0.054,-0.04,-0.276
109,-0.045,-0.032,-0.235
110,-0.036,-0.026,-0.178
111,-0.028,-0.02,-0.104
112,-0.018,-0.015,-0.01
113,-0.01,-0.01,0.102
114,-0.002,-0.005,0.226
115,0.01,-0.0,0.351
116,0.026,0.002,0.469
117,0.044,0.004,0.562
118,0.043,0.004,0.602
119,0.02,0.003,0.573
120,-0.003,0.0,0.49
121,-0.013,-0.003,0.382
122,-0.005,-0.007,0.26
123,-0.006,-0.012,0.135
124,-0.012,-0.017,0.02
125,-0.018,-0.024,-0.075
126,-0.025,-0.03,-0.151
127,-0.036,-0.036,-0.211
128,-0.046,-0.042,-0.257
129,-0.057,-0.046,-0.291
130,-0.065,-0.05,-0.314
131,-0.07,-0.052,-0.328
132,-0.07,-0.053,-0.336
133,-0.067,-0.052,-0.337
134,-0.065,-0.05,-0.335
135,-0.061,-0.046,-0.326
136,-0.055,-0.04,-0.31
137,-0.043,-0.034,-0.285
138,-0.03,-0.026,-0.249
139,-0.019,-0.017,-0.2
140,-0.006,-0.008,-0.136
141,0.006,0.001,-0.053
142,0.014,0.009,0.046
143,0.023,0.016,0.161
144,0.031,0.021,0.284
145,0.029,0.026,0.397
146,0.032,0.03,0.495
147,0.055,0.033,0.562
148,0.061,0.034,0.58
149,0.062,0.035,0.545
150,0.049,0.033,0.46
151,0.032,0.03,0.346
152,0.026,0.024,0.225
153,0.022,0.017,0.109
154,0.011,0.009,0.002
155,-0.001,-0.0,-0.089
156,-0.01,-0.008,-0.159
157,-0.019,-0.016,-0.212
158,-0.03,-0.024,-0.251
159,-0.04,-0.03,-0.279
160,-0.047,-0.036,-0.299
161,-0.052,-0.04,-0.311
162,-0.054,-0.042,-0.318
163,-0.055,-0.043,-0.32
164,-0.055,-0.043,-0.316
165,-0.05,-0.04,-0.306
166,-0.045,-0.036,-0.288
167,-0.039,-0.031,-0.262
168,-0.033,-0.025,-0.224
169,-0.028,-0.017,-0.17
170,-0.023,-0.009,-0.099
171,-0.018,-0.001,-0.009
172,-0.008,0.007,0.098
173,0.009,0.014,0.217
174,0.035,0.02,0.342
175,0.057,0.025,0.457
176,0.068,0.028,0.542
177,0.064,0.03,0.58
178,0.052,0.031,0.563
179,0.039,0.03,0.496
180,0.035,0.027,0.396
181,0.033,0.024,0.28
182,0.032,0.019,0.162
183,0.025,0.013,0.05
184,0.014,0.007,-0.047
185,0.003,-0.001,-0.126
186,-0.01,-0.009,-0.188
187,-0.025,-0.016,-0.235
188,-0.038,-0.023,-0.269
189,-0.047,-0.028,-0.293
190,-0.051,-0.031,-0.308
191,-0.054,-0.033,-0.318
192,-0.055,-0.033,-0.321
193,-0.054,-0.032,-0.32
194,-0.049,-0.03,-0.313
195,-0.04,-0.027,-0.298
196,-0.032,-0.022,-0.275
197,-0.023,-0.015,-0.242
198,-0.012,-0.008,-0.195
199,-0.002,-0.0,-0.132
200,0.01,0.006,-0.05
201,0.017,0.012,0.048
202,0.027,0.017,0.161
203,0.033,0.021,0.281
204,0.032,0.023,0.393
205,0.041,0.026,0.486
206,0.057,0.027,0.543
207,0.068,0.026,0.556
208,0.063,0.024,0.523
209,0.049,0.02,0.441
210,0.032,0.015,0.329
211,0.009,0.009,0.205
212,-0.013,0.001,0.085
213,-0.031,-0.008,-0.022
214,-0.04,-0.016,-0.109
215,-0.044,-0.024,-0.176
216,-0.049,-0.032,-0.228
217,-0.053,-0.039,-0.265
218,-0.058,-0.044,-0.29
219,-0.062,-0.049,-0.307
220,-0.064,-0.052,-0.317
221,-0.063,-0.054,-0.321
222,-0.059,-0.055,-0.319
223,-0.054,-0.054,-0.311
224,-0.05,-0.052,-0.299
225,-0.048,-0.049,-0.281
226,-0.044,-0.044,-0.254
227,-0.04,-0.039,-0.216
228,-0.037,-0.034,-0.165
229,-0.035,-0.028,-0.097
230,-0.025,-0.022,-0.01
231,-0.01,-0.016,0.097
232,-0.005,-0.011,0.213
233,-0.0,-0.008,0.331
234,0.011,-0.006,0.441
235,0.019,-0.005,0.524
236,0.016,-0.006,0.56
237,0.008,-0.008,0.541
238,-0.01,-0.01,0.473
239,-0.013,-0.012,0.377
240,-0.014,-0.015,0.267
241,-0.022,-0.018,0.149
242,-0.025,-0.021,0.039
243,-0.028,-0.025,-0.058
244,-0.033,-0.03,-0.137
245,-0.042,-0.035,-0.199
246,-0.047,-0.04,-0.245
247,-0.053,-0.045,-0.277
248,-0.055,-0.049,-0.298
249,-0.055,-0.052,-0.311
250,-0.054,-0.053,-0.318
251,-0.054,-0.054,-0.322
252,-0.055,-0.053,-0.32
253,-0.052,-0.05,-0.312
254,-0.049,-0.046,-0.299
255,-0.043,-0.041,-0.277
256,-0.035,-0.034,-0.244
257,-0.029,-0.027,-0.198
258,-0.023,-0.019,-0.137
259,-0.017,-0.011,-0.059
260,-0.012,-0.004,0.037
261,-0.01,0.002,0.149
262,-0.01,0.008,0.267
263,-0.007,0.012,0.383
264,0.0,0.016,0.482
265,0.022,0.018,0.547
266,0.044,0.019,0.564
267,0.064,0.02,0.53
268,0.058,0.019,0.447
269,0.044,0.018,0.336
270,0.044,0.015,0.219
271,0.035,0.012,0.104
272,0.021,0.009,-0.003
273,0.003,0.005,-0.092
274,-0.008,0.001,-0.16
275,-0.018,-0.005,-0.212
276,-0.029,-0.011,-0.25
277,-0.038,-0.018,-0.277
278,-0.044,-0.024,-0.294
279,-0.048,-0.029,-0.304
280,-0.049,-0.033,-0.308
281,-0.048,-0.035,-0.308
282,-0.042,-0.036,-0.303
283,-0.036,-0.034,-0.293
284,-0.028,-0.03,-0.276
285,-0.019,-0.025,-0.251
286,-0.011,-0.018,-0.215
287,-0.001,-0.009,-0.165
288,0.007,0.001,-0.099
289,0.011,0.013,-0.017
290,0.008,0.024,0.08
291,0.006,0.035,0.188
292,0.021,0.045,0.307
293,0.035,0.053,0.419
294,0.041,0.059,0.502
295,0.045,0.063,0.542
296,0.066,0.065,0.535
297,0.095,0.065,0.486
298,0.114,0.064,0.399
299,0.122,0.061,0.29
300,0.114,0.057,0.174
301,0.098,0.051,0.064
302,0.081,0.044,-0.031
303,0.059,0.036,-0.111
304,0.036,0.028,-0.175
305,0.008,0.021,-0.226
306,-0.015,0.013,-0.262
307,-0.031,0.007,-0.286
308,-0.042,0.001,-0.301
309,-0.047,-0.004,-0.309
310,-0.05,-0.009,-0.312
311,-0.049,-0.013,-0.31
312,-0.044,-0.016,-0.302
313,-0.036,-0.018,-0.288
314,-0.028,-0.019,-0.268
315,-0.017,-0.018,-0.236
316,-0.008,-0.016,-0.194
317,-0.0,-0.012,-0.138
318,0.007,-0.007,-0.064
319,0.02,-0.001,0.027
320,0.028,0.006,0.132
321,0.029,0.013,0.241
322,0.023,0.02,0.346
323,0.026,0.025,0.437
324,0.036,0.029,0.498
325,0.059,0.03,0.514
326,0.051,0.03,0.476
327,0.034,0.027,0.395
328,0.018,0.023,0.29
329,0.012,0.016,0.18
330,0.009,0.006,0.073
331,0.003,-0.003,-0.026
332,0.001,-0.01,-0.107
333,0.001,-0.016,-0.17
334,-0.003,-0.019,-0.217
335,-0.01,-0.02,-0.251
336,-0.017,-0.018,-0.274
337,-0.027,-0.016,-0.292
338,-0.035,-0.011,-0.302
339,-0.038,-0.006,-0.307
340,-0.038,0.001,-0.306
341,-0.034,0.009,-0.301
342,-0.021,0.019,-0.289
343,-0.007,0.029,-0.27
344,0.008,0.04,-0.242
345,0.026,0.05,-0.203
346,0.046,0.06,-0.148
347,0.07,0.07,-0.077
348,0.093,0.08,0.011
349,0.118,0.089,0.116
350,0.145,0.096,0.234
351,0.17,0.101,0.358
352,0.188,0.103,0.475
353,0.189,0.104,0.562
354,0.159,0.102,0.592
355,0.102,0.099,0.561
356,0.063,0.093,0.488
357,0.037,0.086,0.386
358,0.031,0.077,0.272
359,0.035,0.066,0.156
360,0.038,0.053,0.048
361,0.035,0.037,-0.046
362,0.022,0.021,-0.122
363,0.009,0.007,-0.181
364,-0.005,-0.006,-0.225
365,-0.015,-0.017,-0.255
366,-0.024,-0.025,-0.275
367,-0.029,-0.03,-0.287
368,-0.03,-0.031,-0.293
369,-0.033,-0.03,-0.296
370,-0.037,-0.025,-0.295
371,-0.037,-0.017,-0.289
372,-0.031,-0.007,-0.276
373,-0.02,0.006,-0.256
374,-0.007,0.02,-0.225
375,0.006,0.034,-0.184
376,0.021,0.049,-0.128
377,0.043,0.063,-0.052
378,0.066,0.077,0.044
379,0.079,0.089,0.153
380,0.091,0.099,0.272
381,0.108,0.107,0.39
382,0.134,0.113,0.498
383,0.169,0.116,0.58
384,0.183,0.116,0.61
385,0.16,0.113,0.571
386,0.119,0.107,0.478
387,0.089,0.098,0.36
388,0.072,0.086,0.237
389,0.054,0.071,0.116
390,0.033,0.054,0.007
391,0.011,0.035,-0.084
392,-0.003,0.015,-0.154
393,-0.017,-0.005,-0.208
394,-0.029,-0.025,-0.247
395,-0.043,-0.043,-0.276
396,-0.053,-0.058,-0.295
397,-0.059,-0.069,-0.307
398,-0.063,-0.073,-0.312
399,-0.065,-0.07,-0.312
400,-0.063,-0.057,-0.308
