lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.926,0.928,0.928
2,0.876,0.892,0.866
3,0.842,0.863,0.812
4,0.826,0.839,0.772
5,0.812,0.82,0.735
6,0.802,0.805,0.705
7,0.792,0.793,0.678
8,0.789,0.785,0.662
9,0.784,0.778,0.648
10,0.785,0.773,0.642
11,0.783,0.77,0.637
12,0.779,0.768,0.633
13,0.776,0.767,0.631
14,0.771,0.767,0.628
15,0.773,0.767,0.629
16,0.775,0.767,0.63
17,0.77,0.767,0.624
18,0.763,0.767,0.618
19,0.757,0.767,0.614
20,0.757,0.767,0.617
21,0.759,0.767,0.625
22,0.756,0.766,0.633
23,0.753,0.765,0.644
24,0.752,0.763,0.662
25,0.759,0.762,0.691
26,0.761,0.759,0.717
27,0.759,0.757,0.738
28,0.761,0.756,0.759
29,0.756,0.755,0.766
30,0.755,0.754,0.767
31,0.752,0.753,0.755
32,0.752,0.751,0.736
33,0.746,0.75,0.709
34,0.745,0.749,0.685
35,0.742,0.747,0.66
36,0.745,0.746,0.643
37,0.748,0.744,0.628
38,0.747,0.742,0.617
39,0.746,0.741,0.609
40,0.745,0.74,0.605
41,0.74,0.738,0.6
42,0.736,0.737,0.595
43,0.732,0.735,0.591
44,0.732,0.733,0.591
45,0.729,0.731,0.589
46,0.73,0.729,0.589
47,0.724,0.728,0.584
48,0.719,0.726,0.579
49,0.714,0.724,0.575
50,0.716,0.723,0.582
51,0.722,0.721,0.596
52,0.722,0.72,0.606
53,0.722,0.719,0.622
54,0.724,0.717,0.643
55,0.725,0.716,0.667
56,0.722,0.716,0.688
57,0.72,0.715,0.707
58,0.716,0.714,0.72
59,0.714,0.714,0.725
60,0.709,0.713,0.717
61,0.703,0.712,0.698
62,0.702,0.711,0.678
63,0.7,0.71,0.654
64,0.704,0.709,0.634
65,0.708,0.707,0.618
66,0.71,0.706,0.604
67,0.71,0.705,0.591
68,0.709,0.704,0.582
69,0.706,0.703,0.572
70,0.706,0.701,0.569
71,0.708,0.7,0.569
72,0.706,0.699,0.567
73,0.699,0.698,0.56
74,0.694,0.696,0.556
75,0.69,0.696,0.552
76,0.692,0.695,0.553
77,0.69,0.694,0.551
78,0.687,0.693,0.548
79,0.681,0.692,0.546
80,0.686,0.691,0.556
81,0.688,0.69,0.567
82,0.693,0.689,0.587
83,0.697,0.689,0.61
84,0.694,0.688,0.631
85,0.692,0.687,0.654
86,0.691,0.687,0.677
87,0.69,0.686,0.696
88,0.684,0.686,0.702
89,0.68,0.686,0.699
90,0.679,0.686,0.688
91,0.681,0.685,0.67
92,0.684,0.685,0.652
93,0.685,0.684,0.63
94,0.684,0.684,0.608
95,0.683,0.683,0.589
96,0.686,0.683,0.576
97,0.682,0.682,0.561
98,0.685,0.681,0.555
99,0.686,0.68,0.552
100,0.682,0.679,0.546
101,0.679,0.679,0.542
102,0.677,0.678,0.542
103,0.675,0.677,0.541
104,0.674,0.676,0.54
105,0.67,0.675,0.536
106,0.666,0.675,0.533
107,0.668,0.674,0.535
108,0.673,0.673,0.542
109,0.678,0.673,0.549
110,0.674,0.672,0.554
111,0.671,0.671,0.564
112,0.671,0.67,0.581
113,0.67,0.668,0.601
114,0.67,0.667,0.624
115,0.669,0.666,0.646
116,0.667,0.665,0.664
117,0.666,0.665,0.678
118,0.663,0.664,0.681
119,0.662,0.663,0.674
120,0.66,0.662,0.658
121,0.658,0.661,0.638
122,0.657,0.66,0.615
123,0.658,0.659,0.595
124,0.659,0.658,0.576
125,0.661,0.657,0.56
126,0.658,0.656,0.544
127,0.654,0.655,0.531
128,0.652,0.653,0.524
129,0.651,0.652,0.519
130,0.652,0.651,0.518
131,0.647,0.65,0.513
132,0.647,0.649,0.514
133,0.651,0.648,0.518
134,0.65,0.648,0.518
135,0.648,0.648,0.516
136,0.648,0.647,0.517
137,0.647,0.647,0.518
138,0.646,0.647,0.519
139,0.643,0.647,0.522
140,0.645,0.647,0.533
141,0.646,0.646,0.547
142,0.648,0.646,0.566
143,0.645,0.646,0.586
144,0.644,0.645,0.608
145,0.641,0.645,0.628
146,0.64,0.644,0.644
147,0.639,0.644,0.655
148,0.641,0.644,0.658
149,0.648,0.643,0.656
150,0.65,0.643,0.642
151,0.65,0.641,0.622
152,0.645,0.64,0.595
153,0.643,0.639,0.571
154,0.641,0.637,0.55
155,0.637,0.636,0.531
156,0.629,0.634,0.511
157,0.626,0.632,0.501
158,0.627,0.631,0.498
159,0.627,0.629,0.495
160,0.628,0.628,0.494
161,0.624,0.626,0.491
162,0.625,0.624,0.492
163,0.625,0.622,0.493
164,0.622,0.62,0.491
165,0.616,0.618,0.487
166,0.614,0.617,0.485
167,0.613,0.615,0.485
168,0.614,0.614,0.49
169,0.612,0.613,0.497
170,0.611,0.611,0.509
171,0.608,0.61,0.523
172,0.609,0.609,0.543
173,0.609,0.608,0.566
174,0.61,0.607,0.589
175,0.609,0.606,0.608
176,0.607,0.606,0.621
177,0.604,0.605,0.626
178,0.602,0.604,0.622
179,0.605,0.602,0.614
180,0.603,0.602,0.594
181,0.599,0.601,0.569
182,0.597,0.6,0.543
183,0.599,0.6,0.524
184,0.603,0.599,0.508
185,0.604,0.598,0.495
186,0.596,0.597,0.48
187,0.595,0.596,0.474
188,0.589,0.595,0.467
189,0.586,0.594,0.463
190,0.588,0.593,0.464
191,0.591,0.592,0.465
192,0.595,0.592,0.467
193,0.594,0.591,0.466
194,0.594,0.59,0.465
195,0.596,0.59,0.466
196,0.594,0.589,0.465
197,0.59,0.589,0.465
198,0.585,0.588,0.466
199,0.582,0.588,0.473
200,0.585,0.587,0.491
201,0.586,0.587,0.51
202,0.583,0.586,0.529
203,0.58,0.585,0.549
204,0.58,0.584,0.571
205,0.583,0.583,0.592
206,0.584,0.582,0.604
207,0.587,0.581,0.608
208,0.588,0.58,0.602
209,0.587,0.579,0.587
210,0.582,0.577,0.562
211,0.575,0.576,0.534
212,0.572,0.575,0.509
213,0.571,0.573,0.489
214,0.569,0.572,0.472
215,0.568,0.571,0.459
216,0.569,0.57,0.453
217,0.569,0.569,0.448
218,0.566,0.568,0.444
219,0.566,0.567,0.444
220,0.563,0.566,0.44
221,0.564,0.565,0.44
222,0.563,0.565,0.438
223,0.562,0.564,0.438
224,0.567,0.563,0.443
225,0.566,0.563,0.444
226,0.566,0.562,0.445
227,0.562,0.562,0.446
228,0.56,0.561,0.452
229,0.563,0.561,0.466
230,0.559,0.561,0.48
231,0.563,0.561,0.503
232,0.563,0.561,0.526
233,0.561,0.561,0.546
234,0.559,0.561,0.564
235,0.557,0.56,0.576
236,0.559,0.56,0.585
237,0.561,0.559,0.584
238,0.559,0.558,0.572
239,0.558,0.557,0.554
240,0.557,0.556,0.531
241,0.553,0.555,0.504
242,0.553,0.554,0.482
243,0.55,0.552,0.461
244,0.55,0.55,0.447
245,0.549,0.549,0.439
246,0.549,0.547,0.434
247,0.55,0.546,0.432
248,0.55,0.544,0.429
249,0.549,0.543,0.426
250,0.546,0.542,0.422
251,0.542,0.541,0.418
252,0.539,0.54,0.414
253,0.538,0.54,0.414
254,0.535,0.54,0.413
255,0.533,0.539,0.412
256,0.531,0.539,0.413
257,0.528,0.539,0.416
258,0.529,0.538,0.427
259,0.535,0.538,0.445
260,0.536,0.537,0.465
261,0.537,0.536,0.487
262,0.538,0.536,0.511
263,0.539,0.535,0.533
264,0.54,0.534,0.553
265,0.541,0.532,0.566
266,0.54,0.531,0.569
267,0.538,0.53,0.561
268,0.535,0.528,0.542
269,0.531,0.527,0.518
270,0.529,0.525,0.493
271,0.524,0.523,0.465
272,0.519,0.522,0.44
273,0.511,0.519,0.417
274,0.509,0.517,0.404
275,0.508,0.515,0.397
276,0.507,0.513,0.394
277,0.506,0.511,0.392
278,0.506,0.509,0.39
279,0.506,0.507,0.389
280,0.507,0.505,0.389
281,0.505,0.504,0.389
282,0.503,0.503,0.387
283,0.507,0.502,0.391
284,0.506,0.502,0.391
285,0.503,0.502,0.39
286,0.501,0.502,0.392
287,0.501,0.502,0.399
288,0.501,0.502,0.41
289,0.499,0.502,0.424
290,0.501,0.503,0.445
291,0.507,0.503,0.471
292,0.506,0.502,0.493
293,0.503,0.502,0.511
294,0.501,0.502,0.526
295,0.501,0.501,0.535
296,0.504,0.501,0.537
297,0.501,0.5,0.524
298,0.496,0.499,0.502
299,0.495,0.498,0.479
300,0.498,0.498,0.459
301,0.498,0.496,0.437
302,0.496,0.495,0.418
303,0.493,0.493,0.401
304,0.492,0.492,0.392
305,0.489,0.49,0.384
306,0.487,0.488,0.381
307,0.487,0.486,0.379
308,0.485,0.485,0.375
309,0.483,0.483,0.373
310,0.48,0.482,0.37
311,0.483,0.48,0.372
312,0.486,0.479,0.375
313,0.48,0.478,0.371
314,0.479,0.478,0.373
315,0.475,0.477,0.373
316,0.474,0.477,0.378
317,0.472,0.477,0.385
318,0.469,0.476,0.395
319,0.465,0.476,0.407
320,0.47,0.475,0.432
321,0.47,0.475,0.453
322,0.475,0.475,0.478
323,0.477,0.475,0.497
324,0.481,0.475,0.511
325,0.482,0.475,0.515
326,0.48,0.474,0.507
327,0.48,0.474,0.493
328,0.481,0.473,0.474
329,0.476,0.472,0.448
330,0.475,0.471,0.426
331,0.469,0.47,0.403
332,0.465,0.469,0.386
333,0.463,0.468,0.375
334,0.464,0.467,0.37
335,0.465,0.466,0.367
336,0.466,0.465,0.367
337,0.462,0.464,0.363
338,0.46,0.463,0.361
339,0.458,0.461,0.357
340,0.46,0.46,0.358
341,0.462,0.458,0.359
342,0.463,0.458,0.36
343,0.458,0.457,0.356
344,0.452,0.456,0.352
345,0.449,0.456,0.354
346,0.451,0.456,0.363
347,0.453,0.456,0.375
348,0.455,0.456,0.391
349,0.457,0.456,0.411
350,0.46,0.456,0.434
351,0.46,0.456,0.457
352,0.462,0.456,0.48
353,0.458,0.456,0.494
354,0.457,0.456,0.502
355,0.454,0.456,0.498
356,0.454,0.456,0.486
357,0.453,0.456,0.466
358,0.454,0.455,0.443
359,0.456,0.455,0.422
360,0.456,0.455,0.401
361,0.456,0.455,0.384
362,0.458,0.454,0.373
363,0.456,0.453,0.363
364,0.451,0.453,0.353
365,0.443,0.453,0.343
366,0.446,0.452,0.344
367,0.453,0.451,0.35
368,0.458,0.451,0.353
369,0.455,0.45,0.349
370,0.449,0.449,0.344
371,0.449,0.449,0.343
372,0.448,0.448,0.343
373,0.444,0.447,0.341
374,0.44,0.446,0.34
375,0.442,0.446,0.347
376,0.445,0.445,0.358
377,0.447,0.444,0.372
378,0.444,0.443,0.384
379,0.444,0.441,0.402
380,0.443,0.44,0.422
381,0.44,0.439,0.441
382,0.44,0.438,0.46
383,0.437,0.437,0.473
384,0.44,0.436,0.48
385,0.436,0.435,0.471
386,0.433,0.434,0.453
387,0.43,0.433,0.431
388,0.429,0.432,0.409
389,0.43,0.431,0.389
390,0.428,0.43,0.369
391,0.425,0.43,0.35
392,0.426,0.429,0.342
393,0.429,0.428,0.338
394,0.435,0.428,0.338
395,0.431,0.428,0.332
396,0.428,0.427,0.329
397,0.427,0.427,0.326
398,0.428,0.427,0.326
399,0.426,0.427,0.324
400,0.425,0.427,0.323
