gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,199,3698,8.47781753540039,5.55593681335449,-0.405602782964706,3670176,200,2991,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-04-01 02:14:33.636662,-79.67003680088868,63.720501387300864,52.51968946929237,1.9052737319591454e-10,17.0,63.75,2.7445598364131496,63.46,11.225,15.695,21.9837,0.7822,9.6467,6.6312,6.6312,0
104315,npp,2266,2782,8.74626445770264,5.55486583709717,-0.410675019025803,3670176,2266,2238,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-04-29 01:49:15.842036,-79.79768354784795,38.31989287944542,33.28336281980938,2.0342704193369211e-16,13.0,38.34,1.357151599901897,37.74,12.0242,14.0554,17.7968,0.8734,8.3644,7.6392,7.6392,0
104431,npp,1534,2096,9.20585346221924,5.55356359481812,-0.407501995563507,3670176,1534,1660,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-04-30 01:30:25.504528,-70.79729100707611,3.6559219426623835,3.235185161711945,2.0139927971475715e-09,10.0,3.6,1.0,2.79,9.743,12.2763,15.4071,1.0,9.2059,9.2059,9.2059,0
107081,npp,634,1863,13.485011100769,5.55252075195312,-0.410279363393784,3670144,634,1438,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-05-11 01:24:01.105296,97.63847327565871,9.909333323533621,8.76056526535011,0.02493668357247107,9.0,-9.92,1.0,-10.44,9.7118,13.2381,15.9571,0.9273,12.5232,12.5053,11.752678835287117,0
107253,npp,2981,1177,15.1786308288574,5.55295038223267,-0.40770548582077,3670144,2982,869,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-05-12 01:05:10.775387,98.0528043014642,42.52158851250155,36.737849729759795,0.009134481025600907,6.0,-42.5,1.4867838833500562,-42.86,10.8313,14.7062,18.2656,0.8348,12.5941,12.6707,12.395009620862137,0
109184,npp,2047,943,15.3643617630005,5.55110454559326,-0.407549768686295,3670176,2045,698,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-05-23 00:58:42.833548,97.43816230638383,50.19381738693775,42.83201634719112,2.6968200948581535e-30,5.0,-50.17,1.7549928774784245,-50.41,12.8729,17.1361,20.4672,0.7164,11.2668,11.007,11.007,0
113477,npp,3069,3226,18.3990058898926,5.55700635910034,-0.410662829875946,3670144,3068,2565,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-06-10 02:01:08.326816,-79.84135048394073,52.91689982666989,44.90953273963217,0.025544597755057095,15.0,52.92,1.9513309067639726,53.0,10.7915,16.1163,21.9714,0.7617,13.4461,14.0151,13.244131203822263,0
113644,npp,2353,2536,10.8638410568237,5.55472707748413,-0.409441590309143,3670144,2354,2053,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-06-11 01:42:19.788762,-80.70805880418173,27.56604216403355,24.174979977401318,0.011478976568201404,12.0,27.58,1.184412938166907,27.72,10.3527,13.5735,17.478,0.9044,9.9886,9.8256,9.4791497316889,0
113817,npp,1614,1849,6.69894027709961,5.55361318588257,-0.411292523145676,3670144,1614,1424,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-06-12 01:23:27.690388,94.8784408612404,10.759578735188262,9.509181598894772,0.0029619072107782357,9.0,-10.73,1.0,-10.44,9.7118,13.2381,15.9571,0.9273,5.7371,6.2122,6.122805833038346,0
115113,npp,664,1617,7.30994081497192,5.55368280410767,-0.405917793512344,3670176,664,1216,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-06-23 01:16:57.534502,97.93420873773904,23.43594517276538,20.606507006897356,2.0140035962469112e-29,8.0,-23.42,1.0837787002826917,-22.95,11.1832,13.8073,18.7054,0.8891,6.2812,6.4994,6.4994,0
115226,npp,2989,927,10.2638397216797,5.55297040939331,-0.408589482307434,3670176,2987,688,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-06-24 00:58:05.410557,97.74228831519132,50.669981968609264,43.19431268745188,5.03209422163286e-26,5.0,-50.65,1.847645286154319,-50.41,12.8729,17.1361,20.4672,0.7164,8.5568,7.353,7.353,0
115591,npp,2804,2526,8.53814315795898,5.55611085891724,-0.409049987792969,3670176,2805,2045,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-06-27 01:41:59.059206,-81.55000864232669,27.11899616281788,23.789664813734444,1.6235742518654587e-17,12.0,27.1,1.1367971201176101,27.72,10.3527,13.5735,17.478,0.9044,7.8469,7.7222,7.7222,0
115976,npp,661,476,10.6630172729492,5.55331468582153,-0.409490287303925,3670144,662,283,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-06-30 00:45:29.879189,97.65323229441258,61.85718806672297,51.28538960548031,0.018333559159320313,3.0,-61.82,2.5331140255951103,-61.64,9.6772,15.2258,22.8365,0.8063,10.4751,8.5975,8.044169617965848,0
119351,npp,508,2072,9.77144718170166,5.55545854568481,-0.40815743803978,3670144,508,1637,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-03 01:29:25.096919,-59.535521859367044,2.3335532651984163,2.0648592197339637,0.14770874733696304,10.0,2.22,1.0,2.79,9.743,12.2763,15.4071,1.0,9.7714,9.7714,5.3133601353184305,0
3797,npp,1427,30,11.5726366043091,5.55674457550049,-0.410993188619614,3670144,1430,11,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-06 00:32:56.925615,97.64984689898654,69.81809119624789,56.155684876231945,0.10016989001229998,1.0,-69.76,3.5496478698597698,-69.66,7.0648,13.4277,19.0402,0.9143,11.7537,10.5803,7.557043957506619,0
119873,npp,340,3673,20.6434917449951,5.55203294754028,-0.40638667345047,3670144,342,2974,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-06 02:13:21.529879,-79.83016019261811,63.241478339998714,52.202734760628545,0.1099682022069768,17.0,63.27,2.7445598364131496,63.46,11.225,15.695,21.9837,0.7822,14.0794,16.1469,12.827918300373963,0
120041,npp,2713,2990,11.3016910552979,5.55530166625977,-0.407061904668808,3670144,2713,2408,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-07 01:54:32.989726,-79.79278397856862,45.80814936276921,39.38373778393951,0.08032125362471171,14.0,45.84,1.5732132722552272,46.165,12.5408,16.7281,19.9746,0.7339,8.8271,8.294,5.8698013178237956,0
3995,npp,2913,255,12.0661354064941,5.5547342300415,-0.410679131746292,3670144,2917,131,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-11 00:39:15.254730,98.0072295105319,66.09714752596996,53.99853744426003,0.0033732751573268467,2.0,-66.06,3.0,-65.97,9.715,16.113,21.1037,0.7619,10.9274,9.193,9.09119021962459,0
120740,npp,1815,3900,9.71440601348877,5.55492925643921,-0.40745335817337,3670144,1816,3116,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-11 02:19:38.079469,-79.65863012656136,67.32324083734001,54.741219753093155,0.0134188517366493,18.0,67.35,3.1865100272627664,67.46,8.6209,13.8431,21.4788,0.8868,10.9806,8.6149,8.209901805520937,0
120905,npp,1119,3221,7.76973819732666,5.55470275878906,-0.409550905227661,3670144,1117,2560,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-12 02:00:49.531876,-79.65251926712082,52.76320797062805,44.793298252280906,0.0048155241002157245,15.0,52.79,1.9513309067639726,53.0,10.7915,16.1163,21.9714,0.7617,7.999,5.9185,5.7731612926103635,0
121249,npp,2776,1846,8.48566055297852,5.55644798278809,-0.409628063440323,3670176,2776,1421,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-14 01:23:12.431350,97.2801198411635,10.923355901159544,9.653588968708863,2.154362954230925e-08,9.0,-10.9,1.015504800579495,-10.44,9.7118,13.2381,15.9571,0.9273,7.5964,7.8691,7.8691,0
121771,npp,2594,3450,11.7369546890259,5.55475187301636,-0.406654626131058,3670176,2597,2795,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-17 02:07:07.830558,-80.00802576317886,58.537901344429535,49.014610137849964,8.680166083971804e-20,16.0,58.57,2.253202848596432,58.68,10.9019,15.6427,22.7005,0.7848,10.5429,9.2111,9.2111,0
122118,npp,1182,2077,6.66735219955444,5.55619096755981,-0.405010282993317,3670176,1182,1642,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-19 01:29:28.957968,-60.85118884511726,2.62766498694786,2.3252047240763636,7.788849162726175e-32,10.0,2.5,1.0,2.79,9.743,12.2763,15.4071,1.0,6.6674,6.6674,6.6674,0
122289,npp,468,1392,14.523265838623,5.55111455917358,-0.410449206829071,3670176,468,1047,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-20 01:10:40.416471,98.4604117573348,34.04640524486504,29.699463526087783,9.570548455836242e-33,7.0,-34.03,1.2937979144666532,-33.81,10.7174,13.5789,17.6797,0.9041,13.0062,13.1301,13.1301,0
122463,npp,2820,705,12.6861925125122,5.55356407165527,-0.408637583255768,3670176,2822,486,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-21 00:51:50.095752,98.21582339635982,56.638230515173895,47.655758690901294,4.72423188926563e-32,4.0,-56.62,2.1127631471468895,-56.49,12.3784,16.7489,20.8368,0.733,10.3534,9.2985,9.2985,0
123011,npp,2658,2307,6.9682035446167,5.5538854598999,-0.408265352249146,3670176,2658,1859,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-07-24 01:35:47.288393,-81.39392773565672,15.646229178439947,13.808398573121362,1.4595103381404093e-27,11.0,15.66,1.0442604737599883,15.88,9.9308,12.6156,16.4954,0.9731,6.8683,6.7808,6.7808,0
131000,npp,940,2997,7.08370018005371,5.55220699310303,-0.409890085458755,3670144,939,2414,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-08 01:54:35.093200,-80.076057648351,46.05502414421671,39.58518024502322,0.03181071798768241,14.0,46.08,1.5732132722552272,46.165,12.5408,16.7281,19.9746,0.7339,6.1459,5.1985,4.238411640508893,0
131354,npp,2588,1624,7.91154384613037,5.55247354507446,-0.406643986701965,3670144,2588,1222,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-10 01:16:56.228183,97.72393924667745,23.07666973482543,20.29725486102121,0.005528948293061985,8.0,-23.05,1.0837787002826917,-22.95,11.1832,13.8073,18.7054,0.8891,6.8363,7.0343,6.867429233409554,0
131704,npp,1127,259,2.44470262527466,5.55670928955078,-0.405735701322556,3670176,1128,133,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-12 00:39:15.588696,97.70926675807313,66.01458598889738,53.95624662548563,1.6348524901631681e-09,2.0,-65.99,3.0,-65.97,9.715,16.113,21.1037,0.7619,7.7202,1.8626,1.8626,0
132248,npp,982,1851,3.65722417831421,5.55497026443481,-0.410512149333954,3670176,982,1426,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-15 01:23:12.786337,96.92932570984999,10.6503102299822,9.413933661828919,3.63219660036998e-21,9.0,-10.62,1.0,-10.44,9.7118,13.2381,15.9571,0.9273,2.6954,3.3915,3.3915,0
132606,npp,2612,483,20.4880657196045,5.5522346496582,-0.411519914865494,3670176,2614,289,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-17 00:45:32.146709,98.07016623807277,61.70078397529248,51.19058649642194,3.5025820353554534e-32,3.0,-61.68,2.5331140255951103,-61.64,9.6772,15.2258,22.8365,0.8063,14.3537,16.5193,16.5193,0
132798,npp,807,3455,8.20913600921631,5.55191516876221,-0.411228269338608,3670176,807,2800,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-18 02:07:06.430043,-79.94675837969305,58.644148761614105,49.095763875756845,1.3738411400196256e-31,16.0,58.68,2.253202848596432,58.68,10.9019,15.6427,22.7005,0.7848,8.9772,6.4425,6.4425,0
134076,npp,851,2310,7.98441553115845,5.55573844909668,-0.408707737922668,3670176,851,1862,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-25 01:35:44.103254,-81.4523958890925,15.811889293250879,13.954631352753879,4.076432942689073e-14,11.0,15.83,1.0442604737599883,15.88,9.9308,12.6156,16.4954,0.9731,7.8415,7.7697,7.7697,0
134260,npp,135,1624,13.3435125350952,5.5535192489624,-0.411309361457825,3670176,135,1223,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-26 01:16:53.782058,97.69705616119388,23.086904088306536,20.30670115328678,8.62351781446597e-06,8.0,-23.05,1.0837787002826917,-22.95,11.1832,13.8073,18.7054,0.8891,11.8484,11.864,11.864,0
134442,npp,2469,935,10.2970876693726,5.55600500106812,-0.408713787794113,3670144,2470,693,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-27 00:58:03.466516,98.15265947672924,50.43534790034298,43.021316591434,0.008301399415188638,5.0,-50.41,1.7549928774784245,-50.41,12.8729,17.1361,20.4672,0.7164,8.3794,7.3768,7.126253094736969,0
134626,npp,1743,258,10.3013343811035,5.55649042129517,-0.410670876502991,3670144,1749,134,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-28 00:39:11.371360,97.50194423627855,66.03786765445378,53.97274251049906,0.03493016225247991,2.0,-66.0,3.0,-65.97,9.715,16.113,21.1037,0.7619,10.3391,7.8485,6.794262802753233,0
134821,npp,3018,3228,16.8376789093018,5.55165481567383,-0.412015616893768,3670144,3017,2568,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-08-29 02:00:47.436944,-79.9261852399558,52.95071293686851,44.94190067689651,0.03793194903959557,15.0,52.98,1.9513309067639726,53.0,10.7915,16.1163,21.9714,0.7617,12.646,12.8258,11.680965018915096,0
136496,npp,1607,707,11.5516090393066,5.55291080474854,-0.406876683235168,3670144,1607,488,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-09-07 00:51:42.744359,97.84137670903786,56.59887707546929,47.63165051591604,0.018528492717353014,4.0,-56.57,2.1127631471468895,-56.49,12.3784,16.7489,20.8368,0.733,9.8164,8.4669,7.907686272609926,0
137458,npp,3061,934,4.02700185775757,5.5514497756958,-0.405941992998123,3670176,3062,692,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-09-12 00:57:57.533359,98.121412689897,50.46443532041966,43.04170332999453,1.5324388418967426e-15,5.0,-50.44,1.7549928774784245,-50.41,12.8729,17.1361,20.4672,0.7164,4.8067,2.8849,2.8849,0
6551,npp,2333,257,3.65958642959595,5.55294275283813,-0.410040438175201,3670176,2331,133,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-09-13 00:39:05.437969,97.55781921066566,66.0558964246748,53.98006509523369,1.604858532247123e-22,2.0,-66.02,3.0,-65.97,9.715,16.113,21.1037,0.7619,8.1252,2.7882,2.7882,0
137664,npp,1235,3906,2.56866788864136,5.55413389205933,-0.405451029539108,3670176,1238,3119,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-09-13 02:19:30.042525,-79.79057939264247,67.41867175968832,54.80488149695364,8.517367493124769e-13,18.0,67.45,3.3166247903554,67.46,8.6209,13.8431,21.4788,0.8868,8.877,2.2779,2.2779,0
137852,npp,533,3226,11.9574966430664,5.55350112915039,-0.409617841243744,3670176,534,2565,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-09-14 02:00:41.515401,-80.14894482115788,52.898111640797545,44.89943897456803,1.153164053357138e-20,15.0,52.92,1.9513309067639726,53.0,10.7915,16.1163,21.9714,0.7617,10.1451,9.1084,9.1084,0
139217,npp,552,2077,5.70770406723022,5.55748701095581,-0.408242106437683,3670176,553,1642,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-09-21 01:29:15.720509,-71.54188071957259,2.500237309661018,2.2125220946757578,5.631296144543847e-25,10.0,2.5,1.0,2.79,9.743,12.2763,15.4071,1.0,5.7077,5.7077,5.7077,0
140194,npp,1995,2304,5.55986070632935,5.55711507797241,-0.406637519598007,3670144,1995,1856,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-09-26 01:35:28.788915,-78.48772232661233,15.487828919593717,13.669241770554015,0.011927394258063904,11.0,15.5,1.0442604737599883,15.88,9.9308,12.6156,16.4954,0.9731,5.5197,5.4104,5.050415909396878,0
141331,npp,2731,1844,15.999400138855,5.55266618728638,-0.406040966510773,3670144,2731,1419,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-10-02 01:22:51.580537,96.14674362079751,11.045971290630806,9.7619168295006,0.14598354608053604,9.0,-11.01,1.015504800579495,-10.44,9.7118,13.2381,15.9571,0.9273,14.9954,14.837,10.431028926872155,0
141525,npp,2006,1158,13.8694038391113,5.55519151687622,-0.405721455812454,3670144,2007,853,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-10-03 01:04:01.282107,98.28794928928981,43.21304420171412,37.2953306762699,0.10639895608331523,6.0,-43.19,1.4867838833500562,-42.86,10.8313,14.7062,18.2656,0.8348,11.7135,11.5778,8.366542736421373,0
141716,npp,1261,476,9.81441211700439,5.55343627929688,-0.410399466753006,3670144,1259,283,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-10-04 00:45:09.209602,97.70351162212849,61.859904219097075,51.28957373232677,0.07172044856888826,3.0,-61.82,2.5331140255951103,-61.64,9.6772,15.2258,22.8365,0.8063,10.1401,7.9132,5.748584670187793,0
142116,npp,1811,2757,12.0372323989868,5.55622243881226,-0.410893052816391,3670144,1812,2214,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-10-06 01:47:55.011725,-80.9190128334013,37.32323557073307,32.449440664331476,0.037647619869576474,13.0,37.34,1.357151599901897,37.74,12.0242,14.0554,17.7968,0.8734,10.7893,10.5137,9.377446438753053,0
142500,npp,370,1386,8.14084434509277,5.55283784866333,-0.409239709377289,3670144,371,1043,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-10-08 01:10:14.431209,98.63896432657124,34.30856904265322,29.919795310642364,0.0075312006928763605,7.0,-34.28,1.2937979144666532,-33.81,10.7174,13.5789,17.6797,0.9041,8.0732,7.3599,7.1325986822170515,0
146629,npp,2602,1622,14.3901290893555,5.55367803573608,-0.408188045024872,3670144,2602,1221,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-10-29 01:16:41.847611,97.24593507839714,23.202849982416872,20.404149179550608,0.17905073736835245,8.0,-23.16,1.0837787002826917,-22.95,11.1832,13.8073,18.7054,0.8891,12.8141,12.7945,7.390518588067752,0
147212,npp,2431,3224,14.6731719970703,5.55734729766846,-0.411021649837494,3670144,2429,2563,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-01 02:00:37.424141,-79.69806157806349,52.855640999592474,44.86180410294836,0.12981685121967312,15.0,52.87,1.9513309067639726,53.0,10.7915,16.1163,21.9714,0.7617,11.5368,11.177,7.258960559014799,0
147401,npp,1730,2535,12.8880424499512,5.5514030456543,-0.411572515964508,3670144,1730,2052,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-02 01:41:50.708671,-80.59344463809289,27.500999290871164,24.11843974013306,0.09958686089375893,12.0,27.53,1.184412938166907,27.72,10.3527,13.5735,17.478,0.9044,11.6976,11.6564,8.650740525750454,0
147588,npp,1021,1850,6.3202428817749,5.55243158340454,-0.406859934329987,3670144,1021,1425,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-03 01:23:00.430782,95.86936576249798,10.706498281213445,9.462189064953094,0.07040030760740876,9.0,-10.67,1.0,-10.44,9.7118,13.2381,15.9571,0.9273,5.3584,5.8611,3.7363282213611644,0
147778,npp,307,1165,9.57660579681396,5.5520076751709,-0.407410800457001,3670144,308,859,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-04 01:04:11.937669,98.11914930211506,42.974105813834214,37.09960617720168,0.04425670323287954,6.0,-42.94,1.4867838833500562,-42.86,10.8313,14.7062,18.2656,0.8348,8.8262,7.9943,6.658575807298879,0
147965,npp,2660,485,14.4116401672363,5.55466556549072,-0.405509173870087,3670144,2662,290,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-05 00:45:21.666975,97.90375830417668,61.67973705271531,51.166662690911814,0.022983569328067603,3.0,-61.64,2.5331140255951103,-61.64,9.6772,15.2258,22.8365,0.8063,11.9549,11.6199,10.926226333785394,0
148180,npp,859,3452,16.2779731750488,5.55555629730225,-0.410230278968811,3670144,858,2798,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-06 02:06:56.000550,-79.91743066313211,58.59415137892893,49.051042248153294,0.021495489340252333,16.0,58.61,2.253202848596432,58.68,10.9019,15.6427,22.7005,0.7848,12.5583,12.7749,12.126138500648347,0
148400,npp,159,2765,9.19112777709961,5.55494403839111,-0.409306287765503,3670144,158,2222,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-07 01:48:07.507716,-79.6060677993949,37.64186985784508,32.71389313846405,0.009064488164738253,13.0,37.66,1.357151599901897,37.74,12.0242,14.0554,17.7968,0.8734,8.6922,8.0278,7.7542220953742715,0
148604,npp,2508,2080,6.64297437667847,5.55334901809692,-0.410386174917221,3670144,2508,1645,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-08 01:29:19.016620,-74.53908025541841,2.6854897712044754,2.376221236985864,0.0016613720421350924,10.0,2.68,1.0,2.79,9.743,12.2763,15.4071,1.0,6.643,6.643,6.592857656181935,0
148798,npp,1795,1396,11.1394453048706,5.55302429199219,-0.409480363130569,3670176,1796,1050,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-09 01:10:30.522519,98.48032209547283,33.87520686171807,29.553248360549528,2.839826636526431e-07,7.0,-33.86,1.2937979144666532,-33.81,10.7174,13.5789,17.6797,0.9041,10.3908,10.0709,10.0709,0
149775,npp,223,1625,6.94309711456299,5.55411672592163,-0.406193435192108,3670176,223,1223,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-14 01:16:47.347127,97.16078993139624,23.023777047865234,20.249337143013513,1.4201450269725458e-34,8.0,-23.0,1.0837787002826917,-22.95,11.1832,13.8073,18.7054,0.8891,5.9427,6.1732,6.1732,0
149961,npp,2578,937,13.2171669006348,5.55546283721924,-0.40800005197525,3670176,2580,695,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-15 00:57:58.861853,98.14792605391608,50.390363079484274,42.980631375208226,5.407640579599069e-33,5.0,-50.35,1.7549928774784245,-50.41,12.8729,17.1361,20.4672,0.7164,10.0433,9.4688,9.4688,0
150147,npp,1841,262,18.5478649139404,5.55516719818115,-0.407789021730423,3670176,1845,135,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-16 00:39:08.601352,97.92735820036562,65.97983163223124,53.9289493648789,6.905049884990193e-31,2.0,-65.93,3.0,-65.97,9.715,16.113,21.1037,0.7619,13.0879,14.1314,14.1314,0
150161,npp,758,3906,8.33240985870361,5.55480766296387,-0.411549776792526,3670176,759,3120,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-16 02:19:31.430513,-79.57206933531442,67.42483034181612,54.80329733506339,6.58821244445232e-32,18.0,67.45,3.3166247903554,67.46,8.6209,13.8431,21.4788,0.8868,10.6148,7.3893,7.3893,0
150348,npp,62,3228,11.3568668365479,5.55265951156616,-0.407385557889938,3670176,60,2567,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-17 02:00:42.948242,-79.52103708553372,52.95165685342391,44.936459089984886,5.85304923610691e-31,15.0,52.98,1.9513309067639726,53.0,10.7915,16.1163,21.9714,0.7617,9.8373,8.6509,8.6509,0
150533,npp,2414,2537,10.0350284576416,5.55123853683472,-0.410606890916824,3670176,2413,2053,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-18 01:41:54.463503,-79.49618273341984,27.613427735103347,24.21639031657419,9.582840388342286e-28,12.0,27.62,1.184412938166907,27.72,10.3527,13.5735,17.478,0.9044,9.2888,9.076,9.076,0
151404,npp,822,2767,9.04879188537598,5.55148363113403,-0.406555145978928,3670176,822,2224,196611,3866787,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-23 01:48:12.257149,-80.51261923318546,37.7561119342978,32.81096489050051,0.0002816868019022805,13.0,37.74,1.357151599901897,37.74,12.0242,14.0554,17.7968,0.8734,8.5873,7.9035,7.9035,0
152316,npp,2308,2997,17.0767765045166,5.55738830566406,-0.408966422080994,3670144,2309,2415,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-28 01:54:28.742143,-80.22313505137785,46.08477074091809,39.60669608203513,0.18378218950155295,14.0,46.08,1.5732132722552272,46.165,12.5408,16.7281,19.9746,0.7339,12.498,12.5322,6.985417280711717,0
152497,npp,1600,2309,16.8850421905518,5.55537080764771,-0.406802147626877,3670144,1600,1861,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-29 01:35:38.419590,-78.37751693771487,15.797225853180292,13.941065594653223,0.2302584844287513,11.0,15.77,1.0442604737599883,15.88,9.9308,12.6156,16.4954,0.9731,16.3649,16.431,9.48150295753433,0
152682,npp,870,1624,10.850884437561,5.55603456497192,-0.410922557115555,3670144,870,1223,196611,3866755,8216,gha_accra_24_65,5.55416667,-0.40833333,24,65,gha_accra,2012-11-30 01:16:49.874141,97.73127874892016,23.06054097284269,20.282403136503323,0.16747954170654436,8.0,-23.05,1.0837787002826917,-22.95,11.1832,13.8073,18.7054,0.8891,9.5484,9.6477,4.59295214716559,0
