lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.939,0.942,0.938
2,0.894,0.912,0.883
3,0.87,0.888,0.842
4,0.858,0.867,0.812
5,0.85,0.851,0.786
6,0.844,0.838,0.762
7,0.833,0.827,0.737
8,0.825,0.819,0.717
9,0.816,0.813,0.698
10,0.815,0.809,0.689
11,0.814,0.806,0.684
12,0.808,0.804,0.677
13,0.801,0.803,0.67
14,0.798,0.803,0.668
15,0.803,0.803,0.673
16,0.807,0.803,0.677
17,0.805,0.803,0.676
18,0.801,0.804,0.674
19,0.801,0.804,0.677
20,0.801,0.804,0.682
21,0.803,0.804,0.692
22,0.801,0.803,0.702
23,0.799,0.803,0.715
24,0.797,0.802,0.73
25,0.798,0.8,0.749
26,0.796,0.797,0.765
27,0.796,0.794,0.781
28,0.794,0.792,0.794
29,0.789,0.79,0.799
30,0.785,0.788,0.796
31,0.787,0.785,0.788
32,0.788,0.783,0.773
33,0.783,0.78,0.75
34,0.779,0.777,0.728
35,0.773,0.774,0.706
36,0.77,0.771,0.686
37,0.769,0.768,0.672
38,0.764,0.765,0.658
39,0.76,0.762,0.646
40,0.757,0.76,0.639
41,0.755,0.758,0.634
42,0.751,0.756,0.628
43,0.751,0.754,0.626
44,0.75,0.752,0.623
45,0.747,0.751,0.62
46,0.75,0.75,0.624
47,0.748,0.75,0.625
48,0.747,0.749,0.626
49,0.751,0.749,0.634
50,0.752,0.749,0.641
51,0.749,0.749,0.647
52,0.748,0.749,0.656
53,0.749,0.749,0.671
54,0.749,0.749,0.688
55,0.749,0.749,0.707
56,0.749,0.749,0.725
57,0.75,0.748,0.742
58,0.75,0.747,0.756
59,0.749,0.747,0.76
60,0.749,0.746,0.756
61,0.746,0.745,0.742
62,0.745,0.744,0.724
63,0.746,0.743,0.706
64,0.742,0.741,0.683
65,0.741,0.739,0.665
66,0.737,0.738,0.647
67,0.734,0.736,0.633
68,0.728,0.734,0.618
69,0.727,0.732,0.611
70,0.73,0.731,0.611
71,0.732,0.729,0.612
72,0.728,0.728,0.608
73,0.725,0.727,0.605
74,0.724,0.726,0.603
75,0.725,0.726,0.605
76,0.724,0.725,0.606
77,0.724,0.725,0.61
78,0.726,0.725,0.616
79,0.727,0.725,0.621
80,0.727,0.725,0.627
81,0.728,0.725,0.637
82,0.723,0.725,0.644
83,0.72,0.726,0.657
84,0.721,0.726,0.675
85,0.723,0.727,0.695
86,0.73,0.727,0.718
87,0.732,0.728,0.734
88,0.734,0.728,0.745
89,0.732,0.729,0.744
90,0.729,0.729,0.734
91,0.729,0.729,0.719
92,0.731,0.728,0.703
93,0.73,0.728,0.684
94,0.728,0.728,0.664
95,0.726,0.727,0.646
96,0.723,0.727,0.63
97,0.725,0.726,0.622
98,0.726,0.725,0.615
99,0.726,0.724,0.609
100,0.722,0.724,0.604
101,0.722,0.723,0.602
102,0.723,0.723,0.601
103,0.726,0.722,0.604
104,0.725,0.722,0.604
105,0.723,0.721,0.603
106,0.719,0.721,0.601
107,0.715,0.72,0.601
108,0.714,0.72,0.603
109,0.715,0.72,0.611
110,0.716,0.719,0.62
111,0.715,0.718,0.631
112,0.715,0.718,0.644
113,0.72,0.717,0.665
114,0.721,0.716,0.683
115,0.719,0.715,0.698
116,0.717,0.714,0.712
117,0.717,0.713,0.725
118,0.714,0.711,0.729
119,0.716,0.71,0.727
120,0.717,0.708,0.716
121,0.714,0.707,0.698
122,0.706,0.706,0.672
123,0.7,0.704,0.649
124,0.698,0.703,0.63
125,0.698,0.702,0.616
126,0.695,0.701,0.601
127,0.692,0.7,0.589
128,0.689,0.698,0.58
129,0.694,0.697,0.58
130,0.696,0.696,0.58
131,0.697,0.695,0.579
132,0.698,0.694,0.578
133,0.698,0.693,0.577
134,0.696,0.693,0.576
135,0.693,0.693,0.576
136,0.691,0.692,0.577
137,0.688,0.692,0.579
138,0.689,0.691,0.585
139,0.694,0.691,0.596
140,0.697,0.69,0.608
141,0.693,0.689,0.618
142,0.69,0.689,0.631
143,0.686,0.688,0.645
144,0.687,0.687,0.662
145,0.685,0.685,0.676
146,0.682,0.684,0.688
147,0.678,0.682,0.693
148,0.679,0.68,0.694
149,0.68,0.678,0.686
150,0.681,0.676,0.672
151,0.676,0.674,0.651
152,0.674,0.673,0.632
153,0.669,0.671,0.61
154,0.667,0.669,0.592
155,0.664,0.668,0.576
156,0.664,0.666,0.565
157,0.663,0.665,0.556
158,0.662,0.663,0.551
159,0.663,0.662,0.549
160,0.663,0.66,0.548
161,0.66,0.659,0.544
162,0.659,0.658,0.541
163,0.656,0.657,0.539
164,0.657,0.656,0.542
165,0.656,0.656,0.544
166,0.654,0.655,0.545
167,0.655,0.655,0.549
168,0.655,0.654,0.555
169,0.656,0.654,0.564
170,0.655,0.654,0.573
171,0.653,0.653,0.585
172,0.65,0.653,0.598
173,0.646,0.652,0.612
174,0.645,0.652,0.628
175,0.648,0.651,0.646
176,0.651,0.65,0.661
177,0.652,0.649,0.668
178,0.651,0.647,0.665
179,0.65,0.646,0.653
180,0.649,0.645,0.637
181,0.648,0.643,0.619
182,0.646,0.642,0.601
183,0.644,0.64,0.581
184,0.641,0.639,0.564
185,0.637,0.637,0.548
186,0.633,0.635,0.535
187,0.63,0.633,0.525
188,0.628,0.632,0.518
189,0.626,0.63,0.514
190,0.625,0.629,0.511
191,0.626,0.628,0.51
192,0.627,0.627,0.509
193,0.622,0.626,0.505
194,0.62,0.625,0.506
195,0.622,0.624,0.51
196,0.626,0.623,0.517
197,0.626,0.622,0.521
198,0.622,0.622,0.525
199,0.622,0.622,0.533
200,0.621,0.622,0.543
201,0.619,0.622,0.555
202,0.618,0.622,0.572
203,0.622,0.621,0.593
204,0.625,0.621,0.612
205,0.624,0.62,0.625
206,0.623,0.62,0.633
207,0.623,0.619,0.636
208,0.621,0.617,0.628
209,0.617,0.616,0.611
210,0.615,0.614,0.594
211,0.613,0.613,0.576
212,0.609,0.611,0.556
213,0.609,0.61,0.539
214,0.608,0.608,0.525
215,0.608,0.607,0.517
216,0.607,0.605,0.51
217,0.604,0.604,0.502
218,0.599,0.602,0.496
219,0.599,0.601,0.494
220,0.598,0.6,0.491
221,0.596,0.599,0.489
222,0.593,0.598,0.488
223,0.596,0.597,0.491
224,0.597,0.596,0.494
225,0.596,0.596,0.494
226,0.595,0.596,0.494
227,0.597,0.596,0.502
228,0.6,0.596,0.512
229,0.599,0.597,0.522
230,0.598,0.597,0.535
231,0.597,0.597,0.552
232,0.598,0.597,0.571
233,0.597,0.597,0.586
234,0.594,0.597,0.599
235,0.595,0.597,0.612
236,0.596,0.596,0.618
237,0.596,0.596,0.615
238,0.596,0.595,0.606
239,0.596,0.595,0.593
240,0.596,0.594,0.577
241,0.596,0.593,0.56
242,0.594,0.591,0.542
243,0.591,0.59,0.525
244,0.589,0.588,0.511
245,0.587,0.587,0.5
246,0.586,0.585,0.492
247,0.585,0.583,0.487
248,0.582,0.582,0.48
249,0.579,0.58,0.475
250,0.575,0.578,0.47
251,0.572,0.577,0.467
252,0.571,0.575,0.468
253,0.573,0.574,0.472
254,0.573,0.572,0.475
255,0.571,0.571,0.475
256,0.568,0.57,0.476
257,0.568,0.569,0.482
258,0.567,0.567,0.489
259,0.567,0.566,0.5
260,0.564,0.565,0.513
261,0.562,0.564,0.528
262,0.562,0.563,0.546
263,0.563,0.561,0.564
264,0.561,0.56,0.577
265,0.56,0.559,0.585
266,0.56,0.558,0.588
267,0.557,0.556,0.577
268,0.556,0.554,0.563
269,0.555,0.552,0.546
270,0.552,0.551,0.526
271,0.549,0.549,0.505
272,0.546,0.546,0.487
273,0.547,0.544,0.475
274,0.544,0.542,0.462
275,0.537,0.539,0.448
276,0.534,0.537,0.44
277,0.532,0.535,0.436
278,0.532,0.533,0.433
279,0.532,0.531,0.431
280,0.527,0.529,0.426
281,0.526,0.528,0.426
282,0.526,0.526,0.427
283,0.524,0.525,0.428
284,0.525,0.524,0.43
285,0.525,0.523,0.432
286,0.523,0.523,0.433
287,0.517,0.523,0.436
288,0.517,0.522,0.446
289,0.522,0.522,0.462
290,0.523,0.522,0.479
291,0.523,0.522,0.496
292,0.521,0.522,0.511
293,0.518,0.521,0.524
294,0.519,0.521,0.537
295,0.525,0.521,0.551
296,0.527,0.52,0.55
297,0.524,0.519,0.538
298,0.52,0.518,0.519
299,0.517,0.517,0.5
300,0.52,0.516,0.485
301,0.52,0.515,0.469
302,0.517,0.515,0.452
303,0.514,0.514,0.436
304,0.511,0.513,0.424
305,0.507,0.512,0.415
306,0.507,0.511,0.411
307,0.508,0.51,0.41
308,0.507,0.51,0.408
309,0.504,0.509,0.406
310,0.502,0.508,0.405
311,0.503,0.507,0.407
312,0.505,0.506,0.41
313,0.506,0.505,0.413
314,0.507,0.505,0.416
315,0.507,0.504,0.419
316,0.509,0.504,0.426
317,0.508,0.503,0.434
318,0.507,0.502,0.443
319,0.508,0.502,0.458
320,0.507,0.502,0.475
321,0.503,0.502,0.489
322,0.499,0.501,0.502
323,0.498,0.501,0.515
324,0.496,0.501,0.525
325,0.498,0.5,0.53
326,0.498,0.5,0.524
327,0.495,0.5,0.509
328,0.496,0.499,0.494
329,0.497,0.498,0.478
330,0.497,0.497,0.46
331,0.494,0.496,0.441
332,0.493,0.496,0.426
333,0.495,0.495,0.418
334,0.497,0.494,0.412
335,0.497,0.493,0.407
336,0.498,0.492,0.405
337,0.496,0.491,0.401
338,0.493,0.49,0.397
339,0.49,0.49,0.394
340,0.49,0.489,0.394
341,0.489,0.488,0.395
342,0.486,0.488,0.395
343,0.483,0.487,0.394
344,0.483,0.486,0.398
345,0.486,0.485,0.405
346,0.483,0.485,0.41
347,0.481,0.484,0.417
348,0.478,0.483,0.427
349,0.478,0.483,0.442
350,0.48,0.482,0.46
351,0.481,0.482,0.477
352,0.483,0.481,0.495
353,0.483,0.481,0.509
354,0.482,0.481,0.515
355,0.48,0.48,0.514
356,0.48,0.479,0.504
357,0.481,0.478,0.491
358,0.482,0.478,0.475
359,0.479,0.477,0.454
360,0.479,0.476,0.436
361,0.477,0.475,0.419
362,0.476,0.474,0.405
363,0.476,0.473,0.395
364,0.471,0.472,0.383
365,0.47,0.471,0.377
366,0.469,0.47,0.374
367,0.468,0.468,0.372
368,0.465,0.467,0.37
369,0.462,0.466,0.368
370,0.461,0.465,0.369
371,0.46,0.464,0.37
372,0.461,0.463,0.373
373,0.461,0.462,0.376
374,0.46,0.462,0.378
375,0.461,0.461,0.385
376,0.462,0.461,0.394
377,0.462,0.461,0.406
378,0.461,0.46,0.418
379,0.463,0.46,0.437
380,0.46,0.459,0.452
381,0.456,0.458,0.464
382,0.456,0.458,0.48
383,0.459,0.457,0.494
384,0.46,0.456,0.499
385,0.457,0.454,0.49
386,0.452,0.453,0.473
387,0.448,0.451,0.453
388,0.448,0.449,0.436
389,0.446,0.447,0.416
390,0.444,0.445,0.399
391,0.441,0.443,0.383
392,0.442,0.441,0.373
393,0.441,0.439,0.364
394,0.438,0.436,0.356
395,0.436,0.434,0.35
396,0.431,0.432,0.344
397,0.429,0.431,0.34
398,0.428,0.429,0.339
399,0.429,0.428,0.341
400,0.429,0.428,0.344
